createdAt,value
2019-04-20T00:01:50.526Z,99.90
2019-04-20T00:04:24.778Z,99.90
2019-04-20T00:06:54.276Z,99.90
2019-04-20T00:09:27.598Z,99.90
2019-04-20T00:12:01.605Z,99.90
2019-04-20T00:14:29.622Z,99.90
2019-04-20T00:16:56.864Z,99.90
2019-04-20T00:19:35.450Z,99.90
2019-04-20T00:22:07.048Z,99.90
2019-04-20T00:24:41.125Z,99.90
2019-04-20T00:27:32.793Z,99.90
2019-04-20T00:30:00.337Z,99.90
2019-04-20T00:32:23.198Z,99.90
2019-04-20T00:34:47.131Z,99.90
2019-04-20T00:37:17.074Z,99.90
2019-04-20T00:39:46.831Z,99.90
2019-04-20T00:42:18.025Z,99.90
2019-04-20T00:44:56.332Z,99.90
2019-04-20T00:47:30.423Z,99.90
2019-04-20T00:50:00.909Z,99.90
2019-04-20T00:52:37.546Z,99.90
2019-04-20T00:54:53.906Z,99.90
2019-04-20T00:57:34.609Z,99.90
2019-04-20T01:00:17.809Z,99.90
2019-04-20T01:02:36.113Z,99.90
2019-04-20T01:05:16.484Z,99.90
2019-04-20T01:07:46.410Z,99.90
2019-04-20T01:10:13.241Z,99.90
2019-04-20T01:12:44.488Z,99.90
2019-04-20T01:15:24.457Z,99.90
2019-04-20T01:17:45.788Z,99.90
2019-04-20T01:20:15.702Z,99.90
2019-04-20T01:22:53.720Z,99.90
2019-04-20T01:25:22.129Z,99.90
2019-04-20T01:28:18.332Z,99.90
2019-04-20T01:30:28.394Z,99.90
2019-04-20T01:33:07.816Z,99.90
2019-04-20T01:35:39.623Z,99.90
2019-04-20T01:38:12.411Z,99.90
2019-04-20T01:40:25.399Z,99.90
2019-04-20T01:42:55.429Z,99.90
2019-04-20T01:45:29.331Z,99.90
2019-04-20T01:47:58.366Z,99.90
2019-04-20T01:50:31.439Z,99.90
2019-04-20T01:53:09.998Z,99.90
2019-04-20T01:55:45.716Z,99.90
2019-04-20T01:58:23.961Z,99.90
2019-04-20T02:00:57.290Z,99.90
2019-04-20T02:03:50.495Z,99.90
2019-04-20T02:06:21.388Z,99.90
2019-04-20T02:08:51.718Z,99.90
2019-04-20T02:11:27.783Z,99.90
2019-04-20T02:13:57.119Z,99.90
2019-04-20T02:16:33.111Z,99.90
2019-04-20T02:19:09.024Z,99.90
2019-04-20T02:21:45.317Z,99.90
2019-04-20T02:24:01.216Z,99.90
2019-04-20T02:26:28.169Z,99.90
2019-04-20T02:29:25.059Z,99.90
2019-04-20T02:37:35.940Z,99.90
2019-04-20T02:40:12.710Z,99.90
2019-04-20T02:42:53.378Z,99.90
2019-04-20T02:45:18.899Z,99.90
2019-04-20T02:47:43.303Z,99.90
2019-04-20T02:50:07.481Z,99.90
2019-04-20T02:55:16.947Z,99.90
2019-04-20T02:57:47.264Z,99.90
2019-04-20T03:00:12.486Z,99.90
2019-04-20T03:02:28.764Z,99.90
2019-04-20T03:04:51.258Z,99.90
2019-04-20T03:07:29.528Z,99.90
2019-04-20T03:10:08.408Z,99.90
2019-04-20T03:12:38.851Z,99.90
2019-04-20T03:15:04.831Z,99.90
2019-04-20T03:17:38.459Z,99.90
2019-04-20T03:20:03.521Z,99.90
2019-04-20T03:23:05.913Z,99.90
2019-04-20T03:25:17.918Z,99.90
2019-04-20T03:27:51.869Z,99.90
2019-04-20T03:33:45.259Z,99.90
2019-04-20T03:35:44.860Z,99.90
2019-04-20T03:38:10.436Z,99.90
2019-04-20T03:40:37.278Z,99.90
2019-04-20T03:42:54.927Z,99.90
2019-04-20T03:45:26.507Z,99.90
2019-04-20T03:48:08.309Z,99.90
2019-04-20T03:50:49.198Z,99.90
2019-04-20T03:53:23.039Z,99.90
2019-04-20T03:56:22.809Z,99.90
2019-04-20T03:59:11.560Z,99.90
2019-04-20T04:02:15.910Z,99.90
2019-04-20T04:04:33.880Z,99.90
2019-04-20T04:06:50.937Z,99.90
2019-04-20T04:09:25.678Z,99.90
2019-04-20T04:11:58.625Z,99.90
2019-04-20T04:14:17.883Z,99.90
2019-04-20T04:16:53.863Z,99.90
2019-04-20T04:19:25.293Z,99.90
2019-04-20T04:22:04.698Z,99.90
2019-04-20T04:24:32.339Z,99.90
2019-04-20T04:27:05.898Z,99.90
2019-04-20T04:29:42.094Z,99.90
2019-04-20T04:32:22.242Z,99.90
2019-04-20T04:34:44.647Z,99.90
2019-04-20T04:37:16.385Z,99.90
2019-04-20T04:39:49.246Z,99.90
2019-04-20T04:42:24.941Z,99.90
2019-04-20T04:44:44.697Z,99.90
2019-04-20T04:47:05.150Z,99.90
2019-04-20T04:49:39.309Z,99.90
2019-04-20T04:52:10.367Z,99.90
2019-04-20T04:54:46.320Z,99.90
2019-04-20T04:57:07.444Z,99.90
2019-04-20T04:59:38.473Z,99.90
2019-04-20T05:02:09.594Z,99.90
2019-04-20T05:05:17.747Z,99.90
2019-04-20T05:07:43.826Z,99.90
2019-04-20T05:10:03.560Z,99.90
2019-04-20T05:12:35.401Z,99.90
2019-04-20T05:15:13.331Z,99.90
2019-04-20T05:17:57.328Z,99.90
2019-04-20T05:20:24.215Z,99.90
2019-04-20T05:23:17.273Z,99.90
2019-04-20T05:26:14.296Z,99.90
2019-04-20T05:28:38.078Z,99.90
2019-04-20T05:30:59.839Z,99.90
2019-04-20T05:33:48.553Z,99.90
2019-04-20T05:36:19.296Z,99.90
2019-04-20T05:38:54.345Z,99.90
2019-04-20T05:41:21.656Z,99.90
2019-04-20T05:43:59.394Z,99.90
2019-04-20T05:46:30.873Z,99.90
2019-04-20T05:49:13.496Z,99.90
2019-04-20T05:54:07.218Z,99.90
2019-04-20T05:56:45.656Z,99.90
2019-04-20T05:59:11.734Z,99.90
2019-04-20T06:01:47.628Z,99.90
2019-04-20T06:04:17.255Z,99.90
2019-04-20T06:06:53.539Z,99.90
2019-04-20T06:09:33.663Z,99.90
2019-04-20T06:12:15.758Z,99.90
2019-04-20T06:15:05.528Z,99.90
2019-04-20T06:17:55.358Z,99.90
2019-04-20T06:20:33.890Z,99.90
2019-04-20T06:23:15.681Z,99.90
2019-04-20T06:28:20.346Z,99.90
2019-04-20T06:30:45.606Z,99.90
2019-04-20T06:36:35.377Z,99.90
2019-04-20T06:41:57.100Z,99.90
2019-04-20T06:44:08.200Z,99.90
2019-04-20T06:46:36.287Z,99.90
2019-04-20T06:49:10.417Z,99.90
2019-04-20T06:51:59.391Z,99.90
2019-04-20T06:54:55.194Z,99.90
2019-04-20T06:57:33.207Z,99.90
2019-04-20T07:00:03.233Z,99.90
2019-04-20T07:02:35.540Z,99.90
2019-04-20T07:05:08.496Z,99.90
2019-04-20T07:07:41.996Z,99.90
2019-04-20T07:10:16.339Z,99.90
2019-04-20T07:12:33.361Z,99.90
2019-04-20T07:15:00.979Z,99.90
2019-04-20T07:17:53.655Z,99.90
2019-04-20T07:20:47.364Z,99.90
2019-04-20T07:23:26.489Z,99.90
2019-04-20T07:25:44.612Z,99.90
2019-04-20T07:28:19.619Z,99.90
2019-04-20T07:30:46.296Z,99.90
2019-04-20T07:33:26.952Z,99.90
2019-04-20T07:35:56.248Z,99.90
2019-04-20T07:41:00.007Z,99.90
2019-04-20T07:43:32.057Z,99.90
2019-04-20T07:46:37.641Z,99.90
2019-04-20T07:49:53.834Z,99.90
2019-04-20T07:53:10.931Z,99.90
2019-04-20T07:55:52.624Z,99.90
2019-04-20T07:58:35.730Z,99.90
2019-04-20T08:02:00.817Z,99.90
2019-04-20T08:04:43.469Z,99.90
2019-04-20T08:07:49.599Z,99.90
2019-04-20T08:10:29.934Z,99.90
2019-04-20T08:13:09.509Z,99.90
2019-04-20T08:18:06.403Z,99.90
2019-04-20T08:20:52.658Z,99.90
2019-04-20T08:23:23.351Z,99.90
2019-04-20T08:25:44.493Z,99.90
2019-04-20T08:28:31.463Z,99.90
2019-04-20T08:31:31.184Z,99.90
2019-04-20T08:34:19.906Z,99.90
2019-04-20T08:36:49.238Z,99.90
2019-04-20T08:39:32.947Z,98.90
2019-04-20T08:41:53.581Z,97.20
2019-04-20T08:44:42.706Z,94.10
2019-04-20T08:47:00.238Z,95.40
2019-04-20T08:49:26.438Z,94.70
2019-04-20T08:52:01.705Z,94.90
2019-04-20T08:54:21.962Z,92.90
2019-04-20T08:56:43.415Z,93.50
2019-04-20T08:59:06.763Z,92.70
2019-04-20T09:01:38.716Z,91.20
2019-04-20T09:04:37.302Z,88.90
2019-04-20T09:07:06.509Z,90.30
2019-04-20T09:09:49.130Z,91.60
2019-04-20T09:12:18.026Z,89.20
2019-04-20T09:14:34.675Z,91.50
2019-04-20T09:17:09.273Z,87.70
2019-04-20T09:19:50.303Z,86.40
2019-04-20T09:22:40.558Z,85.30
2019-04-20T09:25:40.639Z,85.70
2019-04-20T09:27:40.758Z,85.00
2019-04-20T09:30:21.580Z,84.50
2019-04-20T09:33:08.079Z,83.30
2019-04-20T09:35:34.069Z,82.80
2019-04-20T09:38:07.247Z,83.90
2019-04-20T09:40:41.636Z,81.80
2019-04-20T09:43:00.379Z,80.70
2019-04-20T09:45:42.126Z,79.30
2019-04-20T09:48:15.695Z,79.40
2019-04-20T09:51:00.871Z,85.00
2019-04-20T09:53:25.782Z,84.30
2019-04-20T09:56:00.533Z,82.30
2019-04-20T09:58:25.665Z,88.60
2019-04-20T10:01:03.293Z,87.30
2019-04-20T10:03:18.470Z,83.80
2019-04-20T10:05:47.990Z,86.10
2019-04-20T10:08:17.667Z,84.40
2019-04-20T10:10:48.939Z,87.10
2019-04-20T10:13:19.556Z,88.90
2019-04-20T10:15:50.014Z,88.40
2019-04-20T10:18:19.839Z,87.00
2019-04-20T10:20:49.883Z,88.70
2019-04-20T10:23:20.458Z,90.00
2019-04-20T10:25:51.175Z,90.00
2019-04-20T10:28:21.556Z,89.70
2019-04-20T10:30:52.535Z,89.30
2019-04-20T10:33:23.674Z,89.10
2019-04-20T10:35:53.949Z,87.90
2019-04-20T10:38:28.469Z,86.20
2019-04-20T10:41:09.140Z,85.50
2019-04-20T10:43:30.231Z,88.00
2019-04-20T10:46:00.310Z,88.30
2019-04-20T10:48:32.034Z,86.00
2019-04-20T10:51:01.163Z,85.10
2019-04-20T10:53:30.585Z,83.70
2019-04-20T10:56:01.186Z,83.10
2019-04-20T10:58:31.760Z,83.10
2019-04-20T11:01:01.765Z,81.00
2019-04-20T11:03:32.342Z,79.80
2019-04-20T11:06:02.715Z,79.60
2019-04-20T11:08:32.862Z,76.50
2019-04-20T11:11:11.812Z,76.40
2019-04-20T11:13:35.181Z,74.40
2019-04-20T11:16:04.867Z,72.30
2019-04-20T11:18:35.517Z,69.80
2019-04-20T11:21:05.226Z,69.20
2019-04-20T11:23:38.301Z,63.00
2019-04-20T11:26:08.534Z,63.60
2019-04-20T11:28:38.321Z,61.60
2019-04-20T11:31:08.061Z,61.70
2019-04-20T11:33:38.455Z,59.30
2019-04-20T11:36:09.433Z,58.50
2019-04-20T11:38:38.850Z,58.10
2019-04-20T11:41:16.514Z,55.90
2019-04-20T11:43:39.820Z,55.20
2019-04-20T11:46:09.537Z,54.90
2019-04-20T11:48:39.413Z,54.70
2019-04-20T11:51:09.509Z,52.50
2019-04-20T11:53:42.671Z,52.80
2019-04-20T11:56:19.208Z,51.10
2019-04-20T11:58:43.373Z,48.90
2019-04-20T12:01:37.013Z,49.00
2019-04-20T12:04:21.520Z,47.80
2019-04-20T12:06:34.812Z,46.40
2019-04-20T12:09:07.807Z,46.00
2019-04-20T12:11:53.474Z,45.80
2019-04-20T12:14:08.446Z,45.10
2019-04-20T12:16:37.867Z,45.20
2019-04-20T12:19:08.615Z,45.80
2019-04-20T12:21:39.082Z,45.70
2019-04-20T12:24:10.037Z,44.20
2019-04-20T12:26:40.606Z,43.70
2019-04-20T12:29:10.131Z,44.10
2019-04-20T12:31:39.820Z,43.60
2019-04-20T12:34:10.468Z,44.00
2019-04-20T12:36:40.141Z,43.50
2019-04-20T12:39:11.016Z,42.90
2019-04-20T12:41:48.033Z,41.90
2019-04-20T12:44:12.139Z,42.20
2019-04-20T12:46:41.677Z,42.40
2019-04-20T12:49:11.661Z,42.20
2019-04-20T12:51:48.698Z,42.10
2019-04-20T12:54:12.264Z,41.70
2019-04-20T12:56:42.497Z,42.50
2019-04-20T12:59:13.698Z,42.40
2019-04-20T13:01:43.764Z,42.00
2019-04-20T13:04:14.389Z,41.20
2019-04-20T13:06:44.764Z,41.50
2019-04-20T13:09:14.573Z,42.20
2019-04-20T13:11:59.449Z,42.00
2019-04-20T13:14:50.668Z,41.90
2019-04-20T13:17:20.173Z,41.90
2019-04-20T13:19:49.616Z,42.60
2019-04-20T13:22:19.213Z,43.80
2019-04-20T13:24:49.295Z,44.90
2019-04-20T13:27:18.802Z,44.80
2019-04-20T13:29:50.778Z,46.30
2019-04-20T13:32:20.168Z,47.20
2019-04-20T13:34:50.020Z,47.70
2019-04-20T13:37:20.110Z,48.10
2019-04-20T13:39:50.876Z,50.60
2019-04-20T13:42:24.796Z,50.30
2019-04-20T13:44:52.814Z,51.90
2019-04-20T13:47:23.095Z,51.80
2019-04-20T13:49:52.697Z,51.70
2019-04-20T13:52:22.744Z,51.00
2019-04-20T13:54:53.943Z,50.00
2019-04-20T13:57:29.502Z,49.00
2019-04-20T14:00:00.087Z,48.30
2019-04-20T14:02:35.365Z,48.30
2019-04-20T14:05:06.782Z,48.70
2019-04-20T14:07:37.740Z,49.00
2019-04-20T14:10:07.477Z,47.90
2019-04-20T14:12:40.268Z,47.70
2019-04-20T14:15:09.085Z,47.40
2019-04-20T14:17:39.222Z,47.80
2019-04-20T14:20:13.287Z,46.40
2019-04-20T14:22:41.017Z,46.60
2019-04-20T14:25:11.193Z,47.40
2019-04-20T14:27:42.663Z,47.00
2019-04-20T14:30:13.000Z,46.30
2019-04-20T14:32:43.018Z,46.10
2019-04-20T14:35:12.554Z,46.00
2019-04-20T14:37:41.926Z,46.30
2019-04-20T14:40:12.569Z,46.00
2019-04-20T14:42:47.796Z,45.60
2019-04-20T14:45:14.470Z,45.10
2019-04-20T14:47:43.990Z,45.40
2019-04-20T14:50:15.848Z,45.30
2019-04-20T14:52:45.390Z,45.60
2019-04-20T14:55:17.236Z,45.20
2019-04-20T14:57:46.062Z,44.90
2019-04-20T15:00:31.945Z,44.30
2019-04-20T15:03:20.218Z,44.50
2019-04-20T15:05:50.871Z,44.30
2019-04-20T15:08:22.824Z,44.50
2019-04-20T15:10:52.310Z,43.50
2019-04-20T15:13:22.561Z,44.10
2019-04-20T15:15:52.679Z,43.60
2019-04-20T15:18:23.796Z,43.60
2019-04-20T15:20:55.737Z,44.20
2019-04-20T15:23:26.190Z,43.00
2019-04-20T15:25:55.585Z,43.40
2019-04-20T15:28:26.255Z,43.50
2019-04-20T15:30:56.206Z,43.20
2019-04-20T15:33:27.209Z,43.50
2019-04-20T15:35:57.869Z,42.60
2019-04-20T15:38:27.331Z,42.50
2019-04-20T15:40:57.307Z,42.50
2019-04-20T15:43:27.987Z,42.80
2019-04-20T15:45:57.457Z,42.40
2019-04-20T15:48:28.054Z,41.90
2019-04-20T15:50:58.190Z,41.00
2019-04-20T15:53:29.134Z,40.30
2019-04-20T15:58:30.235Z,39.90
2019-04-20T16:01:00.910Z,38.90
2019-04-20T16:03:45.697Z,39.30
2019-04-20T16:06:16.949Z,40.10
2019-04-20T16:08:50.204Z,41.40
2019-04-20T16:11:21.417Z,42.30
2019-04-20T16:13:53.849Z,43.20
2019-04-20T16:16:23.808Z,43.70
2019-04-20T16:18:55.023Z,44.40
2019-04-20T16:21:28.046Z,45.30
2019-04-20T16:24:06.674Z,46.10
2019-04-20T16:26:44.252Z,46.20
2019-04-20T16:29:13.641Z,46.60
2019-04-20T16:31:46.409Z,47.20
2019-04-20T16:34:14.241Z,47.00
2019-04-20T16:36:44.526Z,47.70
2019-04-20T16:39:14.415Z,48.40
2019-04-20T16:41:44.497Z,48.60
2019-04-20T16:44:15.544Z,49.00
2019-04-20T16:46:45.907Z,50.10
2019-04-20T16:49:16.876Z,51.40
2019-04-20T16:51:47.108Z,51.70
2019-04-20T16:54:17.687Z,52.30
2019-04-20T16:56:47.145Z,52.50
2019-04-20T16:59:17.807Z,52.90
2019-04-20T17:01:48.491Z,53.90
2019-04-20T17:04:22.227Z,54.70
2019-04-20T17:07:08.130Z,55.00
2019-04-20T17:09:37.967Z,55.50
2019-04-20T17:12:07.822Z,55.80
2019-04-20T17:14:37.881Z,56.20
2019-04-20T17:17:09.386Z,56.60
2019-04-20T17:19:39.889Z,56.90
2019-04-20T17:22:09.799Z,56.10
2019-04-20T17:24:39.955Z,55.40
2019-04-20T17:27:28.900Z,54.50
2019-04-20T17:30:20.054Z,53.50
2019-04-20T17:32:49.594Z,53.60
2019-04-20T17:35:33.891Z,54.80
2019-04-20T17:37:53.212Z,55.20
2019-04-20T17:40:44.221Z,55.20
2019-04-20T17:43:02.622Z,55.30
2019-04-20T17:45:35.086Z,56.00
2019-04-20T17:48:10.156Z,55.80
2019-04-20T17:50:46.497Z,57.20
2019-04-20T17:53:08.900Z,58.60
2019-04-20T17:55:41.287Z,59.00
2019-04-20T17:58:12.061Z,59.60
2019-04-20T18:01:00.332Z,60.10
2019-04-20T18:04:03.530Z,60.50
2019-04-20T18:06:20.311Z,61.40
2019-04-20T18:08:49.458Z,62.00
2019-04-20T18:11:11.539Z,62.80
2019-04-20T18:13:37.750Z,63.20
2019-04-20T18:16:35.335Z,63.80
2019-04-20T18:19:04.072Z,63.70
2019-04-20T18:21:34.560Z,64.00
2019-04-20T18:24:13.756Z,63.80
2019-04-20T18:26:54.788Z,63.80
2019-04-20T18:29:25.684Z,64.00
2019-04-20T18:32:11.717Z,63.90
2019-04-20T18:35:01.722Z,64.10
2019-04-20T18:37:31.061Z,63.90
2019-04-20T18:40:06.188Z,64.60
2019-04-20T18:42:37.209Z,65.40
2019-04-20T18:45:25.680Z,65.80
2019-04-20T18:47:56.341Z,66.60
2019-04-20T18:50:17.331Z,67.50
2019-04-20T18:52:40.207Z,68.50
2019-04-20T18:55:15.882Z,69.10
2019-04-20T18:57:44.600Z,70.20
2019-04-20T19:00:24.625Z,71.10
2019-04-20T19:02:54.354Z,71.60
2019-04-20T19:05:21.953Z,72.90
2019-04-20T19:07:59.256Z,74.00
2019-04-20T19:10:29.568Z,74.70
2019-04-20T19:13:06.015Z,75.80
2019-04-20T19:16:07.883Z,76.90
2019-04-20T19:18:53.554Z,77.90
2019-04-20T19:21:13.086Z,78.90
2019-04-20T19:23:54.900Z,79.90
2019-04-20T19:26:20.604Z,81.00
2019-04-20T19:28:52.514Z,82.30
2019-04-20T19:31:33.719Z,83.30
2019-04-20T19:34:09.068Z,84.20
2019-04-20T19:36:28.699Z,85.20
2019-04-20T19:39:04.845Z,85.90
2019-04-20T19:41:35.384Z,87.10
2019-04-20T19:44:04.890Z,88.80
2019-04-20T19:46:48.301Z,90.10
2019-04-20T19:49:02.867Z,90.20
2019-04-20T19:51:48.104Z,90.40
2019-04-20T19:54:17.950Z,91.00
2019-04-20T19:56:42.499Z,91.40
2019-04-20T19:59:13.641Z,91.90
2019-04-20T20:01:29.987Z,92.50
2019-04-20T20:04:03.907Z,93.30
2019-04-20T20:06:39.167Z,94.00
2019-04-20T20:09:06.755Z,94.60
2019-04-20T20:11:38.456Z,95.00
2019-04-20T20:14:07.201Z,95.60
2019-04-20T20:16:57.481Z,96.00
2019-04-20T20:19:16.602Z,96.30
2019-04-20T20:21:51.480Z,97.20
2019-04-20T20:24:11.320Z,97.70
2019-04-20T20:26:44.664Z,98.10
2019-04-20T20:29:19.298Z,98.70
2019-04-20T20:32:02.232Z,99.30
2019-04-20T20:34:24.434Z,99.70
2019-04-20T20:36:53.990Z,99.90
2019-04-20T20:39:23.653Z,99.90
2019-04-20T20:41:59.011Z,99.90
2019-04-20T20:44:28.625Z,99.90
2019-04-20T20:46:59.208Z,99.90
2019-04-20T20:49:37.112Z,99.90
2019-04-20T20:52:14.566Z,99.90
2019-04-20T20:54:33.660Z,99.90
2019-04-20T20:57:02.918Z,99.90
2019-04-20T20:59:34.545Z,99.90
2019-04-20T21:02:04.785Z,99.90
2019-04-20T21:04:25.914Z,99.90
2019-04-20T21:06:55.330Z,99.90
2019-04-20T21:09:25.650Z,99.90
2019-04-20T21:12:00.625Z,99.90
2019-04-20T21:14:29.928Z,99.90
2019-04-20T21:17:05.545Z,99.90
2019-04-20T21:19:50.851Z,99.90
2019-04-20T21:22:08.413Z,99.90
2019-04-20T21:24:35.829Z,99.90
2019-04-20T21:27:10.397Z,99.90
2019-04-20T21:29:43.485Z,99.90
2019-04-20T21:32:12.186Z,99.90
2019-04-20T21:34:43.305Z,99.90
2019-04-20T21:37:12.737Z,99.90
2019-04-20T21:39:46.482Z,99.90
2019-04-20T21:42:16.449Z,99.90
2019-04-20T21:44:46.720Z,99.90
2019-04-20T21:47:15.673Z,99.90
2019-04-20T21:49:55.374Z,99.90
2019-04-20T21:52:25.909Z,99.90
2019-04-20T21:54:47.901Z,99.90
2019-04-20T21:57:18.181Z,99.90
2019-04-20T21:59:50.874Z,99.90
2019-04-20T22:02:24.787Z,99.90
2019-04-20T22:04:49.707Z,99.90
2019-04-20T22:07:20.633Z,99.90
2019-04-20T22:09:53.306Z,99.90
2019-04-20T22:12:21.273Z,99.90
2019-04-20T22:14:58.801Z,99.90
2019-04-20T22:17:28.469Z,99.90
2019-04-20T22:20:04.071Z,99.90
2019-04-20T22:22:45.490Z,99.90
2019-04-20T22:25:09.496Z,99.90
2019-04-20T22:27:31.989Z,99.90
2019-04-20T22:29:58.167Z,99.90
2019-04-20T22:32:28.131Z,99.90
2019-04-20T22:35:03.180Z,99.90
2019-04-20T22:37:36.640Z,99.90
2019-04-20T22:40:11.788Z,99.90
2019-04-20T22:42:46.496Z,99.90
2019-04-20T22:45:13.327Z,99.90
2019-04-20T22:47:40.795Z,99.90
2019-04-20T22:50:28.989Z,99.90
2019-04-20T22:52:52.479Z,99.90
2019-04-20T22:55:39.002Z,99.90
2019-04-20T22:57:53.860Z,99.90
2019-04-20T23:00:23.640Z,99.90
2019-04-20T23:02:47.088Z,99.90
2019-04-20T23:05:16.510Z,99.90
2019-04-20T23:07:46.614Z,99.90
2019-04-20T23:10:25.375Z,99.90
2019-04-20T23:12:53.314Z,99.90
2019-04-20T23:15:20.522Z,99.90
2019-04-20T23:17:52.112Z,99.90
2019-04-20T23:20:26.945Z,99.90
2019-04-20T23:22:53.059Z,99.90
2019-04-20T23:25:22.990Z,99.90
2019-04-20T23:28:02.892Z,99.90
2019-04-20T23:30:30.130Z,99.90
2019-04-20T23:32:56.082Z,99.90
2019-04-20T23:35:27.066Z,99.90
2019-04-20T23:38:05.522Z,99.90
2019-04-20T23:40:29.898Z,99.90
2019-04-20T23:43:07.817Z,99.90
2019-04-20T23:45:52.918Z,99.90
2019-04-20T23:48:32.451Z,99.90
2019-04-20T23:51:26.154Z,99.90
2019-04-20T23:53:45.445Z,99.90
2019-04-20T23:56:01.776Z,99.90
2019-04-20T23:58:38.181Z,99.90
