createdAt,value
2019-04-14T00:02:38.534Z,24.65
2019-04-14T00:05:16.945Z,23.15
2019-04-14T00:08:05.228Z,24.63
2019-04-14T00:13:30.663Z,24.98
2019-04-14T00:16:07.450Z,25.25
2019-04-14T00:18:56.213Z,25.23
2019-04-14T00:24:35.403Z,25.55
2019-04-14T00:27:25.991Z,24.30
2019-04-14T00:30:09.777Z,25.75
2019-04-14T00:32:55.284Z,26.15
2019-04-14T00:35:39.237Z,26.10
2019-04-14T00:38:26.310Z,23.98
2019-04-14T00:41:35.387Z,25.43
2019-04-14T00:44:10.000Z,26.23
2019-04-14T00:46:54.460Z,25.07
2019-04-14T00:49:43.980Z,24.55
2019-04-14T00:52:27.664Z,25.92
2019-04-14T00:55:12.103Z,23.65
2019-04-14T00:58:01.611Z,25.05
2019-04-14T01:00:57.999Z,23.12
2019-04-14T01:03:48.281Z,22.02
2019-04-14T01:06:31.453Z,22.48
2019-04-14T01:09:28.340Z,21.73
2019-04-14T01:12:17.591Z,19.02
2019-04-14T01:14:54.289Z,18.37
2019-04-14T01:17:43.982Z,16.25
2019-04-14T01:20:27.472Z,16.37
2019-04-14T01:23:17.232Z,14.78
2019-04-14T01:25:54.098Z,15.80
2019-04-14T01:28:37.551Z,15.25
2019-04-14T01:31:21.140Z,15.68
2019-04-14T01:34:04.331Z,15.88
2019-04-14T01:36:47.516Z,15.70
2019-04-14T01:39:30.757Z,15.08
2019-04-14T01:42:13.781Z,14.80
2019-04-14T01:44:50.331Z,16.12
2019-04-14T01:47:39.999Z,16.62
2019-04-14T01:50:19.067Z,16.17
2019-04-14T01:53:09.706Z,16.17
2019-04-14T01:55:50.927Z,15.95
2019-04-14T01:58:41.022Z,16.02
2019-04-14T02:01:21.726Z,16.73
2019-04-14T02:04:11.621Z,16.70
2019-04-14T02:06:55.296Z,16.32
2019-04-14T02:09:37.924Z,15.40
2019-04-14T02:12:28.186Z,16.07
2019-04-14T02:15:13.357Z,16.50
2019-04-14T02:17:56.728Z,15.75
2019-04-14T02:20:40.265Z,15.20
2019-04-14T02:23:23.675Z,15.75
2019-04-14T02:26:06.924Z,15.95
2019-04-14T02:28:50.443Z,15.58
2019-04-14T02:32:01.838Z,16.52
2019-04-14T02:34:57.312Z,16.55
2019-04-14T02:37:26.625Z,15.45
2019-04-14T02:43:17.613Z,16.00
2019-04-14T02:49:00.306Z,15.83
2019-04-14T02:51:42.359Z,14.60
2019-04-14T02:54:42.375Z,14.98
2019-04-14T02:57:17.371Z,15.10
2019-04-14T03:02:44.609Z,14.58
2019-04-14T03:05:19.327Z,14.83
2019-04-14T03:08:17.124Z,14.83
2019-04-14T03:10:55.815Z,15.53
2019-04-14T03:13:45.627Z,15.25
2019-04-14T03:16:25.739Z,15.80
2019-04-14T03:19:14.025Z,15.85
2019-04-14T03:21:48.838Z,16.42
2019-04-14T03:24:47.183Z,16.25
2019-04-14T03:27:55.175Z,16.10
2019-04-14T03:33:48.529Z,15.85
2019-04-14T03:36:58.827Z,16.23
2019-04-14T03:39:17.250Z,16.50
2019-04-14T03:41:52.822Z,16.82
2019-04-14T03:44:58.990Z,17.23
2019-04-14T03:47:25.426Z,17.80
2019-04-14T03:50:16.501Z,17.23
2019-04-14T03:53:11.995Z,17.32
2019-04-14T03:55:49.300Z,17.60
2019-04-14T03:58:27.133Z,17.17
2019-04-14T04:01:23.738Z,17.50
2019-04-14T04:04:20.611Z,18.40
2019-04-14T04:07:10.340Z,18.42
2019-04-14T04:09:54.536Z,17.92
2019-04-14T04:12:51.097Z,17.17
2019-04-14T04:15:47.794Z,18.15
2019-04-14T04:18:48.601Z,17.85
2019-04-14T04:21:26.986Z,17.85
2019-04-14T04:24:36.849Z,17.07
2019-04-14T04:27:35.156Z,17.67
2019-04-14T04:30:36.295Z,17.73
2019-04-14T04:33:28.376Z,16.77
2019-04-14T04:36:12.165Z,16.65
2019-04-14T04:39:06.142Z,16.77
2019-04-14T04:41:49.520Z,16.95
2019-04-14T04:44:39.956Z,17.70
2019-04-14T04:47:16.581Z,17.67
2019-04-14T04:50:06.445Z,17.80
2019-04-14T04:52:45.026Z,16.80
2019-04-14T04:55:35.145Z,17.27
2019-04-14T04:58:12.130Z,19.00
2019-04-14T05:01:01.451Z,18.85
2019-04-14T05:03:38.538Z,17.67
2019-04-14T05:06:39.358Z,17.95
2019-04-14T05:09:40.600Z,18.48
2019-04-14T05:12:26.262Z,17.30
2019-04-14T05:15:23.135Z,17.32
2019-04-14T05:17:59.126Z,18.48
2019-04-14T05:20:48.857Z,17.82
2019-04-14T05:23:32.110Z,18.80
2019-04-14T05:26:22.065Z,18.98
2019-04-14T05:28:59.039Z,18.30
2019-04-14T05:31:49.038Z,18.45
2019-04-14T05:34:32.549Z,18.23
2019-04-14T05:37:16.097Z,18.37
2019-04-14T05:39:59.309Z,18.98
2019-04-14T05:42:48.037Z,17.90
2019-04-14T05:45:43.767Z,17.15
2019-04-14T05:48:40.408Z,16.87
2019-04-14T05:51:30.506Z,16.50
2019-04-14T05:54:14.211Z,15.95
2019-04-14T05:57:02.706Z,16.77
2019-04-14T05:59:38.222Z,16.55
2019-04-14T06:02:29.334Z,17.40
2019-04-14T06:05:06.467Z,16.05
2019-04-14T06:07:56.714Z,16.12
2019-04-14T06:10:32.484Z,17.57
2019-04-14T06:13:22.150Z,16.62
2019-04-14T06:16:04.937Z,16.45
2019-04-14T06:18:47.259Z,16.73
2019-04-14T06:21:30.719Z,17.05
2019-04-14T06:24:14.263Z,16.55
2019-04-14T06:27:04.616Z,17.67
2019-04-14T06:29:54.725Z,16.55
2019-04-14T06:32:40.072Z,17.50
2019-04-14T06:35:33.537Z,17.15
2019-04-14T06:38:11.044Z,16.82
2019-04-14T06:41:07.755Z,17.77
2019-04-14T06:43:50.559Z,18.10
2019-04-14T06:46:47.366Z,18.07
2019-04-14T06:49:48.874Z,17.92
2019-04-14T06:52:34.193Z,17.75
2019-04-14T06:55:16.922Z,19.05
2019-04-14T06:57:59.790Z,18.77
2019-04-14T07:00:42.775Z,19.48
2019-04-14T07:03:25.941Z,18.37
2019-04-14T07:06:08.631Z,18.35
2019-04-14T07:08:44.739Z,19.02
2019-04-14T07:11:34.463Z,18.77
2019-04-14T07:14:17.242Z,18.45
2019-04-14T07:17:08.219Z,18.55
2019-04-14T07:20:02.130Z,19.40
2019-04-14T07:22:40.851Z,20.10
2019-04-14T07:25:29.418Z,19.70
2019-04-14T07:28:05.150Z,19.48
2019-04-14T07:30:59.331Z,18.23
2019-04-14T07:33:49.344Z,18.85
2019-04-14T07:36:34.405Z,17.23
2019-04-14T07:39:34.702Z,17.70
2019-04-14T07:42:28.319Z,17.70
2019-04-14T07:45:13.337Z,17.15
2019-04-14T07:48:00.801Z,16.67
2019-04-14T07:50:50.788Z,17.57
2019-04-14T07:53:57.427Z,17.67
2019-04-14T07:56:44.386Z,16.23
2019-04-14T07:59:36.371Z,16.60
2019-04-14T08:02:38.836Z,17.70
2019-04-14T08:05:29.386Z,16.73
2019-04-14T08:08:05.494Z,16.75
2019-04-14T08:10:55.466Z,16.17
2019-04-14T08:13:37.429Z,16.65
2019-04-14T08:16:19.701Z,16.73
2019-04-14T08:19:01.967Z,15.65
2019-04-14T08:21:44.373Z,16.90
2019-04-14T08:24:26.409Z,15.48
2019-04-14T08:27:16.618Z,16.80
2019-04-14T08:29:53.056Z,15.78
2019-04-14T08:32:42.658Z,15.65
2019-04-14T08:35:24.725Z,15.63
2019-04-14T08:38:07.973Z,16.45
2019-04-14T08:40:50.030Z,15.85
2019-04-14T08:43:47.220Z,14.90
2019-04-14T08:46:28.240Z,22.52
2019-04-14T08:49:19.837Z,14.95
2019-04-14T08:52:19.966Z,13.98
2019-04-14T08:55:20.096Z,14.98
2019-04-14T08:58:28.148Z,14.90
2019-04-14T09:01:08.663Z,14.85
2019-04-14T09:04:03.166Z,14.23
2019-04-14T09:06:49.891Z,13.75
2019-04-14T09:09:40.635Z,13.15
2019-04-14T09:12:29.968Z,13.43
2019-04-14T09:15:19.265Z,13.60
2019-04-14T09:18:02.402Z,13.95
2019-04-14T09:20:53.331Z,12.40
2019-04-14T09:23:29.017Z,13.20
2019-04-14T09:28:53.657Z,13.25
2019-04-14T09:31:36.918Z,14.10
2019-04-14T09:34:19.602Z,13.53
2019-04-14T09:37:02.213Z,13.85
2019-04-14T09:39:45.122Z,13.70
2019-04-14T09:42:27.882Z,14.25
2019-04-14T09:45:11.529Z,13.13
2019-04-14T09:47:54.320Z,13.40
2019-04-14T09:50:43.883Z,13.70
2019-04-14T09:53:33.182Z,13.83
2019-04-14T09:56:16.108Z,13.53
2019-04-14T09:58:59.647Z,12.68
2019-04-14T10:01:42.516Z,13.25
2019-04-14T10:04:26.921Z,13.15
2019-04-14T10:07:22.109Z,13.58
2019-04-14T10:10:13.186Z,13.58
2019-04-14T10:12:49.743Z,12.85
2019-04-14T10:15:38.455Z,12.93
2019-04-14T10:18:14.000Z,11.93
2019-04-14T10:21:02.972Z,12.00
2019-04-14T10:23:39.618Z,12.88
2019-04-14T10:26:28.838Z,12.20
2019-04-14T10:29:06.497Z,11.33
2019-04-14T10:31:55.266Z,12.15
2019-04-14T10:34:31.709Z,10.50
2019-04-14T10:37:21.132Z,11.05
2019-04-14T10:39:57.845Z,10.00
2019-04-14T10:42:47.535Z,10.75
2019-04-14T10:45:24.024Z,10.48
2019-04-14T10:48:12.758Z,10.58
2019-04-14T10:53:38.749Z,10.43
2019-04-14T10:56:21.928Z,11.12
2019-04-14T10:59:17.583Z,47.58
2019-04-14T11:02:06.883Z,10.70
2019-04-14T11:04:49.407Z,10.15
2019-04-14T11:07:39.602Z,10.25
2019-04-14T11:10:15.881Z,10.53
2019-04-14T11:13:05.157Z,9.93
2019-04-14T11:15:47.499Z,9.48
2019-04-14T11:18:35.675Z,9.75
2019-04-14T11:24:14.661Z,14.10
2019-04-14T11:27:11.307Z,9.60
2019-04-14T11:30:00.067Z,8.48
2019-04-14T11:33:00.447Z,8.48
2019-04-14T11:35:51.192Z,8.23
2019-04-14T11:38:36.873Z,8.43
2019-04-14T11:41:32.108Z,7.45
2019-04-14T11:44:20.603Z,7.85
