createdAt,value
2022-10-23T00:01:34.251Z,13.20
2022-10-23T00:04:15.634Z,13.20
2022-10-23T00:06:43.235Z,13.16
2022-10-23T00:09:17.576Z,13.17
2022-10-23T00:11:47.791Z,13.20
2022-10-23T00:14:15.889Z,13.20
2022-10-23T00:16:42.541Z,13.21
2022-10-23T00:19:09.439Z,13.24
2022-10-23T00:21:36.240Z,13.23
2022-10-23T00:24:03.491Z,13.24
2022-10-23T00:26:30.357Z,13.23
2022-10-23T00:28:57.402Z,13.25
2022-10-23T00:31:25.254Z,13.27
2022-10-23T00:33:53.387Z,13.29
2022-10-23T00:36:21.234Z,13.28
2022-10-23T00:38:48.348Z,13.29
2022-10-23T00:41:23.437Z,13.26
2022-10-23T00:44:11.305Z,13.25
2022-10-23T00:46:39.145Z,13.21
2022-10-23T00:49:06.319Z,13.20
2022-10-23T00:51:38.670Z,13.19
2022-10-23T00:56:56.480Z,13.18
2022-10-23T00:59:23.398Z,13.17
2022-10-23T01:01:52.471Z,13.18
2022-10-23T01:04:19.679Z,13.18
2022-10-23T01:06:52.329Z,13.17
2022-10-23T01:09:46.637Z,13.14
2022-10-23T01:12:26.899Z,13.13
2022-10-23T01:15:14.826Z,13.13
2022-10-23T01:17:59.482Z,13.13
2022-10-23T01:20:38.292Z,13.12
2022-10-23T01:23:37.236Z,13.16
2022-10-23T01:26:13.033Z,13.15
2022-10-23T01:28:56.621Z,13.17
2022-10-23T01:31:33.953Z,13.18
2022-10-23T01:34:08.799Z,13.15
2022-10-23T01:36:40.808Z,13.15
2022-10-23T01:39:29.599Z,13.13
2022-10-23T01:42:04.032Z,13.12
2022-10-23T01:44:41.019Z,13.10
2022-10-23T01:47:10.219Z,13.12
2022-10-23T01:49:40.695Z,13.11
2022-10-23T01:52:11.719Z,13.11
2022-10-23T01:54:41.947Z,13.11
2022-10-23T01:57:13.110Z,13.10
2022-10-23T01:59:44.652Z,13.12
2022-10-23T02:02:15.462Z,13.08
2022-10-23T02:05:03.544Z,13.09
2022-10-23T02:07:34.663Z,13.05
2022-10-23T02:10:04.046Z,13.05
2022-10-23T02:12:57.231Z,13.05
2022-10-23T02:15:31.389Z,13.06
2022-10-23T02:18:01.163Z,13.05
2022-10-23T02:20:36.397Z,13.05
2022-10-23T02:23:09.591Z,13.06
2022-10-23T02:25:44.266Z,13.03
2022-10-23T02:28:19.172Z,13.03
2022-10-23T02:30:50.350Z,13.01
2022-10-23T02:33:18.346Z,13.00
2022-10-23T02:35:46.606Z,13.02
2022-10-23T02:38:31.832Z,13.01
2022-10-23T02:41:14.115Z,12.98
2022-10-23T02:44:05.304Z,12.97
2022-10-23T02:46:50.521Z,13.00
2022-10-23T02:49:31.139Z,12.99
2022-10-23T02:52:08.073Z,12.98
2022-10-23T02:54:50.681Z,12.96
2022-10-23T02:57:29.083Z,12.97
2022-10-23T03:00:11.752Z,12.98
2022-10-23T03:02:50.487Z,12.96
2022-10-23T03:05:22.472Z,12.97
2022-10-23T03:07:49.398Z,12.96
2022-10-23T03:10:16.036Z,12.93
2022-10-23T03:12:43.823Z,12.95
2022-10-23T03:15:12.447Z,12.96
2022-10-23T03:17:39.389Z,12.98
2022-10-23T03:20:07.357Z,12.98
2022-10-23T03:22:34.043Z,12.96
2022-10-23T03:25:00.754Z,12.95
2022-10-23T03:29:59.616Z,12.95
2022-10-23T03:32:27.311Z,12.87
2022-10-23T03:34:54.056Z,12.87
2022-10-23T03:37:20.718Z,12.88
2022-10-23T03:39:47.310Z,12.88
2022-10-23T03:42:14.287Z,12.89
2022-10-23T03:44:40.959Z,12.85
2022-10-23T03:47:09.829Z,12.83
2022-10-23T03:49:36.819Z,12.82
2022-10-23T03:52:04.046Z,12.78
2022-10-23T03:54:31.389Z,12.78
2022-10-23T03:57:00.374Z,12.80
2022-10-23T03:59:27.694Z,12.81
2022-10-23T04:01:54.642Z,12.82
2022-10-23T04:04:21.410Z,12.83
2022-10-23T04:06:48.076Z,12.82
2022-10-23T04:09:14.918Z,12.81
2022-10-23T04:11:41.523Z,12.79
2022-10-23T04:14:08.170Z,12.82
2022-10-23T04:16:34.863Z,12.81
2022-10-23T04:19:01.439Z,12.78
2022-10-23T04:21:28.019Z,12.76
2022-10-23T04:23:54.723Z,12.73
2022-10-23T04:26:22.170Z,12.73
2022-10-23T04:28:49.076Z,12.66
2022-10-23T04:31:15.804Z,12.61
2022-10-23T04:33:42.455Z,12.62
2022-10-23T04:36:10.079Z,12.59
2022-10-23T04:38:36.723Z,12.58
2022-10-23T04:41:04.582Z,12.58
2022-10-23T04:43:31.191Z,12.55
2022-10-23T04:45:58.004Z,12.55
2022-10-23T04:48:27.059Z,12.55
2022-10-23T04:51:00.229Z,12.56
2022-10-23T04:53:28.227Z,12.56
2022-10-23T04:55:57.066Z,12.54
2022-10-23T04:58:25.350Z,12.56
2022-10-23T05:00:52.690Z,12.60
2022-10-23T05:03:19.536Z,12.60
2022-10-23T05:05:46.581Z,12.61
2022-10-23T05:08:17.840Z,12.63
2022-10-23T05:10:45.076Z,12.65
2022-10-23T05:13:11.780Z,12.66
2022-10-23T05:15:38.428Z,12.69
2022-10-23T05:18:47.980Z,12.68
2022-10-23T05:21:21.491Z,12.67
2022-10-23T05:23:48.318Z,12.68
2022-10-23T05:26:15.036Z,12.69
2022-10-23T05:28:42.032Z,12.70
2022-10-23T05:31:09.691Z,12.70
2022-10-23T05:33:37.264Z,12.73
2022-10-23T05:36:04.404Z,12.75
2022-10-23T05:38:34.828Z,12.75
2022-10-23T05:41:01.823Z,12.77
2022-10-23T05:43:31.175Z,12.78
2022-10-23T05:45:58.600Z,12.78
2022-10-23T05:48:36.370Z,12.77
2022-10-23T05:51:05.090Z,12.77
2022-10-23T05:53:31.907Z,12.78
2022-10-23T05:56:07.695Z,12.79
2022-10-23T05:58:34.375Z,12.79
2022-10-23T06:01:08.962Z,12.78
2022-10-23T06:03:37.439Z,12.78
2022-10-23T06:06:05.234Z,12.78
2022-10-23T06:08:33.280Z,12.77
2022-10-23T06:11:06.735Z,12.78
2022-10-23T06:13:33.366Z,12.78
2022-10-23T06:16:00.328Z,12.75
2022-10-23T06:18:27.113Z,12.76
2022-10-23T06:20:53.719Z,12.77
2022-10-23T06:23:20.580Z,12.78
2022-10-23T06:25:55.820Z,12.78
2022-10-23T06:28:22.656Z,12.71
2022-10-23T06:30:49.321Z,12.75
2022-10-23T06:33:17.080Z,12.72
2022-10-23T06:35:44.171Z,12.71
2022-10-23T06:38:10.754Z,12.70
2022-10-23T06:40:38.086Z,12.74
2022-10-23T06:43:06.552Z,12.73
2022-10-23T06:45:34.498Z,12.73
2022-10-23T06:48:01.755Z,12.70
2022-10-23T06:50:31.655Z,12.72
2022-10-23T06:52:59.306Z,12.72
2022-10-23T06:55:25.956Z,12.71
2022-10-23T06:57:54.130Z,12.70
2022-10-23T07:00:21.705Z,12.65
2022-10-23T07:02:50.667Z,12.69
2022-10-23T07:05:19.525Z,12.64
2022-10-23T07:07:46.430Z,12.64
2022-10-23T07:12:42.475Z,12.67
2022-10-23T07:15:09.782Z,12.70
2022-10-23T07:17:36.622Z,12.70
2022-10-23T07:20:03.801Z,12.74
2022-10-23T07:22:30.378Z,12.73
2022-10-23T07:24:56.974Z,12.75
2022-10-23T07:27:23.787Z,12.76
2022-10-23T07:29:51.558Z,12.78
2022-10-23T07:32:19.437Z,12.81
2022-10-23T07:34:46.092Z,12.80
2022-10-23T07:37:12.702Z,12.83
2022-10-23T07:39:39.287Z,12.83
2022-10-23T07:42:05.994Z,12.81
2022-10-23T07:44:32.579Z,12.81
2022-10-23T07:46:59.223Z,12.81
2022-10-23T07:49:25.880Z,12.83
2022-10-23T07:51:53.949Z,12.81
2022-10-23T07:54:22.089Z,12.82
2022-10-23T07:56:48.738Z,12.84
2022-10-23T07:59:15.765Z,12.86
2022-10-23T08:01:43.329Z,12.87
2022-10-23T08:04:10.730Z,12.87
2022-10-23T08:06:38.518Z,12.87
2022-10-23T08:09:06.739Z,12.88
2022-10-23T08:11:35.953Z,12.88
2022-10-23T08:14:04.761Z,12.89
2022-10-23T08:16:37.380Z,12.89
2022-10-23T08:19:08.442Z,12.88
2022-10-23T08:21:35.132Z,12.90
2022-10-23T08:24:01.867Z,12.90
2022-10-23T08:26:31.292Z,12.89
2022-10-23T08:29:01.456Z,12.91
2022-10-23T08:31:28.359Z,12.89
2022-10-23T08:33:54.965Z,12.92
2022-10-23T08:36:27.929Z,12.92
2022-10-23T08:38:57.158Z,12.91
2022-10-23T08:41:38.641Z,12.92
2022-10-23T08:44:26.476Z,12.92
2022-10-23T08:47:04.003Z,12.91
2022-10-23T08:49:47.902Z,12.87
2022-10-23T08:52:41.661Z,12.84
2022-10-23T08:55:24.318Z,12.88
2022-10-23T08:58:00.946Z,12.93
2022-10-23T09:00:28.453Z,12.99
2022-10-23T09:02:56.098Z,13.04
2022-10-23T09:05:37.079Z,13.09
2022-10-23T09:08:42.225Z,13.10
2022-10-23T09:11:19.877Z,13.12
2022-10-23T09:14:01.193Z,13.11
2022-10-23T09:16:42.764Z,13.16
2022-10-23T09:19:16.551Z,13.21
2022-10-23T09:21:47.479Z,13.30
2022-10-23T09:24:17.989Z,13.31
2022-10-23T09:26:49.909Z,13.39
2022-10-23T09:29:27.324Z,13.45
2022-10-23T09:31:56.636Z,13.47
2022-10-23T09:34:27.062Z,13.59
2022-10-23T09:36:56.796Z,13.66
2022-10-23T09:39:35.428Z,13.63
2022-10-23T09:42:20.892Z,13.66
2022-10-23T09:44:50.793Z,13.66
2022-10-23T09:47:20.812Z,13.68
2022-10-23T09:49:52.347Z,13.70
2022-10-23T09:52:19.904Z,13.70
2022-10-23T09:55:01.191Z,13.72
2022-10-23T09:57:28.387Z,13.73
2022-10-23T09:59:58.140Z,13.73
2022-10-23T10:02:29.959Z,13.71
2022-10-23T10:04:56.898Z,13.69
2022-10-23T10:07:26.620Z,13.72
2022-10-23T10:09:54.968Z,13.69
2022-10-23T10:12:24.648Z,13.68
2022-10-23T10:14:54.191Z,13.62
2022-10-23T10:17:32.716Z,13.60
2022-10-23T10:20:23.692Z,13.55
2022-10-23T10:23:01.484Z,13.59
2022-10-23T10:25:40.004Z,13.70
2022-10-23T10:28:17.078Z,13.68
2022-10-23T10:30:55.592Z,13.85
2022-10-23T10:33:53.044Z,13.94
2022-10-23T10:37:02.865Z,14.00
2022-10-23T10:39:47.902Z,14.05
2022-10-23T10:42:17.319Z,14.08
2022-10-23T10:44:53.406Z,14.13
2022-10-23T10:47:33.339Z,14.15
2022-10-23T10:50:19.421Z,14.16
2022-10-23T10:52:59.342Z,14.13
2022-10-23T10:55:33.386Z,14.30
2022-10-23T10:58:05.886Z,14.47
2022-10-23T11:00:34.312Z,14.64
2022-10-23T11:03:12.818Z,14.73
2022-10-23T11:05:44.672Z,14.78
2022-10-23T11:08:44.618Z,14.80
2022-10-23T11:11:36.191Z,14.78
2022-10-23T11:14:04.030Z,14.63
2022-10-23T11:16:36.172Z,14.62
2022-10-23T11:19:14.226Z,14.61
2022-10-23T11:21:44.308Z,14.64
2022-10-23T11:24:32.288Z,14.61
2022-10-23T11:27:15.132Z,14.64
2022-10-23T11:29:58.022Z,14.59
2022-10-23T11:32:57.318Z,14.64
2022-10-23T11:35:35.442Z,14.69
2022-10-23T11:38:32.741Z,14.68
2022-10-23T11:41:07.172Z,14.68
2022-10-23T11:43:51.833Z,14.65
2022-10-23T11:46:25.569Z,14.69
2022-10-23T11:48:54.718Z,14.71
2022-10-23T11:51:34.792Z,14.74
2022-10-23T11:54:10.640Z,14.68
2022-10-23T11:57:14.703Z,14.73
2022-10-23T11:59:55.760Z,14.93
2022-10-23T12:02:40.523Z,15.12
2022-10-23T12:05:29.595Z,15.16
2022-10-23T12:07:59.550Z,15.22
2022-10-23T12:10:35.935Z,15.25
2022-10-23T12:13:05.563Z,15.28
2022-10-23T12:15:36.923Z,15.35
2022-10-23T12:18:18.468Z,15.38
2022-10-23T12:20:49.731Z,15.40
2022-10-23T12:23:24.629Z,15.50
2022-10-23T12:26:15.479Z,15.46
2022-10-23T12:28:58.395Z,15.62
2022-10-23T12:31:45.634Z,15.72
2022-10-23T12:34:36.966Z,15.73
2022-10-23T12:37:06.811Z,15.82
2022-10-23T12:39:40.397Z,15.80
2022-10-23T12:42:21.160Z,15.77
2022-10-23T12:45:02.717Z,15.81
2022-10-23T12:47:30.932Z,15.67
2022-10-23T12:49:57.792Z,15.55
2022-10-23T12:52:27.270Z,15.50
2022-10-23T12:54:55.067Z,15.48
2022-10-23T12:57:28.190Z,15.53
2022-10-23T13:00:04.613Z,15.54
2022-10-23T13:02:32.906Z,15.48
2022-10-23T13:05:06.977Z,15.45
2022-10-23T13:07:43.070Z,15.55
2022-10-23T13:10:16.520Z,15.68
2022-10-23T13:12:50.849Z,15.77
2022-10-23T13:15:19.849Z,15.75
2022-10-23T13:17:58.407Z,15.71
2022-10-23T13:20:27.987Z,15.59
2022-10-23T13:23:16.622Z,15.59
2022-10-23T13:25:44.556Z,15.60
2022-10-23T13:28:24.511Z,15.64
2022-10-23T13:31:05.784Z,15.73
2022-10-23T13:33:36.440Z,15.85
2022-10-23T13:36:21.624Z,15.84
2022-10-23T13:39:01.044Z,15.96
2022-10-23T13:41:31.150Z,16.02
2022-10-23T13:43:57.744Z,16.06
2022-10-23T13:46:28.466Z,16.01
2022-10-23T13:48:55.171Z,16.07
2022-10-23T13:51:28.069Z,16.11
2022-10-23T13:53:56.042Z,16.09
2022-10-23T13:56:26.252Z,16.14
2022-10-23T13:58:53.611Z,16.19
2022-10-23T14:01:25.091Z,16.31
2022-10-23T14:03:54.151Z,16.33
2022-10-23T14:06:20.973Z,16.22
2022-10-23T14:08:48.305Z,16.18
2022-10-23T14:11:17.949Z,16.17
2022-10-23T14:13:45.358Z,16.13
2022-10-23T14:16:14.216Z,16.07
2022-10-23T14:18:41.304Z,16.07
2022-10-23T14:21:11.967Z,16.12
2022-10-23T14:23:39.158Z,16.11
2022-10-23T14:26:11.471Z,15.98
2022-10-23T14:28:38.691Z,15.91
2022-10-23T14:31:09.591Z,15.77
2022-10-23T14:33:38.938Z,15.68
2022-10-23T14:36:06.222Z,15.71
2022-10-23T14:38:33.020Z,15.77
2022-10-23T14:41:00.123Z,15.80
2022-10-23T14:43:28.499Z,15.83
2022-10-23T14:45:56.314Z,15.84
2022-10-23T14:48:23.186Z,15.69
2022-10-23T14:50:50.145Z,15.65
2022-10-23T14:53:17.090Z,15.65
2022-10-23T14:55:43.989Z,15.65
2022-10-23T14:58:13.553Z,15.64
2022-10-23T15:00:40.240Z,15.66
2022-10-23T15:03:06.950Z,15.66
2022-10-23T15:05:34.731Z,15.69
2022-10-23T15:08:01.825Z,15.73
2022-10-23T15:10:29.398Z,15.76
2022-10-23T15:12:56.139Z,15.74
2022-10-23T15:15:23.885Z,15.73
2022-10-23T15:17:50.503Z,15.73
2022-10-23T15:20:17.225Z,15.70
2022-10-23T15:22:45.370Z,15.64
2022-10-23T15:25:16.871Z,15.62
2022-10-23T15:27:44.731Z,15.54
2022-10-23T15:30:11.984Z,15.52
2022-10-23T15:32:38.699Z,15.48
2022-10-23T15:35:05.610Z,15.43
2022-10-23T15:37:32.530Z,15.43
2022-10-23T15:40:01.427Z,15.40
2022-10-23T15:42:29.355Z,15.33
2022-10-23T15:44:56.011Z,15.29
2022-10-23T15:47:22.639Z,15.31
2022-10-23T15:49:49.240Z,15.29
2022-10-23T15:52:15.844Z,15.26
2022-10-23T15:54:42.479Z,15.28
2022-10-23T15:57:10.278Z,15.31
2022-10-23T15:59:36.997Z,15.34
2022-10-23T16:02:04.074Z,15.38
2022-10-23T16:04:30.912Z,15.40
2022-10-23T16:06:57.944Z,15.38
2022-10-23T16:09:24.771Z,15.38
2022-10-23T16:11:51.507Z,15.38
2022-10-23T16:14:18.993Z,15.38
2022-10-23T16:16:45.898Z,15.38
2022-10-23T16:19:13.427Z,15.33
2022-10-23T16:21:41.405Z,15.28
2022-10-23T16:24:08.982Z,15.21
2022-10-23T16:26:41.796Z,15.17
2022-10-23T16:29:09.987Z,15.09
2022-10-23T16:31:37.002Z,15.03
2022-10-23T16:34:05.623Z,14.95
2022-10-23T16:36:35.642Z,14.87
2022-10-23T16:39:03.695Z,14.80
2022-10-23T16:41:31.106Z,14.76
2022-10-23T16:43:59.045Z,14.71
2022-10-23T16:46:26.065Z,14.62
2022-10-23T16:48:53.197Z,14.56
2022-10-23T16:51:26.900Z,14.50
2022-10-23T16:53:53.943Z,14.39
2022-10-23T16:56:23.740Z,14.34
2022-10-23T16:58:50.788Z,14.28
2022-10-23T17:01:20.501Z,14.28
2022-10-23T17:03:49.383Z,14.22
2022-10-23T17:06:20.272Z,14.13
2022-10-23T17:08:47.713Z,14.07
2022-10-23T17:11:18.067Z,13.98
2022-10-23T17:13:58.597Z,13.96
2022-10-23T17:16:35.790Z,13.90
2022-10-23T17:19:08.355Z,13.86
2022-10-23T17:21:40.592Z,13.83
2022-10-23T17:24:09.168Z,13.80
2022-10-23T17:26:37.464Z,13.77
2022-10-23T17:29:05.883Z,13.76
2022-10-23T17:31:34.999Z,13.72
2022-10-23T17:34:05.020Z,13.68
2022-10-23T17:36:33.626Z,13.67
2022-10-23T17:39:00.925Z,13.64
2022-10-23T17:41:27.998Z,13.61
2022-10-23T17:43:59.483Z,13.60
2022-10-23T17:46:27.815Z,13.58
2022-10-23T17:48:57.405Z,13.59
2022-10-23T17:51:26.326Z,13.59
2022-10-23T17:53:55.179Z,13.55
2022-10-23T17:56:24.282Z,13.53
2022-10-23T17:58:52.472Z,13.50
2022-10-23T18:01:22.771Z,13.49
2022-10-23T18:03:49.594Z,13.48
2022-10-23T18:06:24.539Z,13.45
2022-10-23T18:08:55.629Z,13.44
2022-10-23T18:11:25.523Z,13.44
2022-10-23T18:13:53.619Z,13.43
2022-10-23T18:16:21.449Z,13.38
2022-10-23T18:18:49.201Z,13.37
2022-10-23T18:21:17.052Z,13.36
2022-10-23T18:23:44.547Z,13.35
2022-10-23T18:26:23.099Z,13.32
2022-10-23T18:28:51.899Z,13.33
2022-10-23T18:31:20.567Z,13.33
2022-10-23T18:33:48.087Z,13.33
2022-10-23T18:36:23.718Z,13.27
2022-10-23T18:38:51.164Z,13.24
2022-10-23T18:41:19.751Z,13.24
2022-10-23T18:43:46.755Z,13.23
2022-10-23T18:46:14.255Z,13.23
2022-10-23T18:48:42.767Z,13.18
2022-10-23T18:51:20.992Z,13.18
2022-10-23T18:53:48.551Z,13.18
2022-10-23T18:56:23.170Z,13.18
2022-10-23T18:58:51.475Z,13.17
2022-10-23T19:01:19.676Z,13.14
2022-10-23T19:03:47.224Z,13.12
2022-10-23T19:06:15.219Z,13.09
2022-10-23T19:08:44.925Z,13.13
2022-10-23T19:11:13.532Z,13.11
2022-10-23T19:13:41.550Z,13.07
2022-10-23T19:16:31.098Z,13.06
2022-10-23T19:19:07.132Z,12.99
2022-10-23T19:21:38.511Z,13.00
2022-10-23T19:24:11.740Z,12.94
2022-10-23T19:26:39.847Z,12.89
2022-10-23T19:29:11.521Z,12.80
2022-10-23T19:31:39.116Z,12.81
2022-10-23T19:34:05.913Z,12.79
2022-10-23T19:36:32.846Z,12.74
2022-10-23T19:38:59.644Z,12.71
2022-10-23T19:41:26.497Z,12.68
2022-10-23T19:43:55.417Z,12.64
2022-10-23T19:46:22.227Z,12.66
2022-10-23T19:48:49.648Z,12.63
2022-10-23T19:51:16.480Z,12.57
2022-10-23T19:53:44.250Z,12.55
2022-10-23T19:56:12.666Z,12.57
2022-10-23T19:58:40.630Z,12.57
2022-10-23T20:01:13.982Z,12.53
2022-10-23T20:03:42.739Z,12.55
2022-10-23T20:06:14.993Z,12.53
2022-10-23T20:08:41.882Z,12.49
2022-10-23T20:11:09.176Z,12.48
2022-10-23T20:13:36.673Z,12.44
2022-10-23T20:16:03.808Z,12.43
2022-10-23T20:18:31.880Z,12.40
2022-10-23T20:21:02.643Z,12.40
2022-10-23T20:23:29.502Z,12.40
2022-10-23T20:26:04.118Z,12.38
2022-10-23T20:28:31.929Z,12.42
2022-10-23T20:30:58.652Z,12.38
2022-10-23T20:33:25.499Z,12.37
2022-10-23T20:38:20.869Z,12.31
2022-10-23T20:40:47.622Z,12.29
2022-10-23T20:43:14.650Z,12.25
2022-10-23T20:45:42.109Z,12.25
2022-10-23T20:48:09.077Z,12.21
2022-10-23T20:50:39.001Z,12.21
2022-10-23T20:53:06.153Z,12.22
2022-10-23T20:55:32.900Z,12.22
2022-10-23T20:58:02.245Z,12.19
2022-10-23T21:00:30.402Z,12.17
2022-10-23T21:02:57.525Z,12.19
2022-10-23T21:05:24.434Z,12.16
2022-10-23T21:07:51.558Z,12.16
2022-10-23T21:10:21.290Z,12.14
2022-10-23T21:12:48.114Z,12.07
2022-10-23T21:15:15.904Z,12.06
2022-10-23T21:17:42.632Z,12.04
2022-10-23T21:20:10.675Z,12.01
2022-10-23T21:22:37.730Z,11.94
2022-10-23T21:25:05.016Z,11.95
2022-10-23T21:27:37.438Z,11.91
2022-10-23T21:30:06.782Z,11.81
2022-10-23T21:33:15.107Z,11.72
2022-10-23T21:39:14.677Z,11.49
2022-10-23T21:45:58.809Z,11.32
2022-10-23T21:48:28.302Z,11.29
2022-10-23T22:03:03.637Z,11.05
2022-10-23T22:05:39.078Z,11.05
2022-10-23T22:08:05.949Z,11.03
2022-10-23T22:11:00.168Z,10.93
2022-10-23T22:13:32.984Z,10.83
2022-10-23T22:16:28.128Z,10.76
2022-10-23T22:18:54.854Z,10.69
2022-10-23T22:21:24.603Z,10.64
2022-10-23T22:23:53.952Z,10.56
2022-10-23T22:26:37.804Z,10.54
2022-10-23T22:29:10.197Z,10.41
2022-10-23T22:31:49.659Z,10.39
2022-10-23T22:34:53.139Z,10.32
2022-10-23T22:37:45.946Z,10.28
2022-10-23T22:40:15.581Z,10.20
2022-10-23T22:45:47.404Z,10.05
2022-10-23T22:48:14.160Z,9.97
2022-10-23T22:50:40.892Z,9.93
2022-10-23T23:00:24.656Z,9.94
2022-10-23T23:02:51.232Z,9.99
2022-10-23T23:09:17.954Z,10.02
2022-10-23T23:12:29.253Z,10.07
2022-10-23T23:18:05.437Z,10.21
2022-10-23T23:20:45.072Z,10.22
2022-10-23T23:23:36.562Z,10.19
2022-10-23T23:26:18.737Z,10.23
2022-10-23T23:32:17.650Z,10.22
2022-10-23T23:34:51.054Z,10.22
2022-10-23T23:37:17.842Z,10.29
2022-10-23T23:39:45.098Z,10.27
2022-10-23T23:42:12.062Z,10.29
2022-10-23T23:44:45.942Z,10.31
2022-10-23T23:47:22.691Z,10.32
2022-10-23T23:49:49.528Z,10.33
2022-10-23T23:52:16.627Z,10.40
2022-10-23T23:54:43.977Z,10.43
2022-10-23T23:57:12.081Z,10.39
2022-10-23T23:59:40.358Z,10.30
