createdAt,value
2019-05-13T00:00:58.217Z,99.90
2019-05-13T00:03:27.335Z,99.90
2019-05-13T00:05:56.143Z,99.90
2019-05-13T00:08:25.162Z,99.90
2019-05-13T00:10:54.414Z,99.90
2019-05-13T00:13:23.793Z,99.90
2019-05-13T00:15:54.384Z,99.90
2019-05-13T00:18:23.688Z,99.90
2019-05-13T00:20:54.219Z,99.90
2019-05-13T00:23:23.449Z,99.90
2019-05-13T00:25:54.566Z,99.90
2019-05-13T00:28:23.572Z,99.90
2019-05-13T00:30:54.272Z,99.90
2019-05-13T00:33:24.381Z,99.90
2019-05-13T00:35:53.545Z,99.90
2019-05-13T00:38:24.391Z,99.90
2019-05-13T00:40:54.527Z,99.90
2019-05-13T00:43:24.522Z,99.40
2019-05-13T00:45:53.646Z,98.90
2019-05-13T00:48:23.329Z,99.20
2019-05-13T00:50:54.417Z,99.00
2019-05-13T00:53:23.711Z,98.90
2019-05-13T00:55:53.605Z,97.50
2019-05-13T00:58:24.231Z,96.70
2019-05-13T01:00:54.681Z,98.40
2019-05-13T01:03:26.307Z,99.20
2019-05-13T01:05:54.531Z,99.60
2019-05-13T01:08:23.831Z,99.60
2019-05-13T01:10:53.673Z,99.90
2019-05-13T01:13:23.797Z,99.90
2019-05-13T01:15:54.425Z,99.90
2019-05-13T01:18:23.524Z,99.90
2019-05-13T01:20:53.810Z,99.90
2019-05-13T01:23:24.064Z,99.90
2019-05-13T01:25:54.412Z,95.20
2019-05-13T01:28:24.039Z,95.90
2019-05-13T01:30:53.960Z,94.00
2019-05-13T01:33:23.587Z,91.70
2019-05-13T01:35:53.794Z,92.00
2019-05-13T01:38:24.035Z,91.30
2019-05-13T01:40:53.912Z,91.70
2019-05-13T01:43:24.491Z,92.70
2019-05-13T01:45:53.817Z,92.50
2019-05-13T01:48:24.031Z,92.70
2019-05-13T01:50:53.464Z,91.40
2019-05-13T01:53:24.419Z,90.90
2019-05-13T01:55:53.320Z,90.50
2019-05-13T01:58:23.561Z,90.70
2019-05-13T02:00:54.916Z,89.60
2019-05-13T02:03:24.552Z,87.50
2019-05-13T02:05:54.428Z,88.60
2019-05-13T02:08:24.587Z,90.60
2019-05-13T02:10:55.164Z,90.10
2019-05-13T02:13:24.974Z,89.80
2019-05-13T02:15:56.059Z,90.40
2019-05-13T02:18:25.085Z,89.80
2019-05-13T02:20:55.466Z,90.20
2019-05-13T02:23:25.204Z,89.50
2019-05-13T02:25:54.692Z,90.00
2019-05-13T02:28:24.776Z,90.40
2019-05-13T02:30:55.999Z,89.50
2019-05-13T02:33:24.923Z,90.50
2019-05-13T02:35:54.115Z,90.80
2019-05-13T02:38:28.840Z,90.30
2019-05-13T02:40:53.990Z,89.80
2019-05-13T02:43:23.818Z,88.80
2019-05-13T02:45:54.037Z,89.00
2019-05-13T02:48:24.036Z,88.40
2019-05-13T02:50:54.090Z,90.10
2019-05-13T02:53:24.181Z,90.10
2019-05-13T02:55:53.470Z,90.40
2019-05-13T02:58:24.493Z,89.50
2019-05-13T03:00:53.897Z,90.00
2019-05-13T03:03:23.848Z,90.00
2019-05-13T03:05:53.641Z,90.30
2019-05-13T03:08:39.092Z,90.60
2019-05-13T03:10:54.206Z,91.00
2019-05-13T03:13:24.111Z,90.60
2019-05-13T03:16:13.426Z,90.20
2019-05-13T03:18:43.967Z,90.20
2019-05-13T03:21:13.427Z,90.30
2019-05-13T03:23:43.944Z,90.60
2019-05-13T03:26:13.453Z,91.30
2019-05-13T03:28:43.908Z,91.30
2019-05-13T03:31:16.812Z,91.30
2019-05-13T03:33:46.331Z,91.50
2019-05-13T03:36:17.249Z,91.90
2019-05-13T03:39:01.442Z,91.60
2019-05-13T03:41:18.125Z,91.10
2019-05-13T03:43:47.466Z,90.50
2019-05-13T03:46:22.442Z,90.50
2019-05-13T03:48:53.227Z,90.00
2019-05-13T03:51:22.999Z,88.80
2019-05-13T03:53:53.400Z,89.00
2019-05-13T03:56:23.908Z,89.90
2019-05-13T03:58:53.804Z,89.90
2019-05-13T04:01:22.943Z,89.00
2019-05-13T04:03:52.899Z,89.40
2019-05-13T04:06:23.261Z,89.20
2019-05-13T04:08:54.032Z,89.30
2019-05-13T04:11:23.414Z,88.90
2019-05-13T04:13:53.029Z,88.80
2019-05-13T04:16:23.680Z,89.40
2019-05-13T04:18:53.880Z,90.00
2019-05-13T04:21:23.329Z,90.00
2019-05-13T04:23:53.184Z,89.00
2019-05-13T04:26:23.592Z,88.50
2019-05-13T04:28:53.106Z,88.10
2019-05-13T04:31:22.979Z,87.40
2019-05-13T04:33:53.262Z,86.90
2019-05-13T04:36:23.789Z,86.60
2019-05-13T04:38:53.272Z,86.00
2019-05-13T04:41:23.197Z,85.80
2019-05-13T04:43:54.148Z,87.00
2019-05-13T04:46:23.372Z,85.50
2019-05-13T04:48:53.211Z,85.50
2019-05-13T04:51:22.915Z,85.40
2019-05-13T04:53:55.983Z,85.90
2019-05-13T04:56:22.662Z,85.30
2019-05-13T04:58:52.758Z,85.00
2019-05-13T05:04:28.711Z,83.30
2019-05-13T05:06:59.543Z,83.20
2019-05-13T05:10:30.487Z,84.30
2019-05-13T05:13:26.420Z,83.60
2019-05-13T05:16:36.295Z,83.00
2019-05-13T05:19:46.681Z,83.60
2019-05-13T05:22:42.651Z,81.30
2019-05-13T05:25:41.643Z,82.20
2019-05-13T05:28:41.981Z,82.20
2019-05-13T05:31:58.275Z,82.20
2019-05-13T05:34:43.391Z,81.80
2019-05-13T05:38:12.288Z,83.60
2019-05-13T05:40:44.113Z,83.70
2019-05-13T05:43:14.462Z,82.70
2019-05-13T05:45:43.406Z,83.60
2019-05-13T05:48:16.271Z,82.00
2019-05-13T05:50:47.371Z,81.40
2019-05-13T05:53:17.925Z,81.60
2019-05-13T05:55:51.777Z,80.90
2019-05-13T05:58:22.861Z,79.40
2019-05-13T06:00:55.828Z,79.20
2019-05-13T06:03:27.044Z,79.60
2019-05-13T06:05:56.114Z,80.50
2019-05-13T06:08:25.058Z,79.30
2019-05-13T06:10:54.053Z,80.00
2019-05-13T06:13:23.015Z,76.90
2019-05-13T06:15:51.922Z,77.40
2019-05-13T06:18:22.216Z,76.90
2019-05-13T06:20:51.389Z,77.00
2019-05-13T06:23:22.163Z,78.20
2019-05-13T06:25:52.629Z,77.40
2019-05-13T06:28:21.935Z,77.50
2019-05-13T06:30:52.020Z,76.80
2019-05-13T06:33:21.351Z,75.80
2019-05-13T06:35:52.131Z,74.60
2019-05-13T06:38:22.545Z,74.50
2019-05-13T06:41:00.518Z,75.30
2019-05-13T06:43:22.484Z,71.40
2019-05-13T06:45:51.509Z,71.30
2019-05-13T06:48:22.940Z,70.70
2019-05-13T06:50:52.098Z,68.10
2019-05-13T06:53:21.766Z,69.40
2019-05-13T06:55:52.323Z,68.00
2019-05-13T06:58:22.263Z,68.40
2019-05-13T07:00:51.752Z,68.60
2019-05-13T07:03:21.999Z,69.20
2019-05-13T07:05:52.430Z,67.40
2019-05-13T07:08:22.244Z,66.90
2019-05-13T07:10:51.610Z,65.90
2019-05-13T07:13:21.814Z,64.80
2019-05-13T07:15:52.148Z,65.10
2019-05-13T07:18:21.889Z,61.80
2019-05-13T07:20:53.097Z,59.40
2019-05-13T07:23:22.495Z,58.20
2019-05-13T07:25:52.519Z,56.90
2019-05-13T07:28:21.986Z,53.80
2019-05-13T07:30:51.596Z,54.40
2019-05-13T07:33:21.379Z,53.30
2019-05-13T07:35:56.816Z,53.80
2019-05-13T07:38:22.401Z,54.60
2019-05-13T07:40:57.228Z,53.50
2019-05-13T07:43:26.022Z,54.40
2019-05-13T07:45:54.815Z,53.90
2019-05-13T07:48:27.448Z,54.20
2019-05-13T07:51:00.205Z,53.10
2019-05-13T07:53:25.227Z,53.10
2019-05-13T07:55:54.110Z,52.40
2019-05-13T07:58:23.611Z,52.50
2019-05-13T08:00:52.484Z,53.00
2019-05-13T08:03:21.576Z,52.30
2019-05-13T08:05:51.338Z,52.10
2019-05-13T08:08:22.049Z,50.40
2019-05-13T08:10:51.948Z,48.80
2019-05-13T08:13:22.540Z,52.50
2019-05-13T08:15:54.315Z,49.90
2019-05-13T08:18:22.326Z,48.20
2019-05-13T08:20:52.440Z,49.80
2019-05-13T08:23:21.730Z,48.20
2019-05-13T08:25:51.524Z,47.00
2019-05-13T08:28:22.577Z,44.70
2019-05-13T08:30:51.827Z,45.20
2019-05-13T08:33:22.688Z,45.40
2019-05-13T08:35:54.125Z,42.50
2019-05-13T08:38:23.078Z,41.60
2019-05-13T08:40:55.058Z,42.50
2019-05-13T08:43:24.053Z,40.80
2019-05-13T08:45:55.633Z,40.90
2019-05-13T08:48:23.425Z,40.50
2019-05-13T08:50:52.366Z,40.30
2019-05-13T08:53:21.333Z,36.90
2019-05-13T08:55:51.770Z,38.70
2019-05-13T08:58:21.654Z,36.90
2019-05-13T09:00:58.801Z,36.80
2019-05-13T09:03:26.203Z,36.40
2019-05-13T09:05:55.299Z,35.60
2019-05-13T09:08:25.506Z,35.80
2019-05-13T09:10:57.014Z,33.90
2019-05-13T09:13:25.398Z,35.80
2019-05-13T09:15:54.336Z,34.50
2019-05-13T09:18:23.178Z,36.80
2019-05-13T09:20:52.492Z,33.00
2019-05-13T09:23:22.333Z,35.10
2019-05-13T09:25:52.358Z,32.00
2019-05-13T09:28:22.126Z,34.00
2019-05-13T09:30:53.186Z,30.90
2019-05-13T09:33:22.137Z,28.50
2019-05-13T09:35:53.581Z,29.60
2019-05-13T09:38:22.900Z,29.40
2019-05-13T09:40:53.094Z,28.90
2019-05-13T09:43:22.445Z,30.60
2019-05-13T09:45:52.247Z,30.80
2019-05-13T09:48:22.443Z,30.70
2019-05-13T09:50:52.065Z,28.80
2019-05-13T09:53:22.220Z,29.70
2019-05-13T09:55:52.322Z,29.00
2019-05-13T09:58:22.350Z,28.00
2019-05-13T10:00:52.503Z,28.80
2019-05-13T10:03:25.310Z,29.40
2019-05-13T10:05:52.834Z,29.30
2019-05-13T10:08:22.208Z,28.00
2019-05-13T10:10:52.744Z,27.00
2019-05-13T10:13:23.185Z,28.30
2019-05-13T10:15:52.576Z,30.00
2019-05-13T10:18:22.032Z,32.00
2019-05-13T10:20:58.200Z,33.60
2019-05-13T10:23:26.845Z,33.60
2019-05-13T10:25:59.194Z,35.30
2019-05-13T10:28:28.734Z,36.40
2019-05-13T10:30:57.631Z,33.20
2019-05-13T10:33:27.334Z,30.40
2019-05-13T10:35:56.269Z,30.90
2019-05-13T10:38:27.805Z,31.50
2019-05-13T10:40:56.088Z,29.60
2019-05-13T10:43:31.440Z,31.70
2019-05-13T10:45:55.683Z,31.20
2019-05-13T10:48:24.852Z,33.20
2019-05-13T10:50:53.706Z,35.80
2019-05-13T10:53:22.535Z,34.60
2019-05-13T10:55:52.255Z,34.60
2019-05-13T10:58:23.445Z,32.20
2019-05-13T11:00:53.948Z,30.70
2019-05-13T11:03:23.314Z,32.00
2019-05-13T11:05:52.960Z,33.10
2019-05-13T11:08:22.628Z,30.10
2019-05-13T11:10:53.080Z,29.00
2019-05-13T11:13:23.176Z,29.60
2019-05-13T11:15:57.884Z,25.90
2019-05-13T11:18:24.464Z,27.20
2019-05-13T11:20:53.641Z,25.30
2019-05-13T11:23:23.255Z,27.70
2019-05-13T11:25:52.659Z,30.20
2019-05-13T11:28:21.466Z,29.60
2019-05-13T11:30:51.959Z,28.40
2019-05-13T11:33:22.278Z,26.90
2019-05-13T11:35:52.289Z,24.80
2019-05-13T11:38:22.329Z,25.10
2019-05-13T11:40:52.385Z,25.10
2019-05-13T11:43:24.878Z,23.10
2019-05-13T11:45:52.234Z,23.20
2019-05-13T11:48:23.442Z,24.80
2019-05-13T11:50:54.029Z,24.70
2019-05-13T11:53:38.491Z,23.80
2019-05-13T11:55:53.183Z,25.50
2019-05-13T11:58:21.976Z,22.20
2019-05-13T12:00:53.974Z,22.70
2019-05-13T12:03:23.445Z,23.10
2019-05-13T12:05:53.909Z,25.10
2019-05-13T12:08:23.547Z,24.60
2019-05-13T12:10:52.747Z,25.10
2019-05-13T12:13:23.226Z,24.40
2019-05-13T12:15:54.493Z,24.90
2019-05-13T12:18:23.828Z,22.70
2019-05-13T12:20:53.977Z,21.90
2019-05-13T12:23:23.328Z,23.30
2019-05-13T12:25:53.091Z,23.00
2019-05-13T12:28:22.189Z,23.60
2019-05-13T12:30:53.008Z,24.70
2019-05-13T12:33:22.846Z,23.80
2019-05-13T12:38:22.970Z,24.80
2019-05-13T12:40:53.115Z,25.10
2019-05-13T12:43:23.870Z,24.30
2019-05-13T12:45:53.464Z,23.90
2019-05-13T12:48:23.132Z,26.10
2019-05-13T12:50:53.910Z,26.80
2019-05-13T12:53:22.740Z,26.90
2019-05-13T12:55:56.139Z,27.40
2019-05-13T12:58:23.609Z,28.00
2019-05-13T13:00:54.774Z,27.10
2019-05-13T13:03:24.186Z,26.50
2019-05-13T13:05:53.450Z,23.00
2019-05-13T13:08:38.225Z,21.80
2019-05-13T13:10:53.602Z,22.00
2019-05-13T13:13:32.839Z,23.10
2019-05-13T13:15:53.920Z,25.50
2019-05-13T13:18:23.129Z,22.60
2019-05-13T13:21:00.302Z,24.30
2019-05-13T13:25:57.026Z,25.80
2019-05-13T13:28:24.372Z,28.50
2019-05-13T13:30:53.409Z,29.10
2019-05-13T13:33:22.632Z,29.20
2019-05-13T13:35:59.664Z,25.80
2019-05-13T13:40:54.050Z,24.20
2019-05-13T13:43:24.889Z,24.50
2019-05-13T13:46:25.338Z,24.00
2019-05-13T13:48:25.941Z,24.80
2019-05-13T13:50:56.234Z,25.10
2019-05-13T13:53:26.204Z,22.80
2019-05-13T13:55:56.164Z,21.40
2019-05-13T13:58:25.814Z,22.20
2019-05-13T14:01:05.846Z,21.80
2019-05-13T14:03:25.372Z,23.30
2019-05-13T14:05:54.544Z,23.80
2019-05-13T14:06:33.066Z,23.30
2019-05-13T14:06:55.935Z,24.80
2019-05-13T14:06:58.553Z,23.40
2019-05-13T14:08:23.551Z,22.50
2019-05-13T14:10:52.320Z,20.20
2019-05-13T14:13:21.772Z,20.60
2019-05-13T14:15:52.707Z,21.40
2019-05-13T14:18:26.689Z,22.50
2019-05-13T14:20:53.053Z,24.40
2019-05-13T14:23:22.014Z,26.00
2019-05-13T14:25:52.905Z,26.40
2019-05-13T14:28:22.843Z,27.70
2019-05-13T14:30:52.122Z,27.40
2019-05-13T14:33:20.895Z,25.90
2019-05-13T14:35:49.727Z,23.60
2019-05-13T14:38:19.498Z,22.60
2019-05-13T14:40:48.411Z,19.80
2019-05-13T14:43:17.407Z,19.20
2019-05-13T14:45:46.367Z,19.50
2019-05-13T14:48:15.229Z,17.90
2019-05-13T14:50:44.567Z,17.50
2019-05-13T14:53:13.504Z,18.40
2019-05-13T14:55:42.328Z,20.80
2019-05-13T14:58:11.180Z,19.90
2019-05-13T15:00:42.112Z,20.80
2019-05-13T15:03:13.030Z,20.90
2019-05-13T15:05:42.992Z,19.70
2019-05-13T15:08:12.046Z,18.70
2019-05-13T15:10:41.936Z,18.90
2019-05-13T15:13:11.045Z,21.30
2019-05-13T15:15:42.052Z,20.40
2019-05-13T15:18:10.590Z,21.20
2019-05-13T15:20:41.123Z,20.00
2019-05-13T15:23:11.937Z,19.40
2019-05-13T15:25:41.990Z,19.40
2019-05-13T15:28:11.968Z,19.50
2019-05-13T15:30:42.096Z,20.00
2019-05-13T15:33:11.175Z,20.30
2019-05-13T15:35:42.034Z,19.40
2019-05-13T15:38:12.457Z,19.40
2019-05-13T15:40:41.582Z,19.60
2019-05-13T15:43:11.668Z,20.30
2019-05-13T15:45:42.507Z,20.80
2019-05-13T15:48:11.643Z,19.10
2019-05-13T15:50:42.243Z,18.80
2019-05-13T15:53:12.700Z,19.10
2019-05-13T15:55:42.086Z,19.60
2019-05-13T15:58:11.787Z,18.50
2019-05-13T16:00:41.952Z,19.90
2019-05-13T16:03:12.228Z,18.90
2019-05-13T16:05:42.375Z,18.30
2019-05-13T16:08:12.289Z,18.40
2019-05-13T16:10:41.998Z,19.60
2019-05-13T16:13:11.965Z,18.90
2019-05-13T16:15:41.613Z,18.10
2019-05-13T16:18:11.645Z,18.40
2019-05-13T16:20:44.453Z,18.70
2019-05-13T16:23:12.442Z,19.00
2019-05-13T16:25:41.834Z,20.00
2019-05-13T16:28:11.497Z,19.40
2019-05-13T16:30:42.013Z,20.20
2019-05-13T16:33:12.201Z,20.70
2019-05-13T16:35:42.457Z,20.00
2019-05-13T16:38:11.897Z,19.10
2019-05-13T16:40:42.334Z,20.60
2019-05-13T16:43:12.899Z,19.40
2019-05-13T16:45:42.462Z,19.00
2019-05-13T16:48:12.311Z,18.10
2019-05-13T16:50:41.967Z,19.40
2019-05-13T16:53:11.227Z,20.00
2019-05-13T16:55:41.678Z,19.40
2019-05-13T16:58:12.617Z,19.90
2019-05-13T17:00:42.428Z,19.90
2019-05-13T17:03:11.685Z,22.40
2019-05-13T17:05:42.026Z,23.10
2019-05-13T17:08:11.094Z,22.30
2019-05-13T17:10:41.961Z,21.70
2019-05-13T17:13:11.673Z,21.40
2019-05-13T17:15:42.089Z,22.10
2019-05-13T17:18:22.717Z,20.90
2019-05-13T17:20:52.161Z,21.20
2019-05-13T17:23:21.238Z,21.20
2019-05-13T17:25:52.037Z,22.00
2019-05-13T17:28:22.002Z,22.20
2019-05-13T17:30:51.978Z,21.80
2019-05-13T17:33:23.035Z,22.30
2019-05-13T17:35:51.897Z,22.30
2019-05-13T17:38:21.790Z,22.50
2019-05-13T17:40:52.931Z,24.20
2019-05-13T17:43:21.417Z,25.20
2019-05-13T17:45:52.357Z,26.80
2019-05-13T17:48:28.543Z,28.50
2019-05-13T17:50:52.140Z,29.20
2019-05-13T17:53:21.670Z,30.20
2019-05-13T17:55:51.624Z,31.10
2019-05-13T17:58:22.120Z,32.10
2019-05-13T18:00:52.062Z,33.20
2019-05-13T18:03:21.234Z,33.90
2019-05-13T18:05:51.507Z,34.80
2019-05-13T18:08:20.478Z,35.00
2019-05-13T18:10:51.386Z,36.30
2019-05-13T18:13:21.517Z,36.20
2019-05-13T18:15:50.820Z,36.90
2019-05-13T18:18:21.529Z,37.00
2019-05-13T18:20:52.085Z,35.80
2019-05-13T18:23:20.722Z,34.70
2019-05-13T18:25:51.498Z,34.70
2019-05-13T18:28:28.566Z,35.70
2019-05-13T18:30:51.530Z,36.80
2019-05-13T18:33:21.088Z,36.80
2019-05-13T18:35:52.395Z,37.60
2019-05-13T18:38:21.148Z,37.40
2019-05-13T18:40:52.409Z,37.90
2019-05-13T18:43:21.574Z,38.00
2019-05-13T18:45:52.552Z,39.00
2019-05-13T18:48:22.173Z,40.10
2019-05-13T18:50:52.453Z,40.20
2019-05-13T18:53:21.651Z,40.90
2019-05-13T18:55:52.510Z,40.30
2019-05-13T18:58:22.243Z,41.20
2019-05-13T19:00:52.336Z,41.40
2019-05-13T19:03:21.809Z,41.10
2019-05-13T19:05:50.798Z,42.00
2019-05-13T19:08:21.507Z,42.50
2019-05-13T19:10:52.221Z,42.30
2019-05-13T19:13:21.762Z,42.60
2019-05-13T19:15:51.698Z,43.10
2019-05-13T19:18:21.447Z,43.30
2019-05-13T19:20:51.373Z,43.10
2019-05-13T19:23:20.270Z,43.70
2019-05-13T19:25:51.222Z,44.00
2019-05-13T19:28:22.118Z,43.40
2019-05-13T19:30:51.625Z,43.40
2019-05-13T19:33:22.095Z,43.50
2019-05-13T19:35:51.816Z,43.60
2019-05-13T19:38:21.227Z,43.70
2019-05-13T19:40:50.035Z,44.10
2019-05-13T19:43:18.794Z,44.30
2019-05-13T19:45:47.630Z,44.40
2019-05-13T19:48:16.485Z,44.90
2019-05-13T19:50:45.367Z,44.60
2019-05-13T19:53:14.142Z,45.00
2019-05-13T19:55:42.998Z,45.20
2019-05-13T19:58:12.455Z,45.70
2019-05-13T20:00:42.559Z,46.30
2019-05-13T20:03:12.171Z,45.40
2019-05-13T20:05:41.654Z,45.70
2019-05-13T20:08:10.559Z,45.70
2019-05-13T20:10:42.145Z,45.30
2019-05-13T20:13:11.222Z,46.00
2019-05-13T20:15:41.304Z,45.80
2019-05-13T20:18:12.198Z,46.50
2019-05-13T20:20:41.196Z,46.10
2019-05-13T20:23:12.033Z,46.30
2019-05-13T20:25:41.748Z,46.50
2019-05-13T20:28:11.612Z,46.50
2019-05-13T20:30:41.817Z,45.90
2019-05-13T20:33:12.048Z,46.10
2019-05-13T20:35:42.095Z,46.50
2019-05-13T20:38:11.656Z,46.60
2019-05-13T20:40:41.458Z,46.10
2019-05-13T20:43:11.877Z,46.70
2019-05-13T20:45:42.105Z,46.70
2019-05-13T20:48:12.078Z,46.30
2019-05-13T20:50:41.388Z,46.80
2019-05-13T20:53:11.785Z,47.00
2019-05-13T20:55:41.682Z,47.00
2019-05-13T20:58:12.811Z,47.10
2019-05-13T21:00:42.232Z,47.40
2019-05-13T21:03:11.961Z,47.30
2019-05-13T21:05:41.696Z,48.10
2019-05-13T21:08:10.849Z,48.30
2019-05-13T21:10:41.989Z,48.30
2019-05-13T21:13:12.265Z,48.50
2019-05-13T21:15:42.424Z,49.40
2019-05-13T21:18:11.589Z,48.50
2019-05-13T21:20:40.979Z,50.20
2019-05-13T21:23:11.315Z,51.00
2019-05-13T21:25:41.797Z,51.10
2019-05-13T21:28:11.405Z,52.20
2019-05-13T21:30:41.999Z,51.60
2019-05-13T21:33:11.544Z,52.20
2019-05-13T21:35:41.882Z,52.70
2019-05-13T21:38:11.370Z,53.20
2019-05-13T21:40:41.607Z,53.60
2019-05-13T21:43:11.053Z,53.70
2019-05-13T21:45:41.498Z,54.90
2019-05-13T21:48:11.077Z,55.20
2019-05-13T21:50:41.412Z,55.90
2019-05-13T21:53:12.441Z,56.60
2019-05-13T21:55:41.488Z,56.50
2019-05-13T21:58:11.404Z,56.90
2019-05-13T22:00:42.977Z,57.60
2019-05-13T22:03:11.915Z,57.80
2019-05-13T22:05:40.837Z,57.50
2019-05-13T22:08:12.095Z,59.00
2019-05-13T22:10:41.592Z,58.50
2019-05-13T22:13:11.881Z,60.20
2019-05-13T22:15:41.578Z,60.70
2019-05-13T22:18:11.290Z,61.40
2019-05-13T22:20:49.995Z,61.10
2019-05-13T22:23:11.952Z,61.40
2019-05-13T22:25:43.446Z,61.80
2019-05-13T22:28:11.886Z,63.10
2019-05-13T22:30:41.260Z,63.60
2019-05-13T22:33:12.398Z,63.10
2019-05-13T22:35:41.654Z,64.00
2019-05-13T22:38:12.303Z,63.80
2019-05-13T22:40:42.007Z,63.60
2019-05-13T22:43:12.201Z,64.40
2019-05-13T22:45:41.970Z,64.30
2019-05-13T22:48:12.055Z,65.30
2019-05-13T22:50:42.294Z,65.20
2019-05-13T22:53:12.044Z,65.20
2019-05-13T22:55:42.096Z,66.60
2019-05-13T22:58:11.247Z,66.10
2019-05-13T23:00:42.309Z,66.50
2019-05-13T23:03:10.901Z,67.00
2019-05-13T23:05:41.641Z,67.20
2019-05-13T23:08:11.268Z,69.00
2019-05-13T23:10:42.050Z,68.90
2019-05-13T23:13:10.965Z,69.90
2019-05-13T23:15:39.763Z,69.60
2019-05-13T23:18:08.568Z,70.20
2019-05-13T23:20:37.507Z,70.60
2019-05-13T23:23:06.455Z,70.00
2019-05-13T23:25:35.243Z,70.20
2019-05-13T23:28:04.351Z,69.90
2019-05-13T23:30:33.244Z,70.80
2019-05-13T23:33:02.366Z,70.40
2019-05-13T23:35:32.258Z,71.40
2019-05-13T23:38:01.750Z,72.10
2019-05-13T23:40:31.603Z,72.60
2019-05-13T23:43:02.054Z,72.80
2019-05-13T23:45:31.322Z,73.50
2019-05-13T23:48:01.602Z,74.20
2019-05-13T23:50:32.080Z,77.20
2019-05-13T23:53:01.095Z,76.40
2019-05-13T23:55:31.953Z,77.30
2019-05-13T23:58:01.798Z,76.90
