createdAt,value
2018-05-25T00:05:44.456Z,18.19
2018-05-25T00:11:49.120Z,18.23
2018-05-25T00:17:54.242Z,18.00
2018-05-25T00:23:58.874Z,17.81
2018-05-25T00:30:03.991Z,17.90
2018-05-25T00:36:08.402Z,17.69
2018-05-25T00:42:12.764Z,17.62
2018-05-25T00:48:17.143Z,17.67
2018-05-25T00:54:21.627Z,17.63
2018-05-25T01:00:27.053Z,17.57
2018-05-25T01:06:31.428Z,17.45
2018-05-25T01:12:35.821Z,17.47
2018-05-25T01:18:40.231Z,17.62
2018-05-25T01:24:44.606Z,17.18
2018-05-25T01:30:49.739Z,17.34
2018-05-25T01:36:55.274Z,17.35
2018-05-25T01:42:59.650Z,17.16
2018-05-25T01:49:04.853Z,17.11
2018-05-25T01:55:09.263Z,17.37
2018-05-25T02:01:13.609Z,16.98
2018-05-25T02:07:17.956Z,17.26
2018-05-25T02:13:22.573Z,17.04
2018-05-25T02:19:26.908Z,17.03
2018-05-25T02:25:32.153Z,16.97
2018-05-25T02:31:36.568Z,17.02
2018-05-25T02:37:40.924Z,16.95
2018-05-25T02:43:45.294Z,17.06
2018-05-25T02:49:50.193Z,17.16
2018-05-25T02:55:54.762Z,16.99
2018-05-25T03:01:59.304Z,16.84
2018-05-25T03:08:03.698Z,17.19
2018-05-25T03:14:08.059Z,16.91
2018-05-25T03:20:12.474Z,16.86
2018-05-25T03:26:17.681Z,16.89
2018-05-25T03:32:23.763Z,17.01
2018-05-25T03:38:28.172Z,16.88
2018-05-25T03:44:32.535Z,16.98
2018-05-25T03:50:36.886Z,17.05
2018-05-25T03:56:41.236Z,17.29
2018-05-25T04:02:45.666Z,17.27
2018-05-25T04:08:50.432Z,17.38
2018-05-25T04:14:55.820Z,17.20
2018-05-25T04:21:00.170Z,17.27
2018-05-25T04:27:05.429Z,17.32
2018-05-25T04:33:09.776Z,17.45
2018-05-25T04:39:14.157Z,17.26
2018-05-25T04:45:18.516Z,17.66
2018-05-25T04:51:23.408Z,17.89
2018-05-25T04:57:28.589Z,18.15
2018-05-25T05:03:33.051Z,18.14
2018-05-25T05:09:37.399Z,18.17
2018-05-25T05:15:41.851Z,18.21
2018-05-25T05:21:46.186Z,18.04
2018-05-25T05:27:50.657Z,18.24
2018-05-25T05:33:55.472Z,18.40
2018-05-25T05:40:00.657Z,18.65
2018-05-25T05:46:05.029Z,18.58
2018-05-25T05:52:09.445Z,18.78
2018-05-25T05:58:13.807Z,19.05
2018-05-25T06:04:18.154Z,19.45
2018-05-25T06:10:23.007Z,19.96
2018-05-25T06:16:27.427Z,20.12
2018-05-25T06:22:31.920Z,20.30
2018-05-25T06:28:36.330Z,21.06
2018-05-25T06:34:41.459Z,21.44
2018-05-25T06:40:45.840Z,21.53
2018-05-25T06:46:50.434Z,21.93
2018-05-25T06:52:55.321Z,22.31
2018-05-25T06:58:59.809Z,22.50
2018-05-25T07:05:04.175Z,22.64
2018-05-25T07:11:08.560Z,23.01
2018-05-25T07:17:12.926Z,23.35
2018-05-25T07:23:17.374Z,22.72
2018-05-25T07:29:24.398Z,22.63
2018-05-25T07:35:28.776Z,23.42
2018-05-25T07:41:34.137Z,23.17
2018-05-25T07:47:39.685Z,23.31
2018-05-25T07:53:44.086Z,23.62
2018-05-25T07:59:48.544Z,24.51
2018-05-25T08:05:53.467Z,24.49
2018-05-25T08:11:58.637Z,24.68
2018-05-25T08:18:03.010Z,24.37
2018-05-25T08:24:07.486Z,24.21
2018-05-25T08:30:11.996Z,24.52
2018-05-25T08:36:16.394Z,24.40
2018-05-25T08:42:21.045Z,24.10
2018-05-25T08:48:25.381Z,23.78
2018-05-25T08:54:29.736Z,23.28
2018-05-25T09:00:34.182Z,23.49
2018-05-25T09:06:38.528Z,23.34
2018-05-25T09:12:44.415Z,23.07
2018-05-25T09:18:48.921Z,22.91
2018-05-25T09:24:54.267Z,22.71
2018-05-25T09:30:58.639Z,22.46
2018-05-25T09:37:03.764Z,21.88
2018-05-25T09:43:08.116Z,21.78
2018-05-25T09:49:13.311Z,21.49
2018-05-25T09:55:17.833Z,21.42
2018-05-25T10:01:22.609Z,21.48
2018-05-25T10:07:27.116Z,21.40
2018-05-25T10:13:31.486Z,21.04
2018-05-25T10:19:37.466Z,20.89
2018-05-25T10:25:41.963Z,21.19
2018-05-25T10:31:46.367Z,21.79
2018-05-25T10:37:52.186Z,22.71
2018-05-25T10:43:56.648Z,23.51
2018-05-25T10:50:01.007Z,24.42
2018-05-25T10:56:05.368Z,25.07
2018-05-25T11:02:09.739Z,25.77
2018-05-25T11:08:14.100Z,26.55
2018-05-25T11:14:18.452Z,28.75
2018-05-25T11:20:22.882Z,29.37
2018-05-25T11:26:27.264Z,28.38
2018-05-25T11:32:31.641Z,28.52
2018-05-25T11:38:35.997Z,29.08
2018-05-25T11:44:40.354Z,28.18
2018-05-25T11:50:44.705Z,27.93
2018-05-25T11:56:49.066Z,27.40
2018-05-25T12:02:53.669Z,27.08
2018-05-25T12:08:58.083Z,26.77
2018-05-25T12:15:02.599Z,26.48
2018-05-25T12:21:07.004Z,25.86
2018-05-25T12:27:11.375Z,25.84
2018-05-25T12:33:15.860Z,25.91
2018-05-25T12:39:20.573Z,25.80
2018-05-25T12:45:25.829Z,25.57
2018-05-25T12:51:30.202Z,25.80
2018-05-25T12:57:34.556Z,26.17
2018-05-25T13:03:38.920Z,27.04
2018-05-25T13:09:44.047Z,29.20
2018-05-25T13:15:48.405Z,30.39
2018-05-25T13:21:53.284Z,29.67
2018-05-25T13:27:57.641Z,29.38
2018-05-25T13:34:02.889Z,29.60
2018-05-25T13:40:07.315Z,29.49
2018-05-25T13:46:12.457Z,28.71
2018-05-25T13:52:16.833Z,28.39
2018-05-25T13:58:21.480Z,28.45
2018-05-25T14:04:25.840Z,28.23
2018-05-25T14:10:30.977Z,28.39
2018-05-25T14:16:35.394Z,30.00
2018-05-25T14:22:39.828Z,31.48
2018-05-25T14:28:44.246Z,30.88
2018-05-25T14:34:48.969Z,31.14
2018-05-25T14:40:53.865Z,30.63
2018-05-25T14:46:58.270Z,30.05
2018-05-25T14:53:02.688Z,29.59
2018-05-25T14:59:07.437Z,30.50
2018-05-25T15:05:11.727Z,29.48
2018-05-25T15:11:16.317Z,28.26
2018-05-25T15:17:20.960Z,27.09
2018-05-25T15:23:25.441Z,26.92
2018-05-25T15:29:29.848Z,26.57
2018-05-25T15:35:34.217Z,26.40
2018-05-25T15:41:40.151Z,26.39
2018-05-25T15:47:45.309Z,26.30
2018-05-25T15:53:50.102Z,26.85
2018-05-25T15:59:54.625Z,26.75
2018-05-25T16:05:58.978Z,26.57
2018-05-25T16:12:03.336Z,26.48
2018-05-25T16:18:08.476Z,26.51
2018-05-25T16:24:12.832Z,26.30
2018-05-25T16:30:17.337Z,26.35
2018-05-25T16:36:22.351Z,26.20
2018-05-25T16:42:26.708Z,26.09
2018-05-25T16:48:31.074Z,25.79
2018-05-25T16:54:35.443Z,25.65
2018-05-25T17:00:39.795Z,25.52
2018-05-25T17:06:44.240Z,25.36
2018-05-25T17:12:50.908Z,25.43
2018-05-25T17:18:55.274Z,25.13
2018-05-25T17:24:59.642Z,25.01
2018-05-25T17:31:04.001Z,24.62
2018-05-25T17:37:09.130Z,24.18
2018-05-25T17:43:13.526Z,24.38
2018-05-25T17:49:17.872Z,23.79
2018-05-25T17:55:22.909Z,23.29
2018-05-25T18:01:27.296Z,22.97
2018-05-25T18:07:31.632Z,22.61
2018-05-25T18:13:36.012Z,22.40
2018-05-25T18:19:40.376Z,21.93
2018-05-25T18:25:44.724Z,21.99
2018-05-25T18:31:49.081Z,21.62
2018-05-25T18:37:54.240Z,21.29
2018-05-25T18:43:58.617Z,20.73
2018-05-25T18:50:03.839Z,20.51
2018-05-25T18:56:08.957Z,20.37
2018-05-25T19:02:13.313Z,20.14
2018-05-25T19:08:18.447Z,20.01
2018-05-25T19:14:23.679Z,19.67
2018-05-25T19:20:28.815Z,19.59
2018-05-25T19:26:33.164Z,19.34
2018-05-25T19:32:38.352Z,19.25
2018-05-25T19:38:43.523Z,19.25
2018-05-25T19:44:47.885Z,19.30
2018-05-25T19:50:52.528Z,19.15
2018-05-25T19:56:56.970Z,18.96
2018-05-25T20:03:01.422Z,18.77
2018-05-25T20:09:06.693Z,18.77
2018-05-25T20:15:11.101Z,18.78
2018-05-25T20:21:15.460Z,18.77
2018-05-25T20:27:20.117Z,18.79
2018-05-25T20:33:24.527Z,18.78
2018-05-25T20:39:28.901Z,18.72
2018-05-25T20:45:33.245Z,18.43
2018-05-25T20:51:37.778Z,18.27
2018-05-25T20:57:42.924Z,18.07
2018-05-25T21:03:47.280Z,18.09
2018-05-25T21:09:52.984Z,17.94
2018-05-25T21:15:58.201Z,17.96
2018-05-25T21:22:02.609Z,17.79
2018-05-25T21:28:06.922Z,17.63
2018-05-25T21:34:11.299Z,17.36
2018-05-25T21:40:15.641Z,17.49
2018-05-25T21:46:20.070Z,17.19
2018-05-25T21:52:24.593Z,17.50
2018-05-25T21:58:28.913Z,17.39
2018-05-25T22:04:33.270Z,17.14
2018-05-25T22:10:37.654Z,16.60
2018-05-25T22:16:42.049Z,16.46
2018-05-25T22:22:46.413Z,16.73
2018-05-25T22:28:51.392Z,16.71
2018-05-25T22:34:55.793Z,16.57
2018-05-25T22:41:00.160Z,16.58
2018-05-25T22:47:22.372Z,16.53
2018-05-25T22:53:38.191Z,16.50
2018-05-25T22:59:42.552Z,16.49
2018-05-25T23:05:46.914Z,16.20
2018-05-25T23:11:52.391Z,16.11
2018-05-25T23:17:56.824Z,16.22
2018-05-25T23:24:01.341Z,16.12
2018-05-25T23:30:06.469Z,16.11
2018-05-25T23:36:10.828Z,15.89
2018-05-25T23:42:15.954Z,15.74
2018-05-25T23:48:21.508Z,15.79
2018-05-25T23:54:26.050Z,15.59
