createdAt,value
2022-07-28T00:00:39.825Z,18.9
2022-07-28T00:01:44.505Z,18.9
2022-07-28T00:02:49.354Z,18.9
2022-07-28T00:03:54.685Z,18.9
2022-07-28T00:04:59.249Z,18.9
2022-07-28T00:06:03.533Z,18.9
2022-07-28T00:07:08.809Z,18.9
2022-07-28T00:08:14.197Z,18.8
2022-07-28T00:09:18.499Z,18.8
2022-07-28T00:10:23.428Z,18.8
2022-07-28T00:11:28.791Z,18.8
2022-07-28T00:12:33.316Z,18.8
2022-07-28T00:13:37.730Z,18.8
2022-07-28T00:14:42.768Z,18.8
2022-07-28T00:15:47.984Z,18.8
2022-07-28T00:16:52.595Z,18.8
2022-07-28T00:17:56.934Z,18.8
2022-07-28T00:19:02.162Z,18.8
2022-07-28T00:20:07.676Z,18.8
2022-07-28T00:21:12.365Z,18.8
2022-07-28T00:22:17.152Z,18.8
2022-07-28T00:23:22.246Z,18.8
2022-07-28T00:24:27.078Z,18.8
2022-07-28T00:25:32.005Z,18.8
2022-07-28T00:26:36.589Z,18.8
2022-07-28T00:27:40.881Z,18.8
2022-07-28T00:28:45.321Z,18.8
2022-07-28T00:30:54.037Z,18.8
2022-07-28T00:32:03.117Z,18.8
2022-07-28T00:33:07.709Z,18.8
2022-07-28T00:34:12.514Z,18.8
2022-07-28T00:35:17.344Z,18.8
2022-07-28T00:36:23.920Z,18.8
2022-07-28T00:37:26.681Z,18.8
2022-07-28T00:38:31.673Z,18.8
2022-07-28T00:39:36.852Z,18.8
2022-07-28T00:40:41.973Z,18.8
2022-07-28T00:41:51.669Z,18.8
2022-07-28T00:42:56.376Z,18.8
2022-07-28T00:44:01.318Z,18.8
2022-07-28T00:45:05.668Z,18.8
2022-07-28T00:46:10.414Z,18.8
2022-07-28T00:47:15.782Z,18.8
2022-07-28T00:48:20.689Z,18.8
2022-07-28T00:49:25.743Z,18.8
2022-07-28T00:50:30.109Z,18.8
2022-07-28T00:51:35.733Z,18.8
2022-07-28T00:52:40.377Z,18.8
2022-07-28T00:53:45.405Z,18.8
2022-07-28T00:54:49.661Z,18.8
2022-07-28T00:56:02.487Z,18.7
2022-07-28T00:57:00.505Z,18.7
2022-07-28T00:58:05.057Z,18.7
2022-07-28T00:59:09.685Z,18.7
2022-07-28T01:00:14.137Z,18.7
2022-07-28T01:01:18.762Z,18.7
2022-07-28T01:02:24.550Z,18.7
2022-07-28T01:03:29.472Z,18.7
2022-07-28T01:04:34.873Z,18.7
2022-07-28T01:05:43.677Z,18.7
2022-07-28T01:06:56.198Z,18.7
2022-07-28T01:08:08.601Z,18.7
2022-07-28T01:09:18.092Z,18.7
2022-07-28T01:10:27.582Z,18.7
2022-07-28T01:11:42.975Z,18.7
2022-07-28T01:12:44.743Z,18.7
2022-07-28T01:13:52.207Z,18.7
2022-07-28T01:15:02.291Z,18.7
2022-07-28T01:16:12.775Z,18.7
2022-07-28T01:17:18.784Z,18.7
2022-07-28T01:18:35.657Z,18.7
2022-07-28T01:19:40.429Z,18.7
2022-07-28T01:20:53.884Z,18.7
2022-07-28T01:22:04.580Z,18.7
2022-07-28T01:23:09.776Z,18.7
2022-07-28T01:24:15.064Z,18.7
2022-07-28T01:25:24.090Z,18.7
2022-07-28T01:26:37.265Z,18.7
2022-07-28T01:27:51.940Z,18.8
2022-07-28T01:29:01.713Z,18.7
2022-07-28T01:30:15.601Z,18.7
2022-07-28T01:31:30.033Z,18.7
2022-07-28T01:32:43.134Z,18.7
2022-07-28T01:33:47.840Z,18.7
2022-07-28T01:34:52.538Z,18.7
2022-07-28T01:36:07.384Z,18.7
2022-07-28T01:37:20.737Z,18.7
2022-07-28T01:38:25.562Z,18.7
2022-07-28T01:39:29.918Z,18.7
2022-07-28T01:40:34.808Z,18.7
2022-07-28T01:41:39.277Z,18.7
2022-07-28T01:42:44.176Z,18.7
2022-07-28T01:43:48.953Z,18.7
2022-07-28T01:44:53.298Z,18.7
2022-07-28T01:45:58.292Z,18.7
2022-07-28T01:47:02.830Z,18.7
2022-07-28T01:48:08.492Z,18.7
2022-07-28T01:49:13.423Z,18.7
2022-07-28T01:50:18.494Z,18.7
2022-07-28T01:51:23.122Z,18.7
2022-07-28T01:52:28.060Z,18.7
2022-07-28T01:53:33.073Z,18.7
2022-07-28T01:54:38.120Z,18.7
2022-07-28T01:55:43.156Z,18.7
2022-07-28T01:56:47.994Z,18.7
2022-07-28T01:57:53.769Z,18.7
2022-07-28T01:58:58.708Z,18.7
2022-07-28T02:00:07.025Z,18.6
2022-07-28T02:01:11.875Z,18.6
2022-07-28T02:02:16.099Z,18.6
2022-07-28T02:03:25.314Z,18.6
2022-07-28T02:04:30.071Z,18.6
2022-07-28T02:05:34.718Z,18.6
2022-07-28T02:06:39.109Z,18.6
2022-07-28T02:07:48.423Z,18.6
2022-07-28T02:08:58.161Z,18.6
2022-07-28T02:10:07.433Z,18.6
2022-07-28T02:11:14.969Z,18.6
2022-07-28T02:12:29.270Z,18.6
2022-07-28T02:13:34.385Z,18.6
2022-07-28T02:14:39.328Z,18.6
2022-07-28T02:15:43.922Z,18.6
2022-07-28T02:16:48.316Z,18.6
2022-07-28T02:18:00.784Z,18.6
2022-07-28T02:19:10.007Z,18.6
2022-07-28T02:20:15.293Z,18.6
2022-07-28T02:21:19.800Z,18.6
2022-07-28T02:22:29.144Z,18.6
2022-07-28T02:23:34.369Z,18.6
2022-07-28T02:24:39.016Z,18.6
2022-07-28T02:25:43.397Z,18.7
2022-07-28T02:26:52.605Z,18.7
2022-07-28T02:28:01.280Z,18.7
2022-07-28T02:29:06.942Z,18.7
2022-07-28T02:30:12.049Z,18.7
2022-07-28T02:31:19.946Z,18.7
2022-07-28T02:32:28.458Z,18.7
2022-07-28T02:33:58.249Z,18.7
2022-07-28T02:34:44.436Z,18.7
2022-07-28T02:35:49.279Z,18.7
2022-07-28T02:37:04.377Z,18.7
2022-07-28T02:38:09.080Z,18.6
2022-07-28T02:39:13.408Z,18.6
2022-07-28T02:40:18.505Z,18.6
2022-07-28T02:41:23.288Z,18.6
2022-07-28T02:42:27.917Z,18.6
2022-07-28T02:43:45.831Z,18.6
2022-07-28T02:44:37.196Z,18.6
2022-07-28T02:45:44.618Z,18.6
2022-07-28T02:46:48.923Z,18.6
2022-07-28T02:47:53.684Z,18.6
2022-07-28T02:48:58.377Z,18.6
2022-07-28T02:50:05.937Z,18.6
2022-07-28T02:51:11.176Z,18.6
2022-07-28T02:52:16.248Z,18.6
2022-07-28T02:53:21.481Z,18.5
2022-07-28T02:54:25.873Z,18.5
2022-07-28T02:56:36.069Z,18.5
2022-07-28T02:57:40.765Z,18.5
2022-07-28T02:58:45.337Z,18.5
2022-07-28T02:59:50.336Z,18.5
2022-07-28T03:00:55.412Z,18.5
2022-07-28T03:02:00.544Z,18.5
2022-07-28T03:03:04.929Z,18.5
2022-07-28T03:04:09.461Z,18.5
2022-07-28T03:05:14.581Z,18.5
2022-07-28T03:06:19.672Z,18.4
2022-07-28T03:07:25.809Z,18.4
2022-07-28T03:08:30.336Z,18.4
2022-07-28T03:09:34.896Z,18.4
2022-07-28T03:10:42.724Z,18.4
2022-07-28T03:11:47.908Z,18.4
2022-07-28T03:12:56.995Z,18.4
2022-07-28T03:14:01.944Z,18.4
2022-07-28T03:15:07.184Z,18.4
2022-07-28T03:16:12.076Z,18.4
2022-07-28T03:17:17.583Z,18.4
2022-07-28T03:18:22.051Z,18.4
2022-07-28T03:19:26.445Z,18.4
2022-07-28T03:20:35.512Z,18.4
2022-07-28T03:21:40.697Z,18.4
2022-07-28T03:22:52.529Z,18.4
2022-07-28T03:23:57.453Z,18.4
2022-07-28T03:25:03.916Z,18.4
2022-07-28T03:26:13.081Z,18.4
2022-07-28T03:27:20.248Z,18.4
2022-07-28T03:28:30.045Z,18.4
2022-07-28T03:29:34.537Z,18.4
2022-07-28T03:30:39.866Z,18.4
2022-07-28T03:31:45.210Z,18.4
2022-07-28T03:32:49.861Z,18.4
2022-07-28T03:33:55.341Z,18.4
2022-07-28T03:35:00.325Z,18.4
2022-07-28T03:36:06.409Z,18.4
2022-07-28T03:37:10.972Z,18.4
2022-07-28T03:38:20.096Z,18.4
2022-07-28T03:39:25.402Z,18.4
2022-07-28T03:40:31.377Z,18.4
2022-07-28T03:41:36.425Z,18.4
2022-07-28T03:42:41.772Z,18.3
2022-07-28T03:43:47.529Z,18.4
2022-07-28T03:44:52.828Z,18.3
2022-07-28T03:45:57.817Z,18.3
2022-07-28T03:47:04.376Z,18.4
2022-07-28T03:48:08.953Z,18.3
2022-07-28T03:49:13.939Z,18.3
2022-07-28T03:50:18.728Z,18.3
2022-07-28T03:51:26.421Z,18.3
2022-07-28T03:52:31.501Z,18.3
2022-07-28T03:53:36.040Z,18.3
2022-07-28T03:54:41.215Z,18.3
2022-07-28T03:55:45.728Z,18.3
2022-07-28T03:56:50.600Z,18.3
2022-07-28T03:57:55.565Z,18.3
2022-07-28T03:59:00.488Z,18.3
2022-07-28T04:00:09.646Z,18.3
2022-07-28T04:01:11.165Z,18.3
2022-07-28T04:02:15.879Z,18.3
2022-07-28T04:03:36.935Z,18.3
2022-07-28T04:04:31.031Z,18.3
2022-07-28T04:05:35.684Z,18.3
2022-07-28T04:06:40.591Z,18.3
2022-07-28T04:07:45.100Z,18.3
2022-07-28T04:08:49.479Z,18.3
2022-07-28T04:09:55.628Z,18.3
2022-07-28T04:11:00.987Z,18.3
2022-07-28T04:12:06.924Z,18.3
2022-07-28T04:13:11.568Z,18.3
2022-07-28T04:14:17.248Z,18.3
2022-07-28T04:15:22.044Z,18.3
2022-07-28T04:16:27.394Z,18.3
2022-07-28T04:17:32.040Z,18.3
2022-07-28T04:18:37.345Z,18.3
2022-07-28T04:19:43.236Z,18.3
2022-07-28T04:20:47.708Z,18.3
2022-07-28T04:21:53.181Z,18.3
2022-07-28T04:22:58.108Z,18.3
2022-07-28T04:24:02.722Z,18.3
2022-07-28T04:25:07.748Z,18.3
2022-07-28T04:26:12.647Z,18.3
2022-07-28T04:27:17.451Z,18.3
2022-07-28T04:28:22.176Z,18.3
2022-07-28T04:29:27.395Z,18.3
2022-07-28T04:30:31.498Z,18.4
2022-07-28T04:31:37.583Z,18.4
2022-07-28T04:32:43.920Z,18.4
2022-07-28T04:33:48.901Z,18.4
2022-07-28T04:34:54.677Z,18.4
2022-07-28T04:35:59.655Z,18.4
2022-07-28T04:37:05.376Z,18.4
2022-07-28T04:38:10.457Z,18.4
2022-07-28T04:39:15.160Z,18.4
2022-07-28T04:40:19.865Z,18.4
2022-07-28T04:41:24.392Z,18.4
2022-07-28T04:42:28.712Z,18.4
2022-07-28T04:43:33.268Z,18.4
2022-07-28T04:44:37.929Z,18.4
2022-07-28T04:45:46.129Z,18.4
2022-07-28T04:46:49.041Z,18.4
2022-07-28T04:47:53.973Z,18.4
2022-07-28T04:48:58.790Z,18.4
2022-07-28T04:50:04.112Z,18.4
2022-07-28T04:51:09.412Z,18.4
2022-07-28T04:52:16.006Z,18.5
2022-07-28T04:53:21.764Z,18.4
2022-07-28T04:54:27.480Z,18.4
2022-07-28T04:55:31.880Z,18.4
2022-07-28T04:56:36.393Z,18.4
2022-07-28T04:57:40.809Z,18.4
2022-07-28T04:58:45.772Z,18.5
2022-07-28T04:59:56.672Z,18.5
2022-07-28T05:01:04.121Z,18.5
2022-07-28T05:02:08.638Z,18.5
2022-07-28T05:03:13.263Z,18.5
2022-07-28T05:04:18.962Z,18.5
2022-07-28T05:05:23.708Z,18.5
2022-07-28T05:06:33.113Z,18.5
2022-07-28T05:07:42.749Z,18.5
2022-07-28T05:08:53.543Z,18.5
2022-07-28T05:09:58.332Z,18.5
2022-07-28T05:11:03.564Z,18.5
2022-07-28T05:12:08.116Z,18.5
2022-07-28T05:13:12.924Z,18.5
2022-07-28T05:14:18.334Z,18.6
2022-07-28T05:15:23.181Z,18.6
2022-07-28T05:16:32.190Z,18.6
2022-07-28T05:17:41.704Z,18.6
2022-07-28T05:18:46.542Z,18.6
2022-07-28T05:19:51.068Z,18.6
2022-07-28T05:20:56.369Z,18.6
2022-07-28T05:22:00.981Z,18.6
2022-07-28T05:23:06.290Z,18.6
2022-07-28T05:24:11.895Z,18.6
2022-07-28T05:25:16.544Z,18.6
2022-07-28T05:26:21.245Z,18.7
2022-07-28T05:27:26.061Z,18.7
2022-07-28T05:28:31.747Z,18.7
2022-07-28T05:29:41.823Z,18.7
2022-07-28T05:30:41.563Z,18.7
2022-07-28T05:31:46.497Z,18.7
2022-07-28T05:32:51.336Z,18.7
2022-07-28T05:33:55.867Z,18.7
2022-07-28T05:35:00.623Z,18.7
2022-07-28T05:36:06.899Z,18.8
2022-07-28T05:37:11.325Z,18.8
2022-07-28T05:38:16.964Z,18.8
2022-07-28T05:39:26.334Z,18.8
2022-07-28T05:40:31.243Z,18.8
2022-07-28T05:41:36.060Z,18.8
2022-07-28T05:42:41.974Z,18.8
2022-07-28T05:43:47.119Z,18.8
2022-07-28T05:44:52.192Z,18.8
2022-07-28T05:45:57.076Z,18.9
2022-07-28T05:47:02.378Z,18.9
2022-07-28T05:49:12.367Z,18.9
2022-07-28T05:50:16.850Z,19
2022-07-28T05:51:21.416Z,19
2022-07-28T05:52:25.670Z,19
2022-07-28T05:53:30.324Z,19
2022-07-28T05:54:36.787Z,19
2022-07-28T05:55:57.693Z,19
2022-07-28T05:56:50.118Z,19
2022-07-28T05:57:51.443Z,19
2022-07-28T05:58:56.174Z,19.1
2022-07-28T06:00:00.803Z,19.1
2022-07-28T06:01:05.721Z,19.1
2022-07-28T06:02:10.355Z,19.1
2022-07-28T06:03:19.766Z,19.1
2022-07-28T06:04:25.939Z,19.1
2022-07-28T06:05:29.660Z,19.2
2022-07-28T06:06:39.691Z,19.2
2022-07-28T06:07:45.764Z,19.2
2022-07-28T06:08:51.331Z,19.2
2022-07-28T06:09:56.464Z,19.2
2022-07-28T06:11:02.024Z,19.3
2022-07-28T06:12:11.577Z,19.3
2022-07-28T06:13:16.327Z,19.3
2022-07-28T06:14:21.793Z,19.3
2022-07-28T06:15:26.326Z,19.3
2022-07-28T06:16:31.881Z,19.4
2022-07-28T06:17:36.547Z,19.4
2022-07-28T06:18:41.416Z,19.4
2022-07-28T06:19:45.875Z,19.4
2022-07-28T06:20:50.491Z,19.4
2022-07-28T06:21:55.551Z,19.4
2022-07-28T06:23:00.894Z,19.5
2022-07-28T06:24:05.890Z,19.5
2022-07-28T06:25:10.712Z,19.5
2022-07-28T06:26:17.631Z,19.5
2022-07-28T06:27:23.779Z,19.5
2022-07-28T06:28:29.298Z,19.5
2022-07-28T06:29:34.267Z,19.5
2022-07-28T06:30:39.281Z,19.5
2022-07-28T06:31:44.029Z,19.5
2022-07-28T06:32:49.357Z,19.6
2022-07-28T06:33:55.403Z,19.6
2022-07-28T06:35:00.217Z,19.6
2022-07-28T06:36:05.852Z,19.6
2022-07-28T06:37:10.446Z,19.6
2022-07-28T06:38:15.857Z,19.7
2022-07-28T06:39:21.278Z,19.7
2022-07-28T07:01:55.411Z,20
2022-07-28T07:03:01.137Z,20
2022-07-28T07:04:05.232Z,20
2022-07-28T07:05:09.629Z,20
2022-07-28T07:06:15.525Z,20
2022-07-28T07:07:22.219Z,20
2022-07-28T07:08:28.445Z,20.1
2022-07-28T07:09:33.895Z,20.1
2022-07-28T07:10:39.785Z,20.1
2022-07-28T07:11:45.029Z,20.1
2022-07-28T07:12:49.622Z,20.1
2022-07-28T07:13:55.611Z,20.1
2022-07-28T07:15:00.327Z,20.1
2022-07-28T07:16:04.991Z,20.1
2022-07-28T07:17:09.660Z,20.1
2022-07-28T07:18:15.140Z,20.1
2022-07-28T07:19:20.414Z,20.2
2022-07-28T07:20:26.089Z,20.2
2022-07-28T07:21:31.114Z,20.2
2022-07-28T07:22:36.589Z,20.2
2022-07-28T07:23:44.044Z,20.2
2022-07-28T07:24:50.465Z,20.2
2022-07-28T07:25:53.256Z,20.2
2022-07-28T07:27:00.397Z,20.2
2022-07-28T07:28:05.564Z,20.2
2022-07-28T07:29:11.241Z,20.2
2022-07-28T07:30:16.340Z,20.3
2022-07-28T07:31:20.932Z,20.3
2022-07-28T07:32:26.015Z,20.3
2022-07-28T07:33:32.179Z,20.3
2022-07-28T07:34:39.420Z,20.3
2022-07-28T07:35:44.601Z,20.3
2022-07-28T07:36:50.809Z,20.3
2022-07-28T07:37:55.115Z,20.3
2022-07-28T07:39:06.128Z,20.4
2022-07-28T07:40:10.816Z,20.4
2022-07-28T07:41:15.819Z,20.4
2022-07-28T07:42:24.609Z,20.4
2022-07-28T07:43:27.155Z,20.4
2022-07-28T07:44:32.224Z,20.4
2022-07-28T07:45:36.969Z,20.4
2022-07-28T07:46:42.254Z,20.5
2022-07-28T07:47:47.848Z,20.5
2022-07-28T07:48:52.274Z,20.5
2022-07-28T07:49:57.725Z,20.5
2022-07-28T07:51:02.484Z,20.5
2022-07-28T07:52:07.222Z,20.5
2022-07-28T07:53:12.967Z,20.5
2022-07-28T07:54:18.180Z,20.5
2022-07-28T07:55:23.640Z,20.5
2022-07-28T07:56:28.391Z,20.5
2022-07-28T07:57:33.255Z,20.5
2022-07-28T07:58:38.244Z,20.5
2022-07-28T07:59:43.119Z,20.5
2022-07-28T08:00:51.347Z,20.5
2022-07-28T08:01:56.159Z,20.5
2022-07-28T08:03:02.430Z,20.5
2022-07-28T08:04:08.728Z,20.5
2022-07-28T08:05:15.661Z,20.5
2022-07-28T08:06:26.392Z,20.5
2022-07-28T08:07:25.444Z,20.5
2022-07-28T08:08:30.512Z,20.6
2022-07-28T08:09:35.679Z,20.6
2022-07-28T08:10:40.724Z,20.6
2022-07-28T08:11:45.647Z,20.6
2022-07-28T08:12:50.209Z,20.6
2022-07-28T08:13:54.661Z,20.6
2022-07-28T08:14:59.311Z,20.6
2022-07-28T08:16:03.802Z,20.6
2022-07-28T08:17:08.539Z,20.6
2022-07-28T08:18:15.059Z,20.6
2022-07-28T08:19:21.551Z,20.6
2022-07-28T08:20:28.436Z,20.6
2022-07-28T08:21:34.871Z,20.6
2022-07-28T08:22:39.358Z,20.6
2022-07-28T08:23:54.121Z,20.6
2022-07-28T08:24:59.782Z,20.6
2022-07-28T08:26:09.448Z,20.6
2022-07-28T08:27:14.341Z,20.6
2022-07-28T08:28:20.858Z,20.6
2022-07-28T08:29:34.341Z,20.6
2022-07-28T08:30:39.452Z,20.6
2022-07-28T08:32:11.665Z,20.6
2022-07-28T08:33:18.717Z,20.6
2022-07-28T08:35:34.887Z,20.7
2022-07-28T08:36:37.918Z,20.7
2022-07-28T08:37:46.214Z,20.7
2022-07-28T08:38:51.613Z,20.7
2022-07-28T08:39:56.346Z,20.7
2022-07-28T08:41:17.940Z,20.7
2022-07-28T08:43:06.649Z,20.7
2022-07-28T08:45:18.273Z,20.7
2022-07-28T08:46:23.520Z,20.7
2022-07-28T08:47:52.067Z,20.8
2022-07-28T08:49:29.352Z,20.8
2022-07-28T08:51:48.849Z,20.8
2022-07-28T08:53:26.014Z,20.8
2022-07-28T09:00:35.641Z,20.9
2022-07-28T09:02:04.542Z,20.9
2022-07-28T09:05:26.510Z,20.9
2022-07-28T09:07:11.369Z,21
2022-07-28T09:08:19.154Z,21
2022-07-28T09:10:29.020Z,21
2022-07-28T09:11:53.433Z,21
2022-07-28T09:13:56.448Z,21
2022-07-28T09:15:01.837Z,21
2022-07-28T09:16:19.892Z,21.1
2022-07-28T09:17:39.178Z,21.1
2022-07-28T09:18:43.896Z,21.1
2022-07-28T09:19:51.932Z,21.1
2022-07-28T09:21:01.717Z,21.1
2022-07-28T09:22:12.458Z,21.1
2022-07-28T09:23:33.796Z,21.1
2022-07-28T09:24:21.966Z,21.1
2022-07-28T09:25:35.373Z,21.1
2022-07-28T09:26:40.033Z,21.1
2022-07-28T09:27:55.277Z,21.1
2022-07-28T09:28:59.970Z,21.1
2022-07-28T09:30:04.810Z,21.1
2022-07-28T09:31:10.571Z,21.2
2022-07-28T09:32:15.191Z,21.2
2022-07-28T09:33:41.673Z,21.2
2022-07-28T09:34:25.461Z,21.2
2022-07-28T09:35:29.966Z,21.2
2022-07-28T09:36:36.094Z,21.2
2022-07-28T09:37:41.750Z,24.9
2022-07-28T09:38:51.253Z,24.9
2022-07-28T09:39:57.077Z,25
2022-07-28T09:41:02.569Z,24.9
2022-07-28T09:42:08.705Z,24.9
2022-07-28T09:43:13.160Z,24.9
2022-07-28T09:44:22.985Z,24.9
2022-07-28T09:45:29.158Z,25.4
2022-07-28T09:46:33.890Z,25.2
2022-07-28T09:47:38.662Z,25.1
2022-07-28T09:48:45.768Z,25.4
2022-07-28T09:49:50.310Z,25.5
2022-07-28T09:50:59.269Z,25.6
2022-07-28T09:52:37.579Z,25.4
2022-07-28T09:53:43.676Z,25.6
2022-07-28T09:55:04.463Z,25.7
2022-07-28T09:56:10.048Z,25.8
2022-07-28T09:57:19.043Z,25.8
2022-07-28T09:58:29.098Z,25.9
2022-07-28T09:59:34.203Z,26
2022-07-28T10:00:44.937Z,26.1
2022-07-28T10:01:49.386Z,25.8
2022-07-28T10:02:57.402Z,25.4
2022-07-28T10:04:02.643Z,25.5
2022-07-28T10:05:08.743Z,25.7
2022-07-28T10:06:13.826Z,25.4
2022-07-28T10:07:22.022Z,25.5
2022-07-28T10:08:29.719Z,25.4
2022-07-28T10:09:42.509Z,25.2
2022-07-28T10:10:58.565Z,25.5
2022-07-28T10:12:06.950Z,25.6
2022-07-28T10:13:17.251Z,24.9
2022-07-28T10:14:24.027Z,25.1
2022-07-28T10:15:32.522Z,25.1
2022-07-28T10:16:45.898Z,25.5
2022-07-28T10:17:54.838Z,25.1
2022-07-28T10:19:10.271Z,25.5
2022-07-28T10:20:15.590Z,25.6
2022-07-28T10:22:09.402Z,25.8
2022-07-28T10:23:21.994Z,25.7
2022-07-28T10:31:06.925Z,25.6
2022-07-28T10:32:13.274Z,25.8
2022-07-28T10:33:36.285Z,25.9
2022-07-28T10:34:40.730Z,25.9
2022-07-28T10:35:47.671Z,25.9
2022-07-28T10:36:50.925Z,25.8
2022-07-28T10:37:55.527Z,25.9
2022-07-28T10:39:00.758Z,26
2022-07-28T10:40:09.946Z,26.2
2022-07-28T10:41:15.859Z,26.3
2022-07-28T10:43:47.873Z,26.1
2022-07-28T10:44:54.009Z,26.1
2022-07-28T10:46:08.262Z,26.3
2022-07-28T10:47:05.100Z,26.3
2022-07-28T10:48:09.774Z,25.9
2022-07-28T10:49:14.336Z,25.7
2022-07-28T10:50:18.706Z,25.7
2022-07-28T10:53:05.826Z,25.5
2022-07-28T10:56:43.250Z,25.6
2022-07-28T10:58:11.038Z,25.9
2022-07-28T10:59:58.064Z,25.7
2022-07-28T11:01:26.801Z,25.6
2022-07-28T11:05:18.673Z,25.4
2022-07-28T11:06:38.182Z,25.5
2022-07-28T11:11:57.809Z,25.8
2022-07-28T12:01:49.812Z,25.6
2022-07-28T12:02:56.367Z,25.6
2022-07-28T12:10:11.201Z,25.6
2022-07-28T12:11:32.406Z,25.8
2022-07-28T12:12:36.850Z,25.7
2022-07-28T12:13:45.838Z,25.5
2022-07-28T12:15:07.018Z,25.5
2022-07-28T12:16:22.751Z,25.5
2022-07-28T12:17:47.072Z,25.6
2022-07-28T12:18:55.350Z,25.7
2022-07-28T12:20:40.087Z,25.6
2022-07-28T12:21:49.142Z,25.6
2022-07-28T12:22:53.842Z,25.7
2022-07-28T12:24:05.625Z,25.8
2022-07-28T12:25:13.285Z,25.8
2022-07-28T12:26:16.207Z,25.7
2022-07-28T12:27:31.771Z,25.8
2022-07-28T12:28:36.258Z,25.8
2022-07-28T12:29:57.171Z,25.8
2022-07-28T15:08:35.326Z,26.5
2022-07-28T15:22:03.849Z,26.3
2022-07-28T15:33:47.954Z,26.4
2022-07-28T15:34:53.611Z,26.4
2022-07-28T15:35:59.650Z,26.4
2022-07-28T15:37:08.757Z,26.4
2022-07-28T15:38:16.496Z,26.4
2022-07-28T15:39:21.270Z,26.4
2022-07-28T15:40:27.438Z,26.5
2022-07-28T15:41:36.202Z,26.5
2022-07-28T15:43:42.138Z,26.5
2022-07-28T15:45:01.241Z,26.5
2022-07-28T15:46:12.451Z,26.5
2022-07-28T15:47:19.033Z,26.5
2022-07-28T15:48:26.956Z,26.5
2022-07-28T15:49:32.069Z,26.5
2022-07-28T15:50:37.236Z,26.5
2022-07-28T15:51:45.178Z,26.4
2022-07-28T15:52:52.143Z,26.6
2022-07-28T15:54:04.605Z,26.5
2022-07-28T15:55:17.465Z,26.5
2022-07-28T15:56:32.085Z,26.2
2022-07-28T15:57:43.611Z,26.1
2022-07-28T15:58:55.609Z,26.2
2022-07-28T16:00:09.087Z,26.2
2022-07-28T16:01:25.152Z,26.3
2022-07-28T16:02:30.757Z,26.3
2022-07-28T16:03:36.673Z,26.3
2022-07-28T16:04:47.216Z,26.3
2022-07-28T16:05:47.285Z,26.3
2022-07-28T16:06:56.492Z,26.3
2022-07-28T16:08:10.705Z,26.3
2022-07-28T16:09:46.222Z,26.3
2022-07-28T16:10:37.716Z,26.3
2022-07-28T16:11:45.367Z,26.2
2022-07-28T16:12:58.539Z,26.2
2022-07-28T16:14:08.879Z,26.2
2022-07-28T16:15:19.722Z,26.2
2022-07-28T16:16:29.024Z,26.3
2022-07-28T16:17:35.316Z,26.3
2022-07-28T16:19:25.293Z,26.2
2022-07-28T16:20:46.407Z,26.2
2022-07-28T16:22:43.942Z,26.1
2022-07-28T16:23:55.942Z,26.1
2022-07-28T16:25:06.088Z,26.1
2022-07-28T16:26:23.081Z,26.1
2022-07-28T16:27:43.212Z,26.1
2022-07-28T16:29:30.570Z,26.1
2022-07-28T16:31:09.330Z,26
2022-07-28T16:32:24.065Z,26.1
2022-07-28T16:33:59.654Z,26.1
2022-07-28T16:35:14.647Z,26.1
2022-07-28T16:36:30.861Z,26.1
2022-07-28T16:37:40.900Z,26.1
2022-07-28T16:38:51.314Z,26
2022-07-28T16:39:58.947Z,26.1
2022-07-28T16:41:07.038Z,26
2022-07-28T16:42:20.275Z,26.1
2022-07-28T16:43:36.084Z,26.1
2022-07-28T16:44:41.397Z,26.1
2022-07-28T16:45:47.573Z,26
2022-07-28T16:46:56.217Z,26
2022-07-28T16:48:00.586Z,26
2022-07-28T16:49:04.993Z,26
2022-07-28T16:50:09.326Z,26
2022-07-28T16:51:13.729Z,26
2022-07-28T16:52:19.508Z,26
2022-07-28T16:53:25.405Z,26
2022-07-28T16:54:29.992Z,26
2022-07-28T16:55:35.205Z,25.9
2022-07-28T16:56:44.564Z,25.9
2022-07-28T16:57:54.825Z,25.9
2022-07-28T16:59:00.101Z,25.9
2022-07-28T17:00:05.144Z,25.9
2022-07-28T17:01:10.106Z,25.9
2022-07-28T17:02:19.452Z,25.9
2022-07-28T17:03:24.173Z,25.9
2022-07-28T17:04:29.146Z,25.9
2022-07-28T17:05:33.945Z,25.9
2022-07-28T17:06:38.684Z,25.9
2022-07-28T17:07:52.363Z,25.9
2022-07-28T17:08:57.224Z,25.9
2022-07-28T17:10:01.966Z,25.9
2022-07-28T17:11:07.383Z,25.6
2022-07-28T17:12:19.389Z,25.6
2022-07-28T17:13:31.700Z,25.5
2022-07-28T17:14:38.436Z,25.5
2022-07-28T17:15:43.835Z,25.5
2022-07-28T17:16:49.449Z,25.5
2022-07-28T17:17:55.300Z,25.5
2022-07-28T17:19:46.563Z,25.5
2022-07-28T17:20:44.913Z,25.5
2022-07-28T17:22:30.985Z,25.4
2022-07-28T17:23:36.493Z,25.4
2022-07-28T17:25:01.076Z,25.3
2022-07-28T17:27:38.090Z,25.4
2022-07-28T17:29:12.386Z,25.3
2022-07-28T17:30:26.343Z,25.3
2022-07-28T18:54:47.943Z,24
2022-07-28T18:55:53.681Z,24
2022-07-28T18:56:59.220Z,23.9
2022-07-28T18:58:03.609Z,23.9
2022-07-28T18:59:10.008Z,23.9
2022-07-28T19:00:20.756Z,23.9
2022-07-28T19:01:27.829Z,23.9
2022-07-28T19:02:33.561Z,23.8
2022-07-28T19:03:40.672Z,23.8
2022-07-28T19:04:46.596Z,23.8
2022-07-28T19:05:51.383Z,23.8
2022-07-28T19:06:55.977Z,23.8
2022-07-28T19:08:06.217Z,23.8
2022-07-28T19:09:11.195Z,23.7
2022-07-28T23:49:21.433Z,18.3
2022-07-28T23:50:26.171Z,18.2
2022-07-28T23:51:32.153Z,18.2
2022-07-28T23:52:36.120Z,18.2
2022-07-28T23:53:45.096Z,18.2
2022-07-28T23:54:50.095Z,18.2
2022-07-28T23:55:54.755Z,18.2
2022-07-28T23:56:59.935Z,18.3
2022-07-28T23:58:06.008Z,18.3
2022-07-28T23:59:13.954Z,18.2
