createdAt,value
2019-05-19T02:50:50.802Z,99.90
2019-05-19T02:52:15.440Z,99.90
2019-05-19T02:55:27.619Z,99.90
2019-05-19T02:57:04.053Z,99.90
2019-05-19T06:20:19.583Z,99.90
2019-05-19T06:21:55.358Z,99.90
2019-05-19T06:23:30.157Z,99.90
2019-05-19T06:25:06.789Z,99.90
2019-05-19T06:26:41.606Z,99.90
2019-05-19T06:28:17.135Z,99.90
2019-05-19T06:29:51.917Z,99.90
2019-05-19T06:31:27.472Z,99.90
2019-05-19T06:33:03.973Z,99.90
2019-05-19T06:34:39.504Z,99.90
2019-05-19T06:36:14.472Z,99.90
2019-05-19T06:37:50.005Z,99.90
2019-05-19T06:39:24.877Z,99.90
2019-05-19T06:41:00.441Z,99.90
2019-05-19T06:42:35.358Z,99.90
2019-05-19T06:44:11.208Z,99.90
2019-05-19T06:45:46.020Z,99.90
2019-05-19T06:47:21.545Z,99.90
2019-05-19T06:48:56.355Z,99.90
2019-05-19T06:50:32.175Z,99.90
2019-05-19T06:52:06.981Z,99.90
2019-05-19T06:53:42.763Z,99.90
2019-05-19T06:55:17.935Z,99.90
2019-05-19T06:56:53.458Z,99.90
2019-05-19T06:58:28.329Z,99.90
2019-05-19T07:00:03.923Z,99.90
2019-05-19T07:01:38.731Z,99.90
2019-05-19T07:03:14.323Z,99.90
2019-05-19T07:04:49.118Z,99.90
2019-05-19T07:06:24.665Z,99.90
2019-05-19T07:07:59.475Z,99.90
2019-05-19T07:11:09.269Z,99.90
2019-05-19T07:12:45.081Z,99.90
2019-05-19T07:14:19.890Z,99.90
2019-05-19T07:15:55.685Z,99.90
2019-05-19T07:17:30.966Z,99.90
2019-05-19T07:19:06.552Z,99.90
2019-05-19T07:20:41.623Z,99.90
2019-05-19T07:22:17.652Z,99.90
2019-05-19T07:23:52.423Z,99.90
2019-05-19T07:25:27.981Z,99.90
2019-05-19T07:27:03.257Z,99.90
2019-05-19T07:28:39.294Z,99.90
2019-05-19T07:30:15.628Z,99.90
2019-05-19T07:44:29.924Z,99.90
2019-05-19T07:46:05.080Z,99.90
2019-05-19T07:47:40.692Z,99.90
2019-05-19T07:49:15.942Z,99.90
2019-05-19T07:50:52.348Z,99.90
2019-05-19T07:52:27.318Z,99.90
2019-05-19T07:54:02.665Z,99.90
2019-05-19T07:55:37.629Z,99.90
2019-05-19T07:57:13.247Z,99.90
2019-05-19T07:58:48.479Z,99.90
2019-05-19T08:00:23.810Z,99.90
2019-05-19T08:01:58.801Z,99.90
2019-05-19T08:03:34.150Z,99.90
2019-05-19T08:05:09.534Z,99.90
2019-05-19T08:06:45.182Z,99.90
2019-05-19T08:08:20.147Z,99.90
2019-05-19T08:09:55.485Z,99.90
2019-05-19T08:11:30.540Z,99.90
2019-05-19T08:13:05.933Z,99.90
2019-05-19T08:14:40.906Z,99.90
2019-05-19T08:16:16.770Z,99.90
2019-05-19T08:17:51.822Z,99.90
2019-05-19T08:19:27.191Z,99.90
2019-05-19T08:21:02.525Z,99.90
2019-05-19T08:22:37.862Z,99.90
2019-05-19T08:24:13.109Z,99.90
2019-05-19T08:25:48.975Z,99.90
2019-05-19T08:27:24.030Z,99.90
2019-05-19T08:28:59.383Z,99.90
2019-05-19T08:30:34.466Z,99.90
2019-05-19T08:32:09.788Z,99.90
2019-05-19T08:33:45.045Z,99.90
2019-05-19T08:35:20.373Z,99.90
2019-05-19T08:36:55.406Z,99.90
2019-05-19T08:38:30.982Z,99.90
2019-05-19T08:40:06.353Z,99.90
2019-05-19T08:41:41.716Z,99.90
2019-05-19T08:43:17.439Z,99.90
2019-05-19T08:44:52.797Z,99.90
2019-05-19T08:46:28.393Z,99.90
2019-05-19T08:48:03.969Z,99.90
2019-05-19T08:49:38.932Z,99.90
2019-05-19T08:51:14.285Z,99.90
2019-05-19T08:52:49.520Z,99.90
2019-05-19T08:54:24.876Z,99.90
2019-05-19T08:55:59.848Z,99.90
2019-05-19T08:57:35.196Z,99.90
2019-05-19T09:08:39.106Z,99.90
2019-05-19T09:10:15.061Z,99.90
2019-05-19T09:45:02.568Z,99.90
2019-05-19T09:54:44.173Z,98.00
2019-05-19T09:56:09.134Z,95.40
2019-05-19T09:57:45.021Z,94.90
2019-05-19T09:59:19.970Z,95.60
2019-05-19T10:00:55.316Z,96.60
2019-05-19T10:02:30.363Z,97.10
2019-05-19T10:04:07.152Z,95.90
2019-05-19T10:05:42.506Z,95.70
2019-05-19T10:07:17.934Z,95.40
2019-05-19T10:09:00.893Z,96.50
2019-05-19T10:11:18.753Z,97.50
2019-05-19T10:20:50.387Z,94.20
2019-05-19T10:22:25.317Z,95.50
2019-05-19T10:24:00.754Z,92.30
2019-05-19T10:25:36.299Z,93.60
2019-05-19T10:27:11.101Z,93.90
2019-05-19T10:28:46.625Z,95.30
2019-05-19T10:30:21.930Z,94.30
2019-05-19T10:31:57.460Z,93.00
2019-05-19T10:33:32.479Z,93.20
2019-05-19T10:35:08.841Z,93.10
2019-05-19T10:36:43.857Z,92.50
2019-05-19T11:13:54.337Z,92.00
2019-05-19T11:15:32.207Z,89.10
2019-05-19T11:17:12.487Z,82.30
2019-05-19T12:26:23.303Z,80.20
2019-05-19T12:31:05.793Z,79.30
2019-05-19T12:34:15.581Z,74.90
2019-05-19T12:35:50.800Z,76.90
2019-05-19T12:37:26.243Z,77.40
2019-05-19T12:39:01.448Z,76.10
2019-05-19T12:40:37.135Z,76.50
2019-05-19T12:42:12.088Z,73.60
2019-05-19T12:43:47.689Z,76.90
2019-05-19T12:45:23.102Z,73.40
2019-05-19T12:46:58.721Z,71.50
2019-05-19T12:48:33.791Z,71.10
2019-05-19T12:50:10.982Z,73.20
2019-05-19T12:51:45.957Z,72.60
2019-05-19T12:53:21.324Z,71.30
2019-05-19T12:54:56.372Z,69.60
2019-05-19T12:56:39.857Z,71.60
2019-05-19T12:58:09.613Z,68.40
2019-05-19T12:59:44.960Z,71.70
2019-05-19T13:01:19.921Z,71.40
2019-05-19T13:02:55.268Z,69.40
2019-05-19T13:04:30.242Z,68.70
2019-05-19T13:10:50.006Z,67.10
2019-05-19T13:12:25.788Z,66.50
2019-05-19T13:14:00.857Z,68.30
2019-05-19T13:15:36.617Z,64.80
2019-05-19T13:17:11.800Z,71.20
2019-05-19T13:20:21.991Z,63.90
2019-05-19T13:21:57.761Z,66.30
2019-05-19T13:23:32.538Z,65.10
2019-05-19T13:42:32.210Z,67.80
2019-05-19T13:45:42.378Z,68.90
2019-05-19T13:47:18.187Z,66.00
2019-05-19T13:48:52.969Z,65.60
2019-05-19T13:52:02.704Z,60.00
2019-05-19T16:29:02.833Z,60.30
2019-05-19T16:30:38.347Z,88.00
2019-05-19T16:32:13.125Z,83.90
2019-05-19T16:33:48.904Z,83.90
2019-05-19T16:35:23.951Z,82.50
2019-05-19T16:37:21.676Z,78.50
2019-05-19T16:40:55.309Z,76.50
2019-05-19T16:42:31.096Z,78.30
2019-05-19T16:44:06.479Z,74.80
2019-05-19T16:45:42.324Z,71.40
2019-05-19T16:47:17.170Z,73.00
2019-05-19T16:48:52.705Z,71.90
2019-05-19T16:50:27.493Z,75.00
2019-05-19T16:52:02.994Z,75.80
2019-05-19T16:53:39.838Z,75.60
2019-05-19T16:55:28.826Z,76.60
2019-05-19T17:25:53.840Z,75.50
2019-05-19T17:27:40.419Z,86.70
2019-05-19T17:29:21.530Z,88.10
2019-05-19T17:31:24.961Z,88.10
2019-05-19T17:33:17.949Z,89.20
2019-05-19T18:25:56.498Z,88.60
2019-05-19T18:27:32.366Z,99.90
2019-05-19T18:29:07.156Z,99.90
2019-05-19T18:30:43.175Z,99.90
2019-05-19T18:32:18.135Z,99.90
2019-05-19T18:33:53.710Z,99.90
2019-05-19T23:56:49.686Z,99.90
2019-05-19T23:58:25.027Z,99.90
