createdAt,value
2022-10-02T00:00:02.764Z,95783.45
2022-10-02T00:03:06.948Z,95790.50
2022-10-02T00:05:50.487Z,95803.42
2022-10-02T00:08:31.565Z,95810.05
2022-10-02T00:11:07.922Z,95819.89
2022-10-02T00:13:42.376Z,95831.47
2022-10-02T00:16:35.185Z,95837.10
2022-10-02T00:19:04.531Z,95834.84
2022-10-02T00:21:47.852Z,95832.61
2022-10-02T00:24:24.211Z,95837.60
2022-10-02T00:27:24.938Z,95841.42
2022-10-02T00:29:58.526Z,95843.96
2022-10-02T00:32:47.918Z,95840.77
2022-10-02T00:35:35.081Z,95837.20
2022-10-02T00:38:22.191Z,95830.83
2022-10-02T00:41:28.098Z,95822.98
2022-10-02T00:44:14.996Z,95825.41
2022-10-02T00:46:54.984Z,95829.58
2022-10-02T00:49:32.256Z,95835.33
2022-10-02T00:52:29.557Z,95834.81
2022-10-02T00:55:16.733Z,95843.88
2022-10-02T00:58:15.898Z,95851.02
2022-10-02T01:00:51.346Z,95850.02
2022-10-02T01:03:41.891Z,95849.20
2022-10-02T01:06:11.876Z,95852.67
2022-10-02T01:08:41.356Z,95847.08
2022-10-02T01:11:10.187Z,95845.81
2022-10-02T01:13:38.506Z,95846.70
2022-10-02T01:16:13.034Z,95847.13
2022-10-02T01:18:46.069Z,95852.95
2022-10-02T01:21:38.303Z,95855.58
2022-10-02T01:24:17.730Z,95850.41
2022-10-02T01:26:46.139Z,95842.05
2022-10-02T01:29:14.811Z,95844.80
2022-10-02T01:31:43.173Z,95847.09
2022-10-02T01:34:12.408Z,95850.32
2022-10-02T01:36:40.782Z,95848.37
2022-10-02T01:39:09.281Z,95840.73
2022-10-02T01:41:43.720Z,95836.41
2022-10-02T01:44:13.540Z,95834.73
2022-10-02T01:47:05.237Z,95828.59
2022-10-02T01:49:45.610Z,95824.36
2022-10-02T01:52:38.566Z,95819.14
2022-10-02T01:55:25.776Z,95807.34
2022-10-02T01:58:33.966Z,95808.71
2022-10-02T02:01:36.346Z,95808.49
2022-10-02T02:04:15.434Z,95803.90
2022-10-02T02:06:57.538Z,95813.11
2022-10-02T02:09:43.076Z,95813.27
2022-10-02T02:12:29.270Z,95822.98
2022-10-02T02:15:05.038Z,95823.93
2022-10-02T02:17:39.448Z,95829.73
2022-10-02T02:20:18.408Z,95834.56
2022-10-02T02:22:50.335Z,95835.27
2022-10-02T02:25:26.711Z,95835.80
2022-10-02T02:27:59.034Z,95836.38
2022-10-02T02:30:31.843Z,95834.65
2022-10-02T02:33:12.427Z,95839.31
2022-10-02T02:35:46.592Z,95843.48
2022-10-02T02:38:31.445Z,95846.46
2022-10-02T02:41:05.741Z,95848.91
2022-10-02T02:44:02.502Z,95845.39
2022-10-02T02:47:05.195Z,95848.05
2022-10-02T02:50:01.304Z,95865.39
2022-10-02T02:52:40.139Z,95876.38
2022-10-02T02:55:23.665Z,95878.98
2022-10-02T02:57:59.361Z,95874.52
2022-10-02T03:00:28.267Z,95878.49
2022-10-02T03:02:56.937Z,95881.85
2022-10-02T03:05:26.045Z,95889.00
2022-10-02T03:08:01.588Z,95893.45
2022-10-02T03:10:32.633Z,95901.30
2022-10-02T03:13:15.534Z,95905.64
2022-10-02T03:16:01.005Z,95915.45
2022-10-02T03:18:39.082Z,95920.46
2022-10-02T03:21:29.042Z,95929.46
2022-10-02T03:24:28.712Z,95930.02
2022-10-02T03:27:06.753Z,95934.23
2022-10-02T03:29:41.814Z,95933.95
2022-10-02T03:32:14.106Z,95943.91
2022-10-02T03:34:42.407Z,95941.83
2022-10-02T03:37:10.843Z,95935.92
2022-10-02T03:39:46.435Z,95931.85
2022-10-02T03:42:16.273Z,95943.05
2022-10-02T03:44:44.958Z,95952.72
2022-10-02T03:47:13.358Z,95963.61
2022-10-02T03:49:41.634Z,95963.12
2022-10-02T03:52:20.157Z,95972.00
2022-10-02T03:54:55.917Z,95976.94
2022-10-02T03:57:26.098Z,95976.42
2022-10-02T04:00:02.437Z,95974.44
2022-10-02T04:02:59.323Z,95988.14
2022-10-02T04:05:56.691Z,95988.41
2022-10-02T04:09:04.436Z,95988.48
2022-10-02T04:11:39.007Z,95993.27
2022-10-02T04:14:19.925Z,95991.98
2022-10-02T04:16:56.127Z,95991.02
2022-10-02T04:19:40.070Z,95989.93
2022-10-02T04:22:21.390Z,95995.33
2022-10-02T04:25:01.109Z,96009.51
2022-10-02T04:27:40.696Z,96010.68
2022-10-02T04:30:15.449Z,96017.11
2022-10-02T04:32:43.869Z,96021.84
2022-10-02T04:35:38.209Z,96024.52
2022-10-02T04:38:29.042Z,96028.16
2022-10-02T04:41:03.320Z,96027.61
2022-10-02T04:43:31.549Z,96029.20
2022-10-02T04:46:21.592Z,96032.27
2022-10-02T04:49:05.805Z,96035.70
2022-10-02T04:51:39.770Z,96034.98
2022-10-02T04:54:26.102Z,96035.64
2022-10-02T04:57:10.203Z,96042.35
2022-10-02T05:00:01.465Z,96049.05
2022-10-02T05:02:49.390Z,96051.58
2022-10-02T05:05:39.129Z,96050.77
2022-10-02T05:08:52.775Z,96057.53
2022-10-02T05:11:43.857Z,96060.95
2022-10-02T05:14:21.159Z,96069.01
2022-10-02T05:16:52.463Z,96072.75
2022-10-02T05:19:46.505Z,96082.38
2022-10-02T05:22:52.528Z,96084.31
2022-10-02T05:25:39.346Z,96094.16
2022-10-02T05:28:32.688Z,96101.63
2022-10-02T05:31:19.979Z,96103.70
2022-10-02T05:33:48.536Z,96098.47
2022-10-02T05:36:22.755Z,96105.77
2022-10-02T05:39:05.011Z,96111.35
2022-10-02T05:42:18.639Z,96112.88
2022-10-02T05:45:17.136Z,96111.70
2022-10-02T05:47:46.764Z,96114.58
2022-10-02T05:50:17.170Z,96117.75
2022-10-02T05:53:03.779Z,96113.11
2022-10-02T05:55:34.506Z,96111.55
2022-10-02T05:58:21.234Z,96108.61
2022-10-02T06:01:08.708Z,96114.08
2022-10-02T06:03:44.019Z,96111.57
2022-10-02T06:06:32.307Z,96114.35
2022-10-02T06:09:17.717Z,96112.11
2022-10-02T06:11:48.142Z,96111.60
2022-10-02T06:14:34.757Z,96117.95
2022-10-02T06:17:05.479Z,96121.77
2022-10-02T06:20:27.450Z,96127.49
2022-10-02T06:23:30.876Z,96131.53
2022-10-02T06:26:11.275Z,96135.92
2022-10-02T06:28:44.355Z,96147.39
2022-10-02T06:31:21.829Z,96147.14
2022-10-02T06:33:52.809Z,96151.80
2022-10-02T06:36:37.101Z,96154.65
2022-10-02T06:39:39.723Z,96156.59
2022-10-02T06:42:28.379Z,96162.27
2022-10-02T06:45:32.473Z,96167.45
2022-10-02T06:48:33.464Z,96169.10
2022-10-02T06:51:17.314Z,96169.13
2022-10-02T06:54:08.743Z,96172.31
2022-10-02T06:56:52.285Z,96183.99
2022-10-02T06:59:37.973Z,96177.73
2022-10-02T07:03:01.443Z,96183.69
2022-10-02T07:05:54.411Z,96186.48
2022-10-02T07:08:41.834Z,96184.19
2022-10-02T07:11:10.074Z,96186.44
2022-10-02T07:13:47.178Z,96190.09
2022-10-02T07:16:47.767Z,96190.52
2022-10-02T07:19:36.620Z,96196.97
2022-10-02T07:22:39.652Z,96201.12
2022-10-02T07:25:33.786Z,96202.61
2022-10-02T07:28:27.401Z,96205.17
2022-10-02T07:31:01.706Z,96209.59
2022-10-02T07:34:07.028Z,96201.09
2022-10-02T07:36:41.523Z,96209.27
2022-10-02T07:39:29.542Z,96211.96
2022-10-02T07:42:32.601Z,96210.91
2022-10-02T07:45:28.466Z,96212.25
2022-10-02T07:48:17.662Z,96213.77
2022-10-02T07:51:32.473Z,96220.60
2022-10-02T07:54:28.361Z,96224.76
2022-10-02T07:57:06.356Z,96229.52
2022-10-02T07:59:43.811Z,96238.86
2022-10-02T08:02:26.627Z,96233.06
2022-10-02T08:05:01.033Z,96235.52
2022-10-02T08:07:30.254Z,96237.77
2022-10-02T08:10:06.854Z,96238.93
2022-10-02T08:12:42.309Z,96242.92
2022-10-02T08:15:20.965Z,96245.35
2022-10-02T08:17:54.554Z,96250.08
2022-10-02T08:20:37.224Z,96255.66
2022-10-02T08:23:29.367Z,96253.34
2022-10-02T08:26:14.599Z,96257.11
2022-10-02T08:29:01.870Z,96252.42
2022-10-02T08:31:30.304Z,96254.45
2022-10-02T08:34:06.983Z,96252.30
2022-10-02T08:36:49.744Z,96253.83
2022-10-02T08:39:40.438Z,96253.05
2022-10-02T08:42:45.878Z,96251.34
2022-10-02T08:45:56.590Z,96259.69
2022-10-02T08:48:55.949Z,96261.84
2022-10-02T08:51:52.358Z,96264.67
2022-10-02T08:54:42.266Z,96265.91
2022-10-02T08:57:32.579Z,96269.25
2022-10-02T09:00:09.758Z,96274.27
2022-10-02T09:03:13.513Z,96272.20
2022-10-02T09:06:00.042Z,96272.27
2022-10-02T09:08:59.330Z,96272.60
2022-10-02T09:11:58.071Z,96269.45
2022-10-02T09:14:45.385Z,96265.55
2022-10-02T09:18:08.856Z,96265.90
2022-10-02T09:20:39.751Z,96261.05
2022-10-02T09:23:13.903Z,96257.99
2022-10-02T09:25:51.250Z,96259.77
2022-10-02T09:28:45.743Z,96261.98
2022-10-02T09:31:42.317Z,96256.25
2022-10-02T09:34:52.397Z,96249.60
2022-10-02T09:37:38.993Z,96251.95
2022-10-02T09:40:29.711Z,96243.39
2022-10-02T09:42:57.932Z,96238.85
2022-10-02T09:45:49.145Z,96240.15
2022-10-02T09:48:41.222Z,96238.30
2022-10-02T09:51:27.751Z,96234.73
2022-10-02T09:54:01.709Z,96231.03
2022-10-02T09:56:48.619Z,96233.43
2022-10-02T09:59:32.189Z,96230.54
2022-10-02T10:02:45.571Z,96229.20
2022-10-02T10:05:35.424Z,96239.02
2022-10-02T10:08:22.531Z,96236.19
2022-10-02T10:11:23.164Z,96239.39
2022-10-02T10:14:19.557Z,96244.15
2022-10-02T10:17:26.190Z,96242.93
2022-10-02T10:20:06.685Z,96246.92
2022-10-02T10:22:51.522Z,96244.13
2022-10-02T10:25:38.197Z,96242.09
2022-10-02T10:28:21.803Z,96236.65
2022-10-02T10:31:10.397Z,96234.21
2022-10-02T10:33:56.197Z,96234.80
2022-10-02T10:37:21.211Z,96232.16
2022-10-02T10:39:59.098Z,96230.71
2022-10-02T10:42:44.950Z,96233.29
2022-10-02T10:45:40.508Z,96229.09
2022-10-02T10:48:18.941Z,96230.73
2022-10-02T10:51:02.273Z,96227.63
2022-10-02T10:53:52.287Z,96234.27
2022-10-02T10:56:42.148Z,96235.14
2022-10-02T10:59:29.384Z,96230.14
2022-10-02T11:02:31.726Z,96226.13
2022-10-02T11:05:18.494Z,96228.65
2022-10-02T11:08:06.734Z,96229.20
2022-10-02T11:11:10.868Z,96222.93
2022-10-02T11:13:42.074Z,96224.09
2022-10-02T11:16:19.572Z,96223.61
2022-10-02T11:19:03.247Z,96218.25
2022-10-02T11:21:46.790Z,96215.55
2022-10-02T11:24:36.986Z,96213.74
2022-10-02T11:27:23.707Z,96214.17
2022-10-02T11:30:19.540Z,96212.55
2022-10-02T11:33:28.453Z,96207.13
2022-10-02T11:36:02.514Z,96204.73
2022-10-02T11:38:52.818Z,96196.64
2022-10-02T11:41:24.180Z,96200.55
2022-10-02T11:44:17.747Z,96204.42
2022-10-02T11:47:19.182Z,96203.52
2022-10-02T11:50:13.542Z,96197.16
2022-10-02T11:53:00.431Z,96189.53
2022-10-02T11:55:56.355Z,96190.77
2022-10-02T11:58:52.802Z,96188.75
2022-10-02T12:01:48.025Z,96188.70
2022-10-02T12:04:42.448Z,96181.85
2022-10-02T12:07:10.779Z,96182.60
2022-10-02T12:09:57.477Z,96183.56
2022-10-02T12:12:51.829Z,96182.80
2022-10-02T12:15:26.233Z,96184.00
2022-10-02T12:18:21.625Z,96178.69
2022-10-02T12:21:37.397Z,96177.13
2022-10-02T12:24:42.903Z,96175.14
2022-10-02T12:27:43.640Z,96175.35
2022-10-02T12:30:24.489Z,96178.38
2022-10-02T12:33:10.606Z,96183.00
2022-10-02T12:35:50.056Z,96179.83
2022-10-02T12:38:33.488Z,96179.66
2022-10-02T12:41:36.342Z,96172.02
2022-10-02T12:44:43.551Z,96163.75
2022-10-02T12:47:40.499Z,96166.86
2022-10-02T12:50:17.619Z,96164.69
2022-10-02T12:52:55.465Z,96161.96
2022-10-02T12:55:35.759Z,96160.77
2022-10-02T12:58:18.230Z,96155.30
2022-10-02T13:01:11.814Z,96149.48
2022-10-02T13:04:04.070Z,96142.86
2022-10-02T13:06:51.406Z,96136.93
2022-10-02T13:09:30.203Z,96136.12
2022-10-02T13:12:07.392Z,96126.37
2022-10-02T13:14:52.614Z,96132.05
2022-10-02T13:18:15.227Z,96131.48
2022-10-02T13:21:02.964Z,96130.27
2022-10-02T13:23:59.313Z,96127.55
2022-10-02T13:26:44.719Z,96134.27
2022-10-02T13:29:43.181Z,96136.36
2022-10-02T13:32:33.386Z,96143.27
2022-10-02T13:35:36.228Z,96137.81
2022-10-02T13:38:48.722Z,96131.61
2022-10-02T13:41:37.354Z,96129.35
2022-10-02T13:44:22.368Z,96126.92
2022-10-02T13:46:53.819Z,96126.56
2022-10-02T13:49:38.246Z,96130.36
2022-10-02T13:52:33.139Z,96128.21
2022-10-02T13:55:13.081Z,96125.80
2022-10-02T13:58:14.759Z,96125.84
2022-10-02T14:00:55.098Z,96125.69
2022-10-02T14:04:04.480Z,96126.45
2022-10-02T14:06:45.557Z,96120.31
2022-10-02T14:09:30.133Z,96119.38
2022-10-02T14:12:16.752Z,96121.08
2022-10-02T14:14:59.008Z,96119.48
2022-10-02T14:17:58.215Z,96117.23
2022-10-02T14:21:40.870Z,96124.42
2022-10-02T14:25:05.751Z,96124.66
2022-10-02T14:27:59.081Z,96123.92
2022-10-02T14:30:53.010Z,96120.50
2022-10-02T14:33:33.174Z,96125.27
2022-10-02T14:36:21.856Z,96122.34
2022-10-02T14:39:08.497Z,96118.56
2022-10-02T14:42:02.982Z,96117.55
2022-10-02T14:44:53.063Z,96116.95
2022-10-02T14:47:30.471Z,96108.16
2022-10-02T14:50:18.442Z,96105.56
2022-10-02T14:53:02.180Z,96104.29
2022-10-02T14:55:37.749Z,96099.27
2022-10-02T14:58:34.325Z,96103.45
2022-10-02T15:01:24.918Z,96103.79
2022-10-02T15:04:14.617Z,96110.29
2022-10-02T15:07:07.785Z,96115.05
2022-10-02T15:09:45.415Z,96120.16
2022-10-02T15:12:20.207Z,96118.79
2022-10-02T15:14:51.316Z,96120.64
2022-10-02T15:17:55.849Z,96115.95
2022-10-02T15:20:26.545Z,96113.35
2022-10-02T15:23:04.230Z,96113.35
2022-10-02T15:25:50.734Z,96122.12
2022-10-02T15:28:42.582Z,96118.06
2022-10-02T15:31:32.703Z,96125.61
2022-10-02T15:34:10.201Z,96126.39
2022-10-02T15:37:08.852Z,96127.39
2022-10-02T15:40:06.215Z,96125.64
2022-10-02T15:42:49.430Z,96124.10
2022-10-02T15:45:30.509Z,96126.89
2022-10-02T15:48:21.883Z,96135.23
2022-10-02T15:50:58.153Z,96139.64
2022-10-02T15:53:59.613Z,96145.70
2022-10-02T15:56:41.890Z,96144.75
2022-10-02T15:59:35.082Z,96147.35
2022-10-02T16:02:23.442Z,96144.45
2022-10-02T16:05:29.644Z,96146.33
2022-10-02T16:08:24.280Z,96145.58
2022-10-02T16:11:07.875Z,96142.01
2022-10-02T16:13:41.411Z,96145.37
2022-10-02T16:17:04.186Z,96150.25
2022-10-02T16:20:06.724Z,96148.54
2022-10-02T16:22:53.868Z,96147.67
2022-10-02T16:25:34.367Z,96151.28
2022-10-02T16:28:22.460Z,96148.98
2022-10-02T16:30:50.866Z,96144.56
2022-10-02T16:33:52.070Z,96146.12
2022-10-02T16:36:30.421Z,96143.44
2022-10-02T16:39:14.740Z,96149.81
2022-10-02T16:42:20.020Z,96152.63
2022-10-02T16:45:22.099Z,96156.45
2022-10-02T16:48:01.184Z,96155.00
2022-10-02T16:50:44.739Z,96156.91
2022-10-02T16:53:35.667Z,96157.95
2022-10-02T16:56:06.780Z,96159.73
2022-10-02T16:59:01.130Z,96162.35
2022-10-02T17:01:59.520Z,96161.80
2022-10-02T17:05:08.530Z,96165.27
2022-10-02T17:08:07.841Z,96162.09
2022-10-02T17:10:45.287Z,96164.95
2022-10-02T17:13:51.523Z,96168.40
2022-10-02T17:16:56.028Z,96167.17
2022-10-02T17:19:50.642Z,96170.18
2022-10-02T17:22:42.775Z,96164.81
2022-10-02T17:25:36.168Z,96161.18
2022-10-02T17:28:19.822Z,96163.46
2022-10-02T17:31:08.967Z,96159.59
2022-10-02T17:33:51.814Z,96161.25
2022-10-02T17:36:56.301Z,96158.88
2022-10-02T17:39:24.548Z,96162.81
2022-10-02T17:42:20.415Z,96162.48
2022-10-02T17:44:59.657Z,96163.17
2022-10-02T17:47:56.627Z,96158.02
2022-10-02T17:50:43.622Z,96159.99
2022-10-02T17:53:46.236Z,96163.27
2022-10-02T17:56:39.960Z,96163.44
2022-10-02T17:59:38.030Z,96164.52
2022-10-02T18:02:33.119Z,96165.21
2022-10-02T18:05:25.942Z,96166.69
2022-10-02T18:08:13.054Z,96162.79
2022-10-02T18:11:02.076Z,96158.69
2022-10-02T18:13:37.031Z,96164.38
2022-10-02T18:16:26.874Z,96163.38
2022-10-02T18:19:18.417Z,96162.85
2022-10-02T18:21:51.401Z,96164.98
2022-10-02T18:24:41.185Z,96161.46
2022-10-02T18:27:15.556Z,96162.21
2022-10-02T18:30:12.673Z,96162.38
2022-10-02T18:32:57.013Z,96167.34
2022-10-02T18:35:32.373Z,96168.47
2022-10-02T18:38:17.619Z,96169.48
2022-10-02T18:41:01.496Z,96169.64
2022-10-02T18:43:58.199Z,96169.02
2022-10-02T18:46:35.435Z,96171.95
2022-10-02T18:49:03.691Z,96170.17
2022-10-02T18:51:34.942Z,96164.03
2022-10-02T18:54:22.302Z,96159.05
2022-10-02T18:57:14.565Z,96160.76
2022-10-02T18:59:58.010Z,96158.75
2022-10-02T19:02:26.576Z,96156.48
2022-10-02T19:05:27.783Z,96164.69
2022-10-02T19:08:05.253Z,96160.49
2022-10-02T19:10:33.525Z,96160.84
2022-10-02T19:13:18.118Z,96161.59
2022-10-02T19:15:48.954Z,96159.00
2022-10-02T19:18:28.476Z,96156.98
2022-10-02T19:20:59.479Z,96157.29
2022-10-02T19:23:39.769Z,96157.91
2022-10-02T19:26:26.174Z,96156.27
2022-10-02T19:29:03.046Z,96157.54
2022-10-02T19:31:39.911Z,96159.25
2022-10-02T19:34:14.159Z,96166.68
2022-10-02T19:36:53.303Z,96161.19
2022-10-02T19:39:30.792Z,96160.70
2022-10-02T19:42:03.764Z,96155.44
2022-10-02T19:44:42.177Z,96147.59
2022-10-02T19:47:33.590Z,96147.82
2022-10-02T19:50:03.925Z,96146.05
2022-10-02T19:52:37.093Z,96143.98
2022-10-02T19:55:27.508Z,96140.44
2022-10-02T19:58:06.550Z,96138.40
2022-10-02T20:00:38.862Z,96130.41
2022-10-02T20:03:15.313Z,96125.25
2022-10-02T20:05:45.664Z,96128.34
2022-10-02T20:08:18.135Z,96129.90
2022-10-02T20:10:55.576Z,96132.08
2022-10-02T20:13:49.498Z,96128.69
2022-10-02T20:16:36.487Z,96134.89
2022-10-02T20:19:07.823Z,96136.11
2022-10-02T20:21:38.382Z,96138.08
2022-10-02T20:24:13.822Z,96139.90
2022-10-02T20:26:45.190Z,96141.19
2022-10-02T20:29:30.129Z,96145.11
2022-10-02T20:32:08.413Z,96143.59
2022-10-02T20:34:43.964Z,96144.24
2022-10-02T20:37:18.596Z,96141.48
2022-10-02T20:40:03.340Z,96141.38
2022-10-02T20:42:47.719Z,96138.61
2022-10-02T20:45:16.477Z,96133.92
2022-10-02T20:48:05.262Z,96133.52
2022-10-02T20:50:51.778Z,96135.63
2022-10-02T20:53:26.134Z,96135.30
2022-10-02T20:56:14.232Z,96129.33
2022-10-02T20:58:51.362Z,96126.39
2022-10-02T21:01:45.767Z,96131.08
2022-10-02T21:04:23.609Z,96131.49
2022-10-02T21:07:20.746Z,96126.55
2022-10-02T21:10:26.519Z,96128.50
2022-10-02T21:13:33.637Z,96129.48
2022-10-02T21:16:27.152Z,96127.13
2022-10-02T21:19:24.016Z,96123.64
2022-10-02T21:22:08.989Z,96123.39
2022-10-02T21:25:01.130Z,96119.39
2022-10-02T21:27:51.304Z,96113.07
2022-10-02T21:30:20.578Z,96118.62
2022-10-02T21:33:10.359Z,96123.45
2022-10-02T21:35:44.563Z,96126.45
2022-10-02T21:38:57.769Z,96116.48
2022-10-02T21:41:51.196Z,96120.31
2022-10-02T21:44:37.740Z,96120.69
2022-10-02T21:47:39.590Z,96115.35
2022-10-02T21:50:45.977Z,96114.10
2022-10-02T21:53:32.379Z,96111.23
2022-10-02T21:56:06.637Z,96110.89
2022-10-02T21:59:02.991Z,96111.73
2022-10-02T22:01:42.733Z,96112.73
2022-10-02T22:04:19.451Z,96112.94
2022-10-02T22:07:26.360Z,96110.86
2022-10-02T22:09:54.604Z,96107.73
2022-10-02T22:12:22.886Z,96103.52
2022-10-02T22:15:25.824Z,96099.98
2022-10-02T22:17:57.150Z,96090.62
2022-10-02T22:20:51.869Z,96091.52
2022-10-02T22:23:53.245Z,96088.84
2022-10-02T22:27:12.215Z,96088.75
2022-10-02T22:29:43.602Z,96083.27
2022-10-02T22:32:42.873Z,96075.86
2022-10-02T22:35:23.878Z,96072.75
2022-10-02T22:37:52.866Z,96073.65
2022-10-02T22:40:26.211Z,96069.34
2022-10-02T22:43:00.967Z,96071.55
2022-10-02T22:45:38.599Z,96070.76
2022-10-02T22:48:30.034Z,96063.45
2022-10-02T22:51:45.204Z,96062.77
2022-10-02T22:54:42.016Z,96066.98
2022-10-02T22:57:27.749Z,96064.06
2022-10-02T23:00:05.455Z,96052.31
2022-10-02T23:02:49.468Z,96045.15
2022-10-02T23:05:41.434Z,96045.66
2022-10-02T23:08:26.255Z,96040.20
2022-10-02T23:11:16.365Z,96038.12
2022-10-02T23:14:49.362Z,96037.14
2022-10-02T23:17:26.020Z,96036.35
2022-10-02T23:20:01.743Z,96026.52
2022-10-02T23:22:38.255Z,96024.60
2022-10-02T23:25:31.166Z,96027.75
2022-10-02T23:28:42.323Z,96030.93
2022-10-02T23:31:30.565Z,96032.15
2022-10-02T23:34:11.095Z,96037.11
2022-10-02T23:37:02.059Z,96040.67
2022-10-02T23:39:50.869Z,96033.73
2022-10-02T23:42:26.788Z,96027.08
2022-10-02T23:45:17.424Z,96024.70
2022-10-02T23:48:04.432Z,96018.55
2022-10-02T23:50:53.782Z,96019.70
2022-10-02T23:53:52.860Z,96013.25
2022-10-02T23:56:33.414Z,96013.38
2022-10-02T23:59:14.663Z,96009.02
