createdAt,value
2019-05-12T00:00:58.505Z,99.90
2019-05-12T00:03:27.695Z,99.90
2019-05-12T00:05:57.803Z,99.90
2019-05-12T00:08:27.576Z,99.90
2019-05-12T00:10:55.105Z,99.90
2019-05-12T00:13:23.091Z,99.90
2019-05-12T00:15:50.932Z,99.90
2019-05-12T00:18:18.812Z,99.90
2019-05-12T00:20:47.660Z,99.90
2019-05-12T00:23:25.052Z,99.90
2019-05-12T00:25:45.319Z,99.90
2019-05-12T00:28:13.247Z,99.90
2019-05-12T00:30:44.838Z,99.90
2019-05-12T00:33:12.709Z,99.90
2019-05-12T00:35:40.680Z,99.90
2019-05-12T00:38:09.352Z,99.90
2019-05-12T00:40:39.237Z,99.90
2019-05-12T00:43:08.721Z,99.90
2019-05-12T00:45:38.570Z,99.90
2019-05-12T00:48:08.750Z,99.90
2019-05-12T00:50:37.984Z,99.90
2019-05-12T00:53:05.441Z,99.90
2019-05-12T00:55:33.324Z,99.90
2019-05-12T00:58:01.320Z,99.90
2019-05-12T01:00:29.783Z,99.90
2019-05-12T01:02:58.283Z,99.90
2019-05-12T01:05:26.395Z,99.90
2019-05-12T01:07:54.359Z,99.90
2019-05-12T01:10:22.354Z,99.90
2019-05-12T01:12:50.226Z,99.90
2019-05-12T01:15:18.097Z,99.90
2019-05-12T01:17:47.745Z,99.90
2019-05-12T01:20:17.778Z,99.90
2019-05-12T01:22:45.413Z,99.90
2019-05-12T01:25:13.350Z,99.90
2019-05-12T01:27:41.245Z,99.90
2019-05-12T01:30:09.202Z,99.90
2019-05-12T01:32:38.544Z,99.90
2019-05-12T01:35:08.074Z,99.90
2019-05-12T01:37:38.315Z,99.90
2019-05-12T01:40:08.483Z,99.90
2019-05-12T01:42:38.024Z,99.90
2019-05-12T01:45:05.124Z,99.90
2019-05-12T01:47:33.092Z,99.90
2019-05-12T01:50:00.936Z,99.90
2019-05-12T01:52:28.902Z,99.90
2019-05-12T01:54:58.915Z,99.90
2019-05-12T01:57:28.750Z,99.90
2019-05-12T01:59:58.128Z,99.90
2019-05-12T02:02:28.414Z,99.90
2019-05-12T02:05:08.928Z,99.90
2019-05-12T02:07:53.889Z,99.90
2019-05-12T02:10:21.463Z,99.90
2019-05-12T02:12:49.352Z,99.90
2019-05-12T02:15:18.335Z,99.90
2019-05-12T02:17:48.143Z,99.90
2019-05-12T02:20:17.932Z,99.90
2019-05-12T02:22:47.590Z,99.90
2019-05-12T02:25:15.219Z,99.90
2019-05-12T02:27:43.085Z,99.90
2019-05-12T02:30:10.972Z,99.90
2019-05-12T02:32:48.613Z,99.90
2019-05-12T02:35:08.535Z,99.90
2019-05-12T02:37:36.411Z,99.90
2019-05-12T02:40:04.941Z,99.90
2019-05-12T02:42:34.919Z,99.90
2019-05-12T02:45:05.571Z,99.90
2019-05-12T02:47:34.722Z,99.90
2019-05-12T02:50:05.122Z,99.90
2019-05-12T02:52:34.496Z,99.90
2019-05-12T02:55:05.809Z,99.90
2019-05-12T02:57:34.199Z,99.90
2019-05-12T03:00:00.471Z,99.90
2019-05-12T03:02:28.521Z,99.90
2019-05-12T03:04:56.359Z,99.90
2019-05-12T03:07:25.439Z,99.90
2019-05-12T03:09:54.968Z,99.90
2019-05-12T03:12:25.573Z,99.90
2019-05-12T03:14:54.482Z,99.90
2019-05-12T03:17:25.162Z,99.90
2019-05-12T03:19:55.461Z,99.90
2019-05-12T03:22:24.932Z,99.90
2019-05-12T03:25:06.229Z,99.90
2019-05-12T03:27:21.007Z,99.90
2019-05-12T03:29:48.950Z,99.90
2019-05-12T03:32:18.017Z,99.90
2019-05-12T03:34:47.714Z,99.90
2019-05-12T03:37:17.944Z,99.90
2019-05-12T03:39:45.499Z,99.90
2019-05-12T03:42:14.506Z,99.90
2019-05-12T03:44:44.535Z,99.90
2019-05-12T03:47:14.492Z,99.90
2019-05-12T03:49:41.759Z,99.90
2019-05-12T03:52:09.654Z,99.90
2019-05-12T03:54:37.534Z,99.90
2019-05-12T03:57:05.417Z,99.90
2019-05-12T03:59:34.799Z,99.90
2019-05-12T04:02:04.726Z,99.90
2019-05-12T04:04:34.792Z,99.90
2019-05-12T04:07:05.188Z,99.90
2019-05-12T04:09:34.750Z,99.90
2019-05-12T04:12:01.590Z,99.90
2019-05-12T04:14:29.558Z,99.90
2019-05-12T04:16:57.465Z,99.90
2019-05-12T04:19:25.302Z,99.90
2019-05-12T04:21:54.701Z,99.90
2019-05-12T04:24:24.909Z,99.90
2019-05-12T04:26:55.032Z,99.90
2019-05-12T04:29:25.040Z,99.90
2019-05-12T04:31:54.236Z,99.90
2019-05-12T04:34:21.401Z,99.90
2019-05-12T04:36:49.264Z,99.90
2019-05-12T04:39:17.217Z,99.90
2019-05-12T04:41:45.131Z,99.90
2019-05-12T04:44:15.192Z,99.90
2019-05-12T04:46:45.019Z,99.90
2019-05-12T04:49:15.499Z,99.90
2019-05-12T04:51:44.988Z,99.90
2019-05-12T04:54:14.977Z,99.90
2019-05-12T04:56:40.949Z,99.90
2019-05-12T04:59:08.817Z,99.90
2019-05-12T05:01:36.716Z,99.90
2019-05-12T05:04:05.641Z,99.90
2019-05-12T05:06:34.333Z,99.90
2019-05-12T05:09:04.832Z,99.90
2019-05-12T05:11:34.334Z,99.90
2019-05-12T05:14:03.996Z,99.90
2019-05-12T05:16:31.126Z,99.90
2019-05-12T05:18:59.002Z,99.90
2019-05-12T05:21:26.925Z,99.90
2019-05-12T05:23:54.818Z,99.90
2019-05-12T05:26:27.845Z,99.90
2019-05-12T05:28:54.288Z,99.90
2019-05-12T05:31:24.165Z,99.90
2019-05-12T05:33:53.519Z,99.90
2019-05-12T05:36:21.161Z,99.90
2019-05-12T05:38:51.094Z,99.90
2019-05-12T05:41:18.690Z,99.90
2019-05-12T05:43:48.592Z,99.90
2019-05-12T05:46:16.209Z,99.90
2019-05-12T05:48:44.227Z,99.90
2019-05-12T05:51:13.644Z,99.90
2019-05-12T05:53:44.021Z,99.90
2019-05-12T05:56:11.362Z,99.90
2019-05-12T05:58:40.128Z,99.90
2019-05-12T06:01:08.999Z,99.90
2019-05-12T06:03:36.963Z,99.90
2019-05-12T06:06:10.732Z,99.90
2019-05-12T06:08:34.554Z,99.90
2019-05-12T06:11:04.486Z,99.90
2019-05-12T06:13:34.467Z,99.90
2019-05-12T06:16:04.229Z,99.90
2019-05-12T06:18:33.468Z,99.90
2019-05-12T06:21:03.291Z,99.90
2019-05-12T06:23:35.047Z,99.90
2019-05-12T06:26:00.404Z,99.90
2019-05-12T06:28:31.023Z,99.90
2019-05-12T06:30:58.306Z,99.90
2019-05-12T06:33:31.897Z,99.90
2019-05-12T06:35:55.881Z,99.90
2019-05-12T06:38:23.785Z,99.90
2019-05-12T06:40:54.351Z,99.90
2019-05-12T06:43:21.330Z,99.90
2019-05-12T06:45:49.185Z,99.90
2019-05-12T06:48:19.518Z,99.90
2019-05-12T06:50:46.711Z,99.90
2019-05-12T06:53:14.713Z,99.90
2019-05-12T06:55:43.280Z,99.90
2019-05-12T06:58:13.769Z,99.90
2019-05-12T07:00:43.570Z,99.90
2019-05-12T07:03:10.716Z,99.90
2019-05-12T07:05:42.091Z,99.90
2019-05-12T07:08:08.147Z,99.90
2019-05-12T07:10:43.094Z,99.90
2019-05-12T07:13:06.115Z,99.90
2019-05-12T07:15:40.133Z,99.90
2019-05-12T07:18:07.391Z,99.90
2019-05-12T07:20:38.769Z,99.90
2019-05-12T07:23:04.893Z,99.90
2019-05-12T07:25:36.321Z,99.90
2019-05-12T07:28:06.849Z,99.90
2019-05-12T07:30:34.961Z,99.90
2019-05-12T07:33:04.422Z,99.90
2019-05-12T07:35:33.804Z,99.90
2019-05-12T07:38:04.221Z,99.90
2019-05-12T07:40:34.726Z,99.90
2019-05-12T07:43:00.595Z,99.90
2019-05-12T07:45:28.615Z,99.90
2019-05-12T07:47:59.382Z,99.90
2019-05-12T07:50:27.327Z,99.90
2019-05-12T07:52:55.415Z,99.90
2019-05-12T07:55:23.686Z,99.90
2019-05-12T07:57:57.882Z,99.90
2019-05-12T08:00:22.895Z,99.90
2019-05-12T08:02:51.083Z,99.90
2019-05-12T08:05:21.234Z,99.90
2019-05-12T08:07:50.408Z,99.90
2019-05-12T08:10:19.969Z,99.90
2019-05-12T08:12:51.170Z,99.90
2019-05-12T08:15:17.478Z,99.90
2019-05-12T08:17:49.325Z,99.90
2019-05-12T08:20:14.945Z,99.90
2019-05-12T08:22:43.861Z,99.90
2019-05-12T08:25:13.492Z,99.90
2019-05-12T08:27:45.231Z,99.90
2019-05-12T08:30:13.622Z,99.90
2019-05-12T08:32:40.929Z,99.90
2019-05-12T08:35:08.890Z,99.90
2019-05-12T08:37:36.961Z,99.90
2019-05-12T08:40:07.608Z,99.90
2019-05-12T08:42:34.583Z,99.90
2019-05-12T08:45:04.527Z,99.90
2019-05-12T08:47:35.543Z,99.40
2019-05-12T08:50:04.608Z,99.90
2019-05-12T08:52:37.373Z,99.40
2019-05-12T08:55:01.000Z,98.20
2019-05-12T08:57:34.948Z,98.40
2019-05-12T09:00:03.018Z,98.60
2019-05-12T09:02:28.170Z,99.50
2019-05-12T09:04:56.110Z,98.40
2019-05-12T09:07:24.314Z,98.40
2019-05-12T09:09:53.415Z,98.70
2019-05-12T09:12:23.283Z,97.90
2019-05-12T09:14:51.123Z,97.40
2019-05-12T09:17:19.038Z,99.30
2019-05-12T09:19:46.901Z,99.50
2019-05-12T09:22:18.555Z,98.20
2019-05-12T09:24:44.543Z,98.90
2019-05-12T09:27:13.578Z,99.90
2019-05-12T09:29:43.584Z,99.80
2019-05-12T09:32:11.295Z,99.90
2019-05-12T09:34:43.979Z,99.80
2019-05-12T09:37:10.876Z,99.90
2019-05-12T09:39:42.472Z,99.90
2019-05-12T09:42:08.401Z,98.80
2019-05-12T09:44:36.360Z,98.50
2019-05-12T09:47:07.627Z,99.20
2019-05-12T09:49:39.544Z,99.20
2019-05-12T09:52:06.673Z,96.40
2019-05-12T09:54:40.659Z,94.10
2019-05-12T09:57:04.435Z,94.60
2019-05-12T09:59:33.635Z,97.20
2019-05-12T10:02:03.707Z,98.40
2019-05-12T10:04:33.083Z,99.00
2019-05-12T10:07:01.038Z,96.80
2019-05-12T10:09:28.909Z,97.50
2019-05-12T10:12:00.599Z,97.00
2019-05-12T10:14:26.459Z,97.10
2019-05-12T10:16:54.391Z,97.80
2019-05-12T10:19:23.572Z,96.20
2019-05-12T10:21:55.225Z,94.60
2019-05-12T10:24:21.201Z,93.70
2019-05-12T10:26:50.598Z,92.40
2019-05-12T10:29:37.630Z,92.90
2019-05-12T10:32:05.696Z,93.80
2019-05-12T10:34:35.804Z,92.80
2019-05-12T10:37:04.120Z,94.60
2019-05-12T10:39:33.470Z,94.50
2019-05-12T10:42:01.683Z,92.40
2019-05-12T10:44:35.540Z,92.30
2019-05-12T10:47:00.858Z,91.90
2019-05-12T10:49:28.868Z,92.20
2019-05-12T10:51:56.893Z,91.70
2019-05-12T10:54:24.865Z,91.20
2019-05-12T10:56:54.520Z,90.90
2019-05-12T10:59:32.399Z,92.10
2019-05-12T11:01:53.952Z,93.30
2019-05-12T11:04:23.459Z,94.50
2019-05-12T11:06:53.322Z,95.70
2019-05-12T11:09:26.153Z,95.10
2019-05-12T11:11:54.008Z,92.80
2019-05-12T11:14:26.403Z,90.80
2019-05-12T11:16:54.257Z,89.70
2019-05-12T11:19:22.166Z,89.70
2019-05-12T11:21:57.573Z,90.50
2019-05-12T11:24:27.478Z,92.20
2019-05-12T11:26:55.502Z,90.60
2019-05-12T11:29:23.737Z,91.60
2019-05-12T11:31:53.856Z,89.70
2019-05-12T11:34:24.396Z,92.10
2019-05-12T11:36:54.838Z,91.80
2019-05-12T11:39:23.618Z,91.30
2019-05-12T11:41:53.668Z,85.60
2019-05-12T11:44:23.266Z,85.00
2019-05-12T11:46:51.410Z,80.80
2019-05-12T11:49:21.603Z,84.70
2019-05-12T11:51:50.804Z,84.00
2019-05-12T11:54:18.876Z,85.50
2019-05-12T11:56:53.554Z,83.20
2019-05-12T11:59:23.632Z,80.80
2019-05-12T12:01:56.148Z,80.10
2019-05-12T12:04:26.992Z,82.50
2019-05-12T12:06:54.999Z,77.80
2019-05-12T12:09:23.021Z,76.40
2019-05-12T12:11:54.645Z,68.40
2019-05-12T12:14:20.776Z,72.60
2019-05-12T12:16:50.637Z,77.40
2019-05-12T12:19:18.356Z,76.70
2019-05-12T12:21:50.052Z,73.70
2019-05-12T12:24:16.021Z,72.80
2019-05-12T12:26:44.691Z,68.10
2019-05-12T12:29:13.633Z,70.80
2019-05-12T12:31:49.661Z,67.70
2019-05-12T12:34:23.827Z,66.40
2019-05-12T12:36:47.249Z,64.10
2019-05-12T12:39:15.278Z,65.60
2019-05-12T12:41:55.323Z,60.00
2019-05-12T12:44:13.943Z,58.20
2019-05-12T12:46:43.947Z,61.40
2019-05-12T12:49:13.758Z,63.20
2019-05-12T12:51:43.579Z,65.40
2019-05-12T12:54:11.645Z,59.40
2019-05-12T12:56:39.610Z,58.20
2019-05-12T12:59:12.639Z,56.90
2019-05-12T13:01:37.244Z,59.30
2019-05-12T13:04:06.467Z,56.10
2019-05-12T13:06:34.735Z,58.50
2019-05-12T13:09:08.030Z,57.90
2019-05-12T13:11:34.922Z,53.40
2019-05-12T13:14:04.082Z,56.70
2019-05-12T13:16:34.206Z,59.30
2019-05-12T13:19:03.917Z,54.50
2019-05-12T13:21:33.447Z,54.20
2019-05-12T13:24:03.405Z,52.90
2019-05-12T13:26:30.641Z,52.40
2019-05-12T13:28:58.510Z,56.80
2019-05-12T13:31:26.431Z,55.40
2019-05-12T13:33:55.206Z,58.40
2019-05-12T13:36:24.260Z,58.00
2019-05-12T13:38:52.493Z,51.60
2019-05-12T13:41:20.371Z,52.60
2019-05-12T13:43:54.775Z,53.60
2019-05-12T13:46:17.939Z,48.30
2019-05-12T13:48:49.875Z,50.90
2019-05-12T13:51:15.863Z,54.20
2019-05-12T13:53:48.637Z,54.10
2019-05-12T13:56:13.771Z,54.10
2019-05-12T13:58:43.640Z,55.00
2019-05-12T14:01:17.017Z,53.70
2019-05-12T14:03:48.681Z,51.50
2019-05-12T14:06:10.837Z,52.90
2019-05-12T14:08:38.880Z,51.70
2019-05-12T14:11:06.819Z,47.80
2019-05-12T14:13:34.834Z,50.00
2019-05-12T14:16:06.320Z,50.40
2019-05-12T14:18:33.071Z,50.70
2019-05-12T14:21:04.176Z,52.00
2019-05-12T14:23:34.178Z,49.50
2019-05-12T14:26:02.253Z,48.60
2019-05-12T14:28:33.542Z,53.30
2019-05-12T14:31:04.107Z,50.40
2019-05-12T14:33:35.768Z,51.60
2019-05-12T14:36:03.927Z,53.50
2019-05-12T14:38:33.821Z,54.50
2019-05-12T14:41:10.107Z,57.40
2019-05-12T14:43:33.903Z,58.10
2019-05-12T14:46:06.137Z,57.80
2019-05-12T14:48:31.014Z,55.00
2019-05-12T14:50:59.905Z,54.90
2019-05-12T14:53:27.889Z,53.30
2019-05-12T14:55:56.024Z,54.30
2019-05-12T14:58:24.070Z,54.60
2019-05-12T15:00:56.369Z,55.50
2019-05-12T15:03:24.202Z,54.80
2019-05-12T15:05:54.390Z,54.50
2019-05-12T15:08:35.237Z,56.50
2019-05-12T15:10:54.078Z,54.00
2019-05-12T15:13:23.797Z,50.30
2019-05-12T15:15:58.132Z,51.90
2019-05-12T15:18:20.850Z,54.80
2019-05-12T15:20:51.440Z,56.80
2019-05-12T15:23:23.860Z,53.70
2019-05-12T15:25:50.889Z,53.80
2019-05-12T15:28:17.806Z,53.30
2019-05-12T15:30:45.881Z,54.10
2019-05-12T15:33:14.063Z,54.80
2019-05-12T15:35:43.900Z,56.00
2019-05-12T15:38:14.778Z,58.70
2019-05-12T15:40:43.350Z,58.00
2019-05-12T15:43:11.195Z,59.80
2019-05-12T15:45:39.528Z,57.50
2019-05-12T15:48:07.422Z,56.70
2019-05-12T15:50:35.406Z,54.80
2019-05-12T15:53:03.886Z,56.40
2019-05-12T15:55:34.831Z,56.40
2019-05-12T15:58:05.756Z,54.40
2019-05-12T16:00:34.300Z,54.20
2019-05-12T16:03:02.015Z,56.90
2019-05-12T16:05:31.239Z,56.90
2019-05-12T16:07:59.298Z,55.70
2019-05-12T16:10:27.215Z,58.80
2019-05-12T16:12:55.248Z,60.40
2019-05-12T16:15:23.094Z,59.40
2019-05-12T16:17:51.035Z,58.70
2019-05-12T16:20:18.950Z,60.40
2019-05-12T16:22:46.884Z,61.10
2019-05-12T16:25:15.548Z,58.80
2019-05-12T16:27:44.455Z,57.90
2019-05-12T16:30:14.102Z,59.80
2019-05-12T16:32:46.988Z,57.20
2019-05-12T16:35:14.109Z,58.80
2019-05-12T16:37:43.981Z,58.40
2019-05-12T16:40:14.347Z,56.40
2019-05-12T16:42:52.683Z,56.30
2019-05-12T16:45:14.925Z,58.60
2019-05-12T16:47:44.798Z,56.80
2019-05-12T16:50:24.058Z,57.30
2019-05-12T16:52:45.028Z,55.30
2019-05-12T16:55:12.068Z,55.30
2019-05-12T16:57:47.545Z,55.00
2019-05-12T17:00:16.699Z,55.10
2019-05-12T17:02:52.907Z,54.50
2019-05-12T17:05:19.963Z,54.10
2019-05-12T17:07:50.431Z,54.30
2019-05-12T17:10:17.136Z,53.50
2019-05-12T17:12:48.264Z,56.60
2019-05-12T17:15:15.246Z,57.80
2019-05-12T17:17:44.706Z,57.60
2019-05-12T17:20:13.810Z,55.30
2019-05-12T17:22:45.713Z,56.70
2019-05-12T17:25:14.768Z,55.20
2019-05-12T17:27:45.966Z,55.30
2019-05-12T17:30:15.475Z,57.30
2019-05-12T17:32:57.080Z,58.10
2019-05-12T17:35:25.705Z,58.40
2019-05-12T17:37:53.543Z,59.60
2019-05-12T17:40:24.286Z,59.20
2019-05-12T17:42:59.383Z,59.00
2019-05-12T17:45:23.617Z,61.40
2019-05-12T17:48:14.268Z,64.00
2019-05-12T17:50:46.647Z,58.30
2019-05-12T17:53:14.105Z,61.20
2019-05-12T17:55:50.603Z,66.10
2019-05-12T17:58:16.056Z,64.40
2019-05-12T18:00:47.558Z,66.90
2019-05-12T18:03:20.838Z,71.00
2019-05-12T18:05:48.234Z,78.10
2019-05-12T18:08:16.555Z,71.00
2019-05-12T18:10:47.714Z,81.80
2019-05-12T18:13:23.208Z,83.60
2019-05-12T18:15:46.684Z,87.00
2019-05-12T18:18:22.921Z,88.20
2019-05-12T18:20:49.846Z,87.40
2019-05-12T18:23:19.915Z,90.00
2019-05-12T18:25:47.478Z,90.30
2019-05-12T18:28:15.354Z,90.80
2019-05-12T18:30:43.318Z,92.20
2019-05-12T18:33:13.585Z,92.60
2019-05-12T18:35:41.039Z,93.60
2019-05-12T18:38:19.917Z,94.70
2019-05-12T18:40:41.590Z,94.80
2019-05-12T18:43:09.647Z,95.20
2019-05-12T18:45:37.630Z,95.40
2019-05-12T18:48:08.335Z,95.60
2019-05-12T18:50:35.454Z,96.70
2019-05-12T18:53:07.604Z,96.90
2019-05-12T18:55:40.119Z,97.70
2019-05-12T18:58:05.408Z,98.30
2019-05-12T19:00:33.991Z,98.50
2019-05-12T19:03:08.043Z,98.70
2019-05-12T19:05:31.766Z,99.40
2019-05-12T19:08:00.915Z,99.90
2019-05-12T19:10:38.603Z,99.90
2019-05-12T19:13:06.455Z,99.90
2019-05-12T19:15:35.917Z,99.90
2019-05-12T19:18:03.984Z,99.90
2019-05-12T19:20:36.115Z,99.90
2019-05-12T19:23:03.565Z,99.90
2019-05-12T19:25:35.938Z,99.90
2019-05-12T19:28:10.076Z,99.90
2019-05-12T19:30:37.104Z,99.90
2019-05-12T19:33:10.755Z,99.90
2019-05-12T19:35:38.057Z,99.90
2019-05-12T19:38:06.202Z,99.90
2019-05-12T19:40:34.289Z,99.90
2019-05-12T19:43:08.059Z,99.90
2019-05-12T19:45:33.819Z,99.90
2019-05-12T19:48:03.902Z,99.90
2019-05-12T19:50:31.425Z,99.90
2019-05-12T19:52:59.461Z,99.90
2019-05-12T19:55:27.427Z,99.90
2019-05-12T19:57:55.337Z,99.90
2019-05-12T20:00:23.255Z,99.90
2019-05-12T20:02:51.162Z,99.90
2019-05-12T20:05:19.075Z,99.90
2019-05-12T20:07:48.402Z,99.90
2019-05-12T20:10:16.765Z,99.90
2019-05-12T20:12:48.824Z,99.90
2019-05-12T20:15:15.335Z,99.90
2019-05-12T20:17:44.686Z,99.90
2019-05-12T20:20:13.717Z,99.90
2019-05-12T20:22:44.006Z,99.90
2019-05-12T20:25:11.525Z,99.90
2019-05-12T20:27:39.380Z,99.90
2019-05-12T20:30:17.266Z,99.90
2019-05-12T20:32:37.297Z,99.90
2019-05-12T20:35:05.183Z,99.90
2019-05-12T20:37:33.696Z,99.90
2019-05-12T20:40:05.156Z,99.90
2019-05-12T20:42:41.903Z,99.90
2019-05-12T20:45:05.199Z,99.90
2019-05-12T20:47:33.821Z,99.90
2019-05-12T20:50:04.281Z,99.90
2019-05-12T20:52:31.589Z,99.90
2019-05-12T20:54:59.974Z,99.90
2019-05-12T20:57:27.999Z,99.90
2019-05-12T20:59:58.141Z,99.90
2019-05-12T21:02:25.539Z,99.90
2019-05-12T21:05:00.890Z,99.90
2019-05-12T21:07:26.851Z,99.90
2019-05-12T21:09:52.787Z,99.90
2019-05-12T21:12:20.664Z,99.90
2019-05-12T21:14:51.851Z,99.90
2019-05-12T21:17:19.981Z,99.90
2019-05-12T21:19:56.953Z,99.90
2019-05-12T21:22:17.608Z,99.90
2019-05-12T21:24:45.436Z,99.90
2019-05-12T21:27:15.836Z,99.90
2019-05-12T21:29:43.680Z,99.90
2019-05-12T21:32:16.274Z,99.90
2019-05-12T21:34:43.628Z,99.90
2019-05-12T21:37:13.764Z,99.90
2019-05-12T21:39:49.178Z,99.90
2019-05-12T21:42:11.012Z,99.90
2019-05-12T21:44:41.426Z,99.90
2019-05-12T21:47:10.624Z,99.90
2019-05-12T21:49:42.613Z,99.90
2019-05-12T21:52:13.637Z,99.90
2019-05-12T21:54:43.848Z,99.90
2019-05-12T21:57:11.647Z,99.90
2019-05-12T21:59:39.951Z,99.90
2019-05-12T22:02:07.880Z,99.90
2019-05-12T22:04:41.399Z,99.90
2019-05-12T22:07:06.985Z,99.90
2019-05-12T22:09:41.804Z,99.90
2019-05-12T22:12:04.779Z,99.90
2019-05-12T22:14:38.672Z,99.90
2019-05-12T22:17:03.909Z,99.90
2019-05-12T22:19:37.713Z,99.90
2019-05-12T22:22:01.459Z,99.90
2019-05-12T22:24:37.228Z,99.90
2019-05-12T22:27:01.783Z,99.90
2019-05-12T22:29:31.334Z,99.90
2019-05-12T22:31:58.387Z,99.90
2019-05-12T22:34:27.484Z,99.90
2019-05-12T22:36:59.138Z,99.90
2019-05-12T22:39:25.613Z,99.90
2019-05-12T22:41:53.595Z,99.90
2019-05-12T22:44:22.801Z,99.90
2019-05-12T22:46:51.224Z,99.90
2019-05-12T22:49:21.048Z,99.90
2019-05-12T22:51:54.614Z,99.90
2019-05-12T22:54:18.262Z,99.90
2019-05-12T22:56:49.658Z,99.90
2019-05-12T22:59:15.760Z,99.90
2019-05-12T23:01:46.324Z,99.90
2019-05-12T23:04:14.232Z,99.90
2019-05-12T23:06:46.025Z,99.90
2019-05-12T23:09:11.965Z,99.90
2019-05-12T23:11:39.929Z,99.90
2019-05-12T23:14:12.694Z,99.90
2019-05-12T23:16:37.567Z,99.90
2019-05-12T23:19:10.265Z,99.90
2019-05-12T23:21:35.020Z,99.90
2019-05-12T23:24:03.771Z,99.90
2019-05-12T23:26:33.268Z,99.90
2019-05-12T23:29:04.059Z,99.90
2019-05-12T23:31:31.286Z,99.90
2019-05-12T23:33:59.170Z,99.90
2019-05-12T23:36:35.571Z,99.90
2019-05-12T23:39:00.357Z,99.90
2019-05-12T23:41:26.391Z,99.90
2019-05-12T23:43:54.287Z,99.90
2019-05-12T23:46:23.573Z,99.90
2019-05-12T23:48:51.621Z,99.90
2019-05-12T23:51:19.482Z,99.90
2019-05-12T23:53:47.368Z,99.90
2019-05-12T23:56:15.299Z,99.90
2019-05-12T23:58:43.388Z,99.90
