createdAt,value
2022-12-27T06:01:36.064Z,3.58
2022-12-27T06:04:06.141Z,3.60
2022-12-27T06:06:54.530Z,3.61
2022-12-27T06:09:27.851Z,3.60
2022-12-27T06:11:58.301Z,3.58
2022-12-27T06:17:12.879Z,3.63
2022-12-27T06:19:52.449Z,3.67
2022-12-27T06:22:22.992Z,3.68
2022-12-27T06:25:02.421Z,3.66
2022-12-27T06:30:51.613Z,3.71
2022-12-27T06:34:04.119Z,3.75
2022-12-27T06:36:35.019Z,3.77
2022-12-27T06:39:01.893Z,3.79
2022-12-27T06:41:29.091Z,3.82
2022-12-27T06:43:58.014Z,3.83
2022-12-27T06:46:25.490Z,3.78
2022-12-27T06:48:52.555Z,3.86
2022-12-27T06:51:21.464Z,3.87
2022-12-27T06:53:49.076Z,3.82
2022-12-27T06:56:19.913Z,3.80
2022-12-27T06:58:47.705Z,3.81
2022-12-27T07:01:20.891Z,3.86
2022-12-27T07:03:56.075Z,3.91
2022-12-27T07:06:25.178Z,3.93
2022-12-27T07:08:52.342Z,3.95
2022-12-27T07:11:20.414Z,3.99
2022-12-27T07:13:50.462Z,4.00
2022-12-27T07:16:18.335Z,4.01
2022-12-27T07:18:45.067Z,4.01
2022-12-27T07:21:15.055Z,3.98
2022-12-27T07:23:42.652Z,3.99
2022-12-27T07:26:11.990Z,4.00
2022-12-27T07:28:40.147Z,4.02
2022-12-27T07:31:15.512Z,4.01
2022-12-27T07:33:43.348Z,4.05
2022-12-27T07:36:14.351Z,4.08
2022-12-27T07:38:41.739Z,4.06
2022-12-27T07:41:10.484Z,4.11
2022-12-27T07:43:37.690Z,4.10
2022-12-27T07:46:11.344Z,4.07
2022-12-27T07:48:39.123Z,4.10
2022-12-27T07:51:06.195Z,4.11
2022-12-27T07:53:34.061Z,4.11
2022-12-27T07:56:21.717Z,4.16
2022-12-27T07:58:53.835Z,4.10
2022-12-27T08:01:22.049Z,4.14
2022-12-27T08:03:49.835Z,4.13
2022-12-27T08:06:22.897Z,4.09
2022-12-27T08:08:50.979Z,4.17
2022-12-27T08:11:18.204Z,4.14
2022-12-27T08:13:44.759Z,4.13
2022-12-27T08:16:24.344Z,4.17
2022-12-27T08:18:51.025Z,4.15
2022-12-27T08:21:17.937Z,4.23
2022-12-27T08:23:45.421Z,4.22
2022-12-27T08:26:12.266Z,4.21
2022-12-27T08:28:38.883Z,4.17
2022-12-27T08:31:08.177Z,4.17
2022-12-27T08:33:36.077Z,4.15
2022-12-27T08:36:28.575Z,4.11
2022-12-27T08:38:54.837Z,4.20
2022-12-27T08:41:22.485Z,4.19
2022-12-27T08:43:49.142Z,4.25
2022-12-27T08:46:16.435Z,4.24
2022-12-27T08:48:43.342Z,4.24
2022-12-27T08:51:13.892Z,4.28
2022-12-27T08:53:43.694Z,4.27
2022-12-27T08:56:10.874Z,4.24
2022-12-27T08:58:37.394Z,4.26
2022-12-27T09:01:09.209Z,4.22
2022-12-27T09:03:36.110Z,4.20
2022-12-27T09:06:17.560Z,4.20
2022-12-27T09:08:45.620Z,4.29
2022-12-27T09:11:19.101Z,4.28
2022-12-27T09:13:46.011Z,4.29
2022-12-27T09:16:15.652Z,4.30
2022-12-27T09:18:42.927Z,4.32
2022-12-27T09:21:12.654Z,4.35
2022-12-27T09:23:40.221Z,4.37
2022-12-27T09:26:18.940Z,4.34
2022-12-27T09:28:46.857Z,4.35
2022-12-27T09:31:15.276Z,4.33
2022-12-27T09:33:42.125Z,4.41
2022-12-27T09:36:17.698Z,4.41
2022-12-27T09:38:45.354Z,4.39
2022-12-27T09:42:44.991Z,4.36
2022-12-27T09:44:59.863Z,4.42
2022-12-27T09:47:38.247Z,4.46
2022-12-27T09:50:14.872Z,4.49
2022-12-27T09:53:18.051Z,4.48
2022-12-27T09:55:48.918Z,4.56
2022-12-27T09:58:30.967Z,4.58
2022-12-27T10:00:57.949Z,4.63
2022-12-27T10:03:26.823Z,4.64
2022-12-27T10:06:19.387Z,4.64
2022-12-27T10:09:25.274Z,4.66
2022-12-27T10:12:16.917Z,4.65
2022-12-27T10:14:52.420Z,4.67
2022-12-27T10:17:56.726Z,4.67
2022-12-27T10:20:42.016Z,4.70
2022-12-27T10:23:13.009Z,4.67
2022-12-27T10:25:40.313Z,4.64
2022-12-27T10:28:19.989Z,4.69
2022-12-27T10:30:46.581Z,4.68
2022-12-27T10:33:21.189Z,4.68
2022-12-27T10:35:48.752Z,4.75
2022-12-27T10:38:15.962Z,4.76
2022-12-27T10:41:02.381Z,4.86
2022-12-27T10:43:43.248Z,4.92
2022-12-27T10:46:13.371Z,4.94
2022-12-27T10:49:11.393Z,4.97
2022-12-27T10:51:35.324Z,5.01
2022-12-27T10:54:05.839Z,4.98
2022-12-27T10:56:35.869Z,4.99
2022-12-27T10:59:15.283Z,5.00
2022-12-27T11:01:43.772Z,5.03
2022-12-27T11:04:21.030Z,5.00
2022-12-27T11:07:00.085Z,4.93
2022-12-27T11:09:35.421Z,4.93
2022-12-27T11:12:14.576Z,4.98
2022-12-27T11:15:04.481Z,5.01
2022-12-27T11:17:41.139Z,4.98
2022-12-27T11:20:37.746Z,4.99
2022-12-27T11:23:11.059Z,5.03
2022-12-27T11:25:53.430Z,5.06
2022-12-27T11:28:42.205Z,5.01
2022-12-27T11:31:15.045Z,5.00
2022-12-27T11:33:47.582Z,5.03
2022-12-27T11:36:23.946Z,5.03
2022-12-27T11:38:51.569Z,5.04
2022-12-27T11:41:48.602Z,5.06
2022-12-27T11:44:20.507Z,5.09
2022-12-27T11:46:59.325Z,5.14
2022-12-27T11:49:34.418Z,5.18
2022-12-27T11:52:10.522Z,5.18
2022-12-27T11:54:54.016Z,5.24
2022-12-27T11:57:55.077Z,5.30
2022-12-27T12:00:23.703Z,5.34
2022-12-27T12:03:12.503Z,5.37
2022-12-27T12:05:45.129Z,5.37
2022-12-27T12:08:15.272Z,5.40
2022-12-27T12:10:41.795Z,5.46
2022-12-27T12:13:15.707Z,5.48
2022-12-27T12:16:19.836Z,5.50
2022-12-27T12:19:07.837Z,5.43
2022-12-27T12:21:59.698Z,5.46
2022-12-27T12:24:47.396Z,5.53
2022-12-27T12:27:39.483Z,5.50
2022-12-27T12:30:27.875Z,5.56
2022-12-27T12:33:03.268Z,5.66
2022-12-27T12:35:40.609Z,5.66
2022-12-27T12:38:13.058Z,5.68
2022-12-27T12:41:10.879Z,5.70
2022-12-27T12:44:15.164Z,5.79
2022-12-27T12:46:45.041Z,5.85
2022-12-27T12:49:30.286Z,5.93
2022-12-27T12:52:12.494Z,5.92
2022-12-27T12:55:16.453Z,5.86
2022-12-27T12:57:55.890Z,5.87
2022-12-27T13:00:39.879Z,5.83
2022-12-27T13:03:34.730Z,5.80
2022-12-27T13:06:44.402Z,5.86
2022-12-27T13:09:16.626Z,5.86
2022-12-27T13:11:51.838Z,5.87
2022-12-27T13:14:24.384Z,5.88
2022-12-27T13:17:16.075Z,5.93
2022-12-27T13:20:01.367Z,6.00
2022-12-27T13:23:02.987Z,6.04
2022-12-27T13:25:45.751Z,6.10
2022-12-27T13:28:36.684Z,6.08
2022-12-27T13:31:22.158Z,6.06
2022-12-27T13:33:59.780Z,6.07
2022-12-27T13:37:02.099Z,6.09
2022-12-27T13:40:06.385Z,6.10
2022-12-27T13:42:51.381Z,6.13
2022-12-27T13:45:28.057Z,6.11
2022-12-27T13:48:37.183Z,6.13
2022-12-27T13:51:15.086Z,6.12
2022-12-27T13:53:50.185Z,6.17
2022-12-27T13:59:45.213Z,6.18
2022-12-27T14:02:30.925Z,6.21
2022-12-27T14:05:00.659Z,6.19
2022-12-27T14:07:42.819Z,6.22
2022-12-27T14:10:42.402Z,6.23
2022-12-27T14:13:10.921Z,6.25
2022-12-27T14:16:03.622Z,6.27
2022-12-27T14:18:44.559Z,6.31
2022-12-27T14:21:20.732Z,6.38
2022-12-27T14:23:47.226Z,6.37
2022-12-27T14:26:29.103Z,6.42
2022-12-27T14:29:33.110Z,6.43
2022-12-27T14:32:18.177Z,6.38
2022-12-27T14:35:10.388Z,6.35
2022-12-27T14:38:17.218Z,6.32
2022-12-27T14:40:46.779Z,6.29
2022-12-27T14:43:48.254Z,6.22
2022-12-27T14:46:36.338Z,6.24
2022-12-27T14:49:24.245Z,6.26
2022-12-27T14:52:12.125Z,6.26
2022-12-27T14:54:39.266Z,6.27
2022-12-27T14:57:48.446Z,6.24
2022-12-27T15:00:20.366Z,6.22
2022-12-27T15:02:55.207Z,6.22
2022-12-27T15:05:35.299Z,6.23
2022-12-27T15:08:25.856Z,6.14
2022-12-27T15:11:04.691Z,6.08
2022-12-27T15:14:12.122Z,6.04
2022-12-27T15:16:51.546Z,5.98
2022-12-27T15:19:55.401Z,5.90
2022-12-27T15:23:01.703Z,5.83
2022-12-27T15:26:02.417Z,5.78
2022-12-27T15:28:30.045Z,5.75
2022-12-27T15:31:06.866Z,5.65
2022-12-27T15:33:36.497Z,5.62
2022-12-27T15:36:14.684Z,5.57
2022-12-27T15:38:54.702Z,5.52
2022-12-27T15:41:52.997Z,5.45
2022-12-27T15:44:55.184Z,5.41
2022-12-27T15:48:09.783Z,5.39
2022-12-27T15:51:13.917Z,5.36
2022-12-27T15:53:50.167Z,5.34
2022-12-27T15:56:22.768Z,5.36
2022-12-27T15:59:26.480Z,5.34
2022-12-27T16:02:36.728Z,5.26
2022-12-27T16:05:09.187Z,5.27
2022-12-27T16:07:42.405Z,5.24
2022-12-27T16:10:30.511Z,5.24
2022-12-27T16:13:19.917Z,5.19
2022-12-27T16:15:50.889Z,5.17
2022-12-27T16:18:18.167Z,5.19
2022-12-27T16:21:06.317Z,5.17
2022-12-27T16:23:37.641Z,5.17
2022-12-27T16:26:19.570Z,5.22
2022-12-27T16:28:59.137Z,5.20
2022-12-27T16:31:31.782Z,5.18
2022-12-27T16:34:10.052Z,5.19
2022-12-27T16:36:43.527Z,5.18
2022-12-27T16:39:20.684Z,5.20
2022-12-27T16:41:56.663Z,5.22
2022-12-27T16:44:23.231Z,5.22
2022-12-27T16:46:56.532Z,5.23
2022-12-27T16:49:32.433Z,5.20
2022-12-27T16:52:35.245Z,5.18
2022-12-27T16:55:26.739Z,5.23
2022-12-27T16:58:22.974Z,5.26
2022-12-27T17:00:52.083Z,5.24
2022-12-27T17:03:21.030Z,5.21
2022-12-27T17:06:30.209Z,5.22
2022-12-27T17:08:37.313Z,5.24
2022-12-27T17:11:28.338Z,5.26
2022-12-27T17:14:25.589Z,5.26
2022-12-27T17:16:58.119Z,5.37
2022-12-27T17:19:54.248Z,5.32
2022-12-27T17:22:22.249Z,5.40
2022-12-27T17:24:49.642Z,5.35
2022-12-27T17:27:41.746Z,5.38
2022-12-27T17:30:23.683Z,5.43
2022-12-27T17:33:36.168Z,5.36
2022-12-27T17:36:21.122Z,5.42
2022-12-27T17:39:05.148Z,5.44
2022-12-27T17:42:11.577Z,5.46
2022-12-27T17:45:04.828Z,5.49
2022-12-27T17:47:40.810Z,5.52
2022-12-27T17:50:15.103Z,5.60
2022-12-27T17:53:00.866Z,5.61
2022-12-27T17:55:47.116Z,5.64
2022-12-27T17:58:17.195Z,5.74
2022-12-27T18:00:57.214Z,5.71
2022-12-27T18:03:31.434Z,5.70
2022-12-27T18:05:58.204Z,5.72
2022-12-27T18:08:30.958Z,5.83
2022-12-27T18:10:59.514Z,5.80
2022-12-27T18:13:31.679Z,5.76
2022-12-27T18:15:58.628Z,5.76
2022-12-27T18:18:34.720Z,5.82
2022-12-27T18:21:04.175Z,5.83
2022-12-27T18:23:41.407Z,5.89
2022-12-27T18:26:15.599Z,5.90
2022-12-27T18:28:43.385Z,5.85
2022-12-27T18:31:21.966Z,5.86
2022-12-27T18:34:18.569Z,5.86
2022-12-27T18:37:09.176Z,5.87
2022-12-27T18:39:38.376Z,5.89
2022-12-27T18:42:16.524Z,5.90
2022-12-27T18:44:50.623Z,5.87
2022-12-27T18:47:20.814Z,5.89
2022-12-27T18:50:02.258Z,5.89
2022-12-27T18:52:37.805Z,5.89
2022-12-27T18:55:18.851Z,5.86
2022-12-27T18:57:47.078Z,5.91
2022-12-27T19:00:24.312Z,5.89
2022-12-27T19:02:52.625Z,5.87
2022-12-27T19:05:19.145Z,5.82
2022-12-27T19:07:48.287Z,5.86
2022-12-27T19:10:20.659Z,5.85
2022-12-27T19:12:48.079Z,5.84
2022-12-27T19:15:19.261Z,5.85
2022-12-27T19:17:49.723Z,5.85
2022-12-27T19:20:24.393Z,5.87
2022-12-27T19:22:55.577Z,5.85
2022-12-27T19:25:34.095Z,5.81
2022-12-27T19:28:01.253Z,5.76
2022-12-27T19:30:38.902Z,5.75
2022-12-27T19:33:24.489Z,5.74
2022-12-27T19:35:51.852Z,5.64
2022-12-27T19:38:22.977Z,5.59
2022-12-27T19:40:54.362Z,5.59
2022-12-27T19:43:28.056Z,5.57
2022-12-27T19:45:54.562Z,5.58
2022-12-27T19:48:21.926Z,5.55
2022-12-27T19:50:51.874Z,5.40
2022-12-27T19:53:28.534Z,5.39
2022-12-27T19:55:55.744Z,5.33
2022-12-27T19:58:24.826Z,5.31
2022-12-27T20:00:52.253Z,5.27
2022-12-27T20:03:19.197Z,5.26
2022-12-27T20:06:13.027Z,5.15
2022-12-27T20:08:37.065Z,5.13
2022-12-27T20:11:07.533Z,5.10
2022-12-27T20:13:34.272Z,5.05
2022-12-27T20:16:01.525Z,4.98
2022-12-27T20:18:28.089Z,4.96
2022-12-27T20:20:54.972Z,4.88
2022-12-27T20:23:22.529Z,4.89
2022-12-27T20:25:49.956Z,4.81
2022-12-27T20:28:18.543Z,4.78
2022-12-27T20:30:46.207Z,4.75
2022-12-27T20:33:14.092Z,4.76
2022-12-27T20:35:41.178Z,4.75
2022-12-27T20:38:10.813Z,4.71
2022-12-27T20:40:39.706Z,4.64
2022-12-27T20:43:07.019Z,4.64
2022-12-27T20:45:34.400Z,4.58
2022-12-27T20:48:01.800Z,4.56
2022-12-27T20:50:29.013Z,4.52
2022-12-27T20:52:56.294Z,4.50
2022-12-27T20:55:22.889Z,4.50
2022-12-27T20:57:50.156Z,4.37
2022-12-27T21:00:17.069Z,4.38
2022-12-27T21:02:44.764Z,4.39
2022-12-27T21:05:11.441Z,4.36
2022-12-27T21:07:38.692Z,4.36
2022-12-27T21:10:06.065Z,4.35
2022-12-27T21:12:33.313Z,4.32
2022-12-27T21:14:59.868Z,4.26
2022-12-27T21:17:27.354Z,4.22
2022-12-27T21:19:53.889Z,4.22
2022-12-27T21:22:21.088Z,4.21
2022-12-27T21:24:47.705Z,4.20
2022-12-27T21:27:14.982Z,4.12
2022-12-27T21:29:41.515Z,4.13
