createdAt,value
2022-11-26T00:01:22.521Z,98.66
2022-11-26T00:04:24.637Z,98.50
2022-11-26T00:07:29.975Z,98.58
2022-11-26T00:10:36.471Z,98.75
2022-11-26T00:13:38.433Z,98.15
2022-11-26T00:16:40.646Z,98.87
2022-11-26T00:19:44.033Z,98.29
2022-11-26T00:22:50.946Z,98.33
2022-11-26T00:25:59.878Z,98.43
2022-11-26T00:29:01.861Z,97.75
2022-11-26T00:32:06.201Z,98.09
2022-11-26T00:35:08.503Z,98.22
2022-11-26T00:38:17.154Z,97.97
2022-11-26T00:41:22.401Z,98.53
2022-11-26T00:44:26.101Z,98.61
2022-11-26T00:47:28.093Z,97.92
2022-11-26T00:50:36.925Z,98.41
2022-11-26T00:53:40.754Z,97.93
2022-11-26T00:56:42.994Z,98.18
2022-11-26T00:59:45.024Z,98.34
2022-11-26T01:02:47.320Z,98.39
2022-11-26T01:05:54.923Z,98.68
2022-11-26T01:08:57.318Z,98.63
2022-11-26T01:11:59.866Z,98.35
2022-11-26T01:15:01.946Z,98.61
2022-11-26T01:18:15.083Z,97.94
2022-11-26T01:21:17.907Z,97.87
2022-11-26T01:24:19.977Z,98.32
2022-11-26T01:27:22.116Z,98.61
2022-11-26T01:30:26.897Z,98.26
2022-11-26T01:33:28.944Z,98.07
2022-11-26T01:36:33.625Z,98.56
2022-11-26T01:39:35.662Z,98.61
2022-11-26T01:42:49.705Z,98.67
2022-11-26T01:45:51.831Z,98.17
2022-11-26T01:48:55.882Z,98.67
2022-11-26T01:52:16.118Z,98.82
2022-11-26T01:55:19.436Z,98.11
2022-11-26T01:58:27.397Z,98.11
2022-11-26T02:01:29.637Z,98.14
2022-11-26T02:04:34.956Z,98.50
2022-11-26T02:07:37.777Z,98.47
2022-11-26T02:10:39.831Z,98.03
2022-11-26T02:13:42.067Z,98.03
2022-11-26T02:17:02.473Z,98.08
2022-11-26T02:20:10.299Z,97.86
2022-11-26T02:23:18.076Z,98.52
2022-11-26T02:26:41.730Z,98.29
2022-11-26T02:29:51.716Z,98.23
2022-11-26T02:33:04.664Z,98.42
2022-11-26T02:36:19.618Z,98.45
2022-11-26T02:39:24.821Z,97.72
2022-11-26T02:42:29.730Z,98.67
2022-11-26T02:45:37.361Z,98.52
2022-11-26T02:48:43.625Z,98.72
2022-11-26T02:51:48.191Z,98.09
2022-11-26T02:54:52.925Z,98.27
2022-11-26T02:57:56.269Z,98.29
2022-11-26T03:01:00.864Z,97.97
2022-11-26T03:04:09.791Z,98.55
2022-11-26T03:07:15.065Z,98.39
2022-11-26T03:10:17.296Z,98.05
2022-11-26T03:13:19.338Z,98.14
2022-11-26T03:16:21.526Z,98.29
2022-11-26T03:19:23.661Z,98.83
2022-11-26T03:22:25.853Z,98.10
2022-11-26T03:25:27.909Z,98.91
2022-11-26T03:28:30.480Z,98.26
2022-11-26T03:31:32.621Z,98.17
2022-11-26T03:34:34.692Z,97.71
2022-11-26T03:37:37.491Z,96.72
2022-11-26T03:40:39.530Z,95.61
2022-11-26T03:43:41.665Z,95.72
2022-11-26T03:46:43.698Z,95.72
2022-11-26T03:49:45.770Z,94.50
2022-11-26T03:52:47.913Z,93.61
2022-11-26T03:55:49.877Z,94.30
2022-11-26T03:58:51.851Z,92.20
2022-11-26T04:01:53.996Z,91.75
2022-11-26T04:04:56.122Z,92.69
2022-11-26T04:07:58.071Z,92.81
2022-11-26T04:11:00.241Z,92.72
2022-11-26T04:14:02.310Z,92.52
2022-11-26T04:17:04.491Z,93.36
2022-11-26T04:20:07.499Z,93.13
2022-11-26T04:23:09.521Z,94.30
2022-11-26T04:26:11.580Z,97.57
2022-11-26T04:29:13.643Z,98.31
2022-11-26T04:32:15.709Z,98.34
2022-11-26T04:35:17.896Z,98.54
2022-11-26T04:38:25.329Z,98.25
2022-11-26T04:41:28.115Z,97.83
2022-11-26T04:44:30.335Z,97.60
2022-11-26T04:47:32.331Z,98.52
2022-11-26T04:50:34.443Z,98.19
2022-11-26T04:53:36.443Z,98.01
2022-11-26T04:56:38.548Z,98.01
2022-11-26T04:59:40.588Z,98.09
2022-11-26T05:02:42.997Z,97.56
2022-11-26T05:05:45.026Z,97.88
2022-11-26T05:08:47.088Z,97.95
2022-11-26T05:11:49.238Z,98.15
2022-11-26T05:14:51.376Z,97.44
2022-11-26T05:17:53.453Z,98.23
2022-11-26T05:20:55.566Z,100.00
2022-11-26T05:23:57.593Z,100.00
2022-11-26T05:26:59.676Z,100.00
2022-11-26T05:30:02.123Z,100.00
2022-11-26T05:33:04.284Z,100.00
2022-11-26T05:36:06.461Z,100.00
2022-11-26T05:39:08.497Z,99.62
2022-11-26T05:42:10.570Z,96.29
2022-11-26T05:45:12.580Z,96.46
2022-11-26T05:48:14.507Z,96.22
2022-11-26T05:51:16.572Z,94.46
2022-11-26T05:54:18.648Z,93.83
2022-11-26T05:57:20.933Z,94.33
2022-11-26T06:00:23.442Z,92.65
2022-11-26T06:03:25.613Z,93.82
2022-11-26T06:06:27.731Z,94.72
2022-11-26T06:09:29.806Z,95.15
2022-11-26T06:12:31.893Z,92.23
2022-11-26T06:15:33.960Z,91.77
2022-11-26T06:18:39.236Z,92.25
2022-11-26T06:21:41.265Z,92.80
2022-11-26T06:24:43.255Z,91.65
2022-11-26T06:27:45.318Z,92.45
2022-11-26T06:30:47.455Z,93.91
2022-11-26T06:33:54.282Z,93.40
2022-11-26T06:36:56.334Z,94.63
2022-11-26T06:39:58.590Z,94.86
2022-11-26T06:43:00.781Z,92.70
2022-11-26T06:46:05.673Z,91.26
2022-11-26T06:49:07.815Z,90.87
2022-11-26T06:52:09.948Z,89.90
2022-11-26T06:55:12.177Z,88.58
2022-11-26T06:58:15.110Z,88.70
2022-11-26T07:01:25.019Z,88.62
2022-11-26T07:04:27.378Z,88.77
2022-11-26T07:07:29.728Z,88.03
2022-11-26T07:10:31.917Z,88.38
2022-11-26T07:13:34.017Z,88.00
2022-11-26T07:16:36.750Z,88.11
2022-11-26T07:19:38.976Z,89.02
2022-11-26T07:22:41.017Z,87.25
2022-11-26T07:25:42.956Z,86.36
2022-11-26T07:28:45.104Z,86.84
2022-11-26T07:31:50.136Z,87.23
2022-11-26T07:34:53.995Z,85.60
2022-11-26T07:37:56.631Z,85.98
2022-11-26T07:41:10.331Z,87.03
2022-11-26T07:44:14.371Z,87.32
2022-11-26T07:47:17.577Z,87.80
2022-11-26T07:50:19.690Z,89.75
2022-11-26T07:53:21.949Z,89.05
2022-11-26T07:56:24.703Z,89.44
2022-11-26T07:59:27.242Z,89.55
2022-11-26T08:02:29.236Z,87.66
2022-11-26T08:05:31.296Z,88.52
2022-11-26T08:08:34.883Z,89.06
2022-11-26T08:11:37.094Z,89.92
2022-11-26T08:14:39.232Z,90.24
2022-11-26T08:17:41.474Z,91.63
2022-11-26T08:20:43.573Z,99.71
2022-11-26T08:23:47.931Z,86.11
2022-11-26T08:26:57.276Z,86.46
2022-11-26T08:29:59.365Z,84.12
2022-11-26T08:33:04.009Z,84.27
2022-11-26T08:36:08.587Z,82.61
2022-11-26T08:39:15.329Z,78.67
2022-11-26T08:42:17.407Z,74.89
2022-11-26T08:45:19.419Z,78.65
2022-11-26T08:48:22.912Z,78.99
2022-11-26T08:51:25.147Z,73.01
2022-11-26T08:54:27.563Z,72.26
2022-11-26T08:57:29.565Z,95.91
2022-11-26T09:00:31.622Z,89.51
2022-11-26T09:03:33.728Z,86.46
2022-11-26T09:06:38.503Z,86.64
2022-11-26T09:09:42.913Z,79.65
2022-11-26T09:12:45.107Z,66.58
2022-11-26T09:15:48.636Z,62.50
2022-11-26T09:18:52.628Z,67.67
2022-11-26T09:21:55.091Z,61.25
2022-11-26T09:24:57.079Z,61.97
2022-11-26T09:27:59.151Z,65.72
2022-11-26T09:31:02.256Z,59.44
2022-11-26T09:34:04.437Z,60.67
2022-11-26T09:37:06.960Z,67.72
2022-11-26T09:40:19.043Z,66.13
2022-11-26T09:43:33.560Z,63.43
2022-11-26T09:47:12.581Z,63.58
2022-11-26T09:50:15.290Z,65.47
2022-11-26T09:53:25.744Z,66.72
2022-11-26T09:56:27.906Z,67.27
2022-11-26T09:59:30.871Z,69.05
2022-11-26T10:02:40.886Z,69.13
2022-11-26T10:06:03.153Z,73.03
2022-11-26T10:09:17.014Z,72.66
2022-11-26T10:13:03.427Z,77.26
2022-11-26T10:16:15.293Z,77.03
2022-11-26T10:19:44.980Z,78.82
2022-11-26T10:22:58.628Z,79.01
2022-11-26T10:26:29.596Z,79.28
2022-11-26T10:29:39.523Z,77.71
2022-11-26T10:32:44.916Z,77.00
2022-11-26T10:35:49.659Z,78.02
2022-11-26T10:38:53.681Z,79.12
2022-11-26T10:41:56.028Z,80.27
2022-11-26T10:45:18.710Z,85.16
2022-11-26T10:48:27.113Z,81.98
2022-11-26T10:51:33.299Z,82.86
2022-11-26T10:54:38.208Z,85.64
2022-11-26T10:57:43.965Z,85.48
2022-11-26T11:00:48.847Z,85.60
2022-11-26T11:04:13.087Z,84.66
2022-11-26T11:07:34.691Z,84.02
2022-11-26T11:10:38.030Z,81.96
2022-11-26T11:13:45.009Z,83.53
2022-11-26T11:16:47.131Z,83.38
2022-11-26T11:19:49.187Z,83.11
2022-11-26T11:23:00.482Z,81.85
2022-11-26T11:26:09.154Z,83.07
2022-11-26T11:29:35.401Z,82.76
2022-11-26T11:32:40.741Z,82.16
2022-11-26T11:35:43.039Z,80.85
2022-11-26T11:38:53.883Z,81.20
2022-11-26T11:42:05.020Z,81.51
2022-11-26T11:45:23.225Z,80.96
2022-11-26T11:48:43.744Z,81.20
2022-11-26T11:51:58.375Z,81.10
2022-11-26T11:55:28.991Z,82.10
2022-11-26T11:58:38.284Z,82.44
2022-11-26T12:01:54.187Z,81.50
2022-11-26T12:05:17.846Z,81.63
2022-11-26T12:08:45.777Z,78.68
2022-11-26T12:11:59.206Z,78.70
2022-11-26T12:15:22.100Z,77.62
2022-11-26T12:18:46.520Z,77.58
2022-11-26T12:21:56.944Z,76.90
2022-11-26T12:25:18.167Z,76.36
2022-11-26T12:28:27.963Z,75.62
2022-11-26T12:31:39.150Z,76.77
2022-11-26T12:34:47.684Z,75.00
2022-11-26T12:38:39.614Z,73.67
2022-11-26T12:41:48.280Z,75.73
2022-11-26T12:44:55.654Z,73.64
2022-11-26T12:48:05.623Z,74.77
2022-11-26T12:51:26.690Z,75.34
2022-11-26T12:54:28.759Z,73.89
2022-11-26T12:58:08.201Z,72.65
2022-11-26T13:01:11.773Z,74.54
2022-11-26T13:08:32.357Z,74.79
2022-11-26T13:11:55.233Z,75.29
2022-11-26T13:15:32.050Z,76.66
2022-11-26T13:18:38.869Z,74.85
2022-11-26T13:21:54.764Z,75.54
2022-11-26T13:25:28.619Z,75.00
2022-11-26T13:29:18.094Z,76.83
2022-11-26T13:32:44.323Z,77.50
2022-11-26T13:36:26.946Z,77.38
2022-11-26T13:39:50.645Z,77.25
2022-11-26T13:43:17.109Z,76.00
2022-11-26T13:46:47.090Z,77.26
2022-11-26T13:50:14.938Z,76.50
2022-11-26T13:53:32.703Z,77.91
2022-11-26T13:56:38.376Z,76.12
2022-11-26T13:59:57.175Z,72.32
2022-11-26T14:03:01.273Z,72.95
2022-11-26T14:06:07.817Z,73.14
2022-11-26T14:09:57.716Z,74.41
2022-11-26T14:13:05.885Z,75.17
2022-11-26T14:16:16.188Z,75.20
2022-11-26T14:19:22.227Z,70.70
2022-11-26T14:22:34.996Z,63.60
2022-11-26T14:25:40.314Z,62.79
2022-11-26T14:28:43.171Z,65.02
2022-11-26T14:31:54.050Z,66.64
2022-11-26T14:35:01.062Z,68.77
2022-11-26T14:38:09.724Z,66.34
2022-11-26T14:41:11.589Z,55.16
2022-11-26T14:44:18.594Z,53.55
2022-11-26T14:47:22.231Z,56.47
2022-11-26T14:50:24.932Z,58.01
2022-11-26T14:53:31.089Z,56.85
2022-11-26T14:56:42.763Z,58.33
2022-11-26T15:00:02.602Z,57.57
2022-11-26T15:03:25.467Z,58.11
2022-11-26T15:06:30.222Z,55.24
2022-11-26T15:09:32.331Z,57.53
2022-11-26T15:13:04.721Z,55.68
2022-11-26T15:16:53.989Z,55.58
2022-11-26T15:20:02.836Z,54.25
2022-11-26T15:23:09.395Z,54.25
2022-11-26T15:29:49.424Z,53.67
2022-11-26T15:33:10.214Z,53.11
2022-11-26T15:36:17.451Z,52.70
2022-11-26T15:39:32.045Z,53.68
2022-11-26T15:42:34.482Z,53.08
2022-11-26T15:45:40.751Z,51.64
2022-11-26T15:48:53.737Z,51.85
2022-11-26T15:52:03.715Z,53.28
2022-11-26T15:55:12.984Z,52.57
2022-11-26T15:58:31.814Z,52.09
2022-11-26T16:01:36.590Z,51.96
2022-11-26T16:05:08.450Z,52.61
2022-11-26T16:08:27.979Z,52.57
2022-11-26T16:11:32.059Z,51.80
2022-11-26T16:14:36.713Z,53.31
2022-11-26T16:17:39.476Z,52.96
2022-11-26T16:20:42.546Z,52.73
2022-11-26T16:23:53.945Z,53.60
2022-11-26T16:27:02.251Z,52.54
2022-11-26T16:30:14.772Z,52.13
2022-11-26T16:33:19.280Z,52.20
2022-11-26T16:36:24.319Z,52.70
2022-11-26T16:39:30.025Z,53.69
2022-11-26T16:42:57.586Z,53.32
2022-11-26T16:46:01.295Z,55.35
2022-11-26T16:49:03.742Z,54.30
2022-11-26T16:52:19.340Z,54.39
2022-11-26T16:55:26.237Z,55.13
2022-11-26T16:58:32.943Z,57.25
2022-11-26T17:01:36.139Z,59.26
2022-11-26T17:04:38.169Z,60.97
2022-11-26T17:07:46.645Z,62.08
2022-11-26T17:10:48.927Z,63.35
2022-11-26T17:13:51.114Z,63.96
2022-11-26T17:16:53.298Z,65.26
2022-11-26T17:19:56.818Z,65.84
2022-11-26T17:22:58.850Z,66.08
2022-11-26T17:26:01.362Z,66.59
2022-11-26T17:29:03.789Z,66.98
2022-11-26T17:32:05.769Z,68.11
2022-11-26T17:35:07.853Z,69.29
2022-11-26T17:38:23.180Z,68.10
2022-11-26T17:41:25.220Z,68.82
2022-11-26T17:44:27.255Z,69.62
2022-11-26T17:47:29.386Z,68.52
2022-11-26T17:50:33.480Z,70.69
2022-11-26T17:53:39.693Z,70.03
2022-11-26T17:56:41.870Z,70.04
2022-11-26T17:59:49.630Z,69.74
2022-11-26T18:02:52.338Z,70.63
2022-11-26T18:05:54.606Z,71.74
2022-11-26T18:08:58.427Z,70.59
2022-11-26T18:12:01.304Z,72.02
2022-11-26T18:15:04.204Z,71.24
2022-11-26T18:18:07.703Z,71.34
2022-11-26T18:21:12.168Z,72.89
2022-11-26T18:24:14.219Z,77.75
2022-11-26T18:27:16.299Z,82.24
2022-11-26T18:30:19.114Z,90.15
2022-11-26T18:33:21.523Z,92.03
2022-11-26T18:36:23.640Z,96.42
2022-11-26T18:39:25.639Z,99.25
2022-11-26T18:42:43.075Z,99.24
2022-11-26T18:45:46.745Z,96.01
2022-11-26T18:48:51.318Z,92.56
2022-11-26T18:51:53.381Z,90.97
2022-11-26T18:54:56.341Z,92.72
2022-11-26T18:57:58.827Z,98.30
2022-11-26T19:01:00.896Z,98.63
2022-11-26T19:04:03.694Z,100.00
2022-11-26T19:07:05.838Z,100.00
2022-11-26T19:10:08.483Z,99.85
2022-11-26T19:13:10.641Z,98.36
2022-11-26T19:16:16.772Z,97.26
2022-11-26T19:19:19.624Z,95.01
2022-11-26T19:22:21.679Z,96.84
2022-11-26T19:25:24.150Z,99.85
2022-11-26T19:28:27.573Z,100.00
2022-11-26T19:31:34.962Z,100.00
2022-11-26T19:34:38.546Z,100.00
2022-11-26T19:37:40.592Z,100.00
2022-11-26T19:40:45.906Z,100.00
2022-11-26T19:43:48.116Z,100.00
2022-11-26T19:46:56.044Z,100.00
2022-11-26T19:50:03.366Z,100.00
2022-11-26T19:53:05.396Z,100.00
2022-11-26T19:56:19.677Z,100.00
2022-11-26T19:59:22.874Z,100.00
2022-11-26T20:02:31.519Z,100.00
2022-11-26T20:05:33.576Z,100.00
2022-11-26T20:08:38.409Z,100.00
2022-11-26T20:11:41.235Z,100.00
2022-11-26T20:14:43.328Z,100.00
2022-11-26T20:17:45.422Z,100.00
2022-11-26T20:21:19.955Z,100.00
2022-11-26T20:24:22.031Z,100.00
2022-11-26T20:27:24.063Z,96.91
2022-11-26T20:30:26.871Z,95.93
2022-11-26T20:33:28.810Z,93.80
2022-11-26T20:36:31.943Z,92.14
2022-11-26T20:39:34.215Z,92.36
2022-11-26T20:42:37.776Z,91.14
2022-11-26T20:45:40.212Z,89.92
2022-11-26T20:48:44.546Z,90.17
2022-11-26T20:51:46.657Z,89.47
2022-11-26T20:54:53.442Z,88.84
2022-11-26T20:57:55.969Z,88.05
2022-11-26T21:00:58.114Z,86.10
2022-11-26T21:04:00.327Z,86.52
2022-11-26T21:07:04.836Z,86.80
2022-11-26T21:10:09.486Z,85.86
2022-11-26T21:13:19.353Z,86.17
2022-11-26T21:16:22.620Z,85.00
2022-11-26T21:19:24.985Z,85.43
2022-11-26T21:22:27.047Z,85.29
2022-11-26T21:25:29.086Z,85.04
2022-11-26T21:28:31.145Z,94.17
2022-11-26T21:31:33.216Z,92.57
2022-11-26T21:34:35.234Z,91.19
2022-11-26T21:37:37.468Z,90.09
2022-11-26T21:40:39.527Z,89.86
2022-11-26T21:43:42.853Z,89.37
2022-11-26T21:46:44.913Z,88.96
2022-11-26T21:49:47.038Z,88.55
2022-11-26T21:52:49.087Z,87.54
2022-11-26T21:55:53.245Z,87.81
2022-11-26T21:58:57.159Z,87.13
2022-11-26T22:01:59.225Z,87.34
2022-11-26T22:05:01.566Z,86.81
2022-11-26T22:08:04.006Z,85.62
2022-11-26T22:11:15.070Z,86.87
2022-11-26T22:14:17.381Z,86.02
2022-11-26T22:17:19.514Z,85.57
2022-11-26T22:20:21.816Z,85.63
2022-11-26T22:23:23.916Z,86.57
2022-11-26T22:26:27.698Z,86.34
2022-11-26T22:29:29.684Z,86.38
2022-11-26T22:32:31.701Z,85.47
2022-11-26T22:35:33.836Z,86.35
2022-11-26T22:38:37.580Z,86.65
2022-11-26T22:41:41.244Z,85.43
2022-11-26T22:44:43.264Z,86.47
2022-11-26T22:47:49.859Z,85.59
2022-11-26T22:50:55.722Z,85.98
2022-11-26T22:54:03.950Z,86.15
2022-11-26T22:57:06.096Z,86.39
2022-11-26T23:00:14.885Z,85.86
2022-11-26T23:03:18.145Z,84.98
2022-11-26T23:06:22.923Z,85.90
2022-11-26T23:09:25.131Z,84.92
2022-11-26T23:12:27.139Z,85.02
2022-11-26T23:15:29.682Z,85.00
2022-11-26T23:18:31.711Z,84.95
2022-11-26T23:21:36.878Z,85.22
2022-11-26T23:24:38.862Z,83.44
2022-11-26T23:27:40.974Z,83.67
2022-11-26T23:30:43.190Z,83.16
2022-11-26T23:33:45.778Z,83.23
2022-11-26T23:36:48.057Z,83.07
2022-11-26T23:39:50.721Z,81.81
2022-11-26T23:42:52.909Z,81.41
2022-11-26T23:46:02.863Z,81.77
2022-11-26T23:49:05.188Z,81.24
2022-11-26T23:52:07.294Z,80.68
2022-11-26T23:55:10.509Z,80.82
2022-11-26T23:58:12.644Z,80.02
