createdAt,value
2023-05-13T00:02:08.450Z,3.90
2023-05-13T00:04:52.254Z,4.13
2023-05-13T00:07:36.127Z,4.37
2023-05-13T00:10:20.803Z,3.87
2023-05-13T00:13:04.987Z,3.73
2023-05-13T00:15:50.358Z,3.30
2023-05-13T00:18:34.198Z,3.00
2023-05-13T00:21:18.315Z,3.20
2023-05-13T00:24:02.448Z,3.07
2023-05-13T00:26:46.360Z,3.00
2023-05-13T00:29:31.639Z,2.97
2023-05-13T00:32:17.245Z,2.77
2023-05-13T00:35:01.313Z,2.53
2023-05-13T00:37:46.236Z,3.13
2023-05-13T00:40:30.808Z,2.70
2023-05-13T00:43:14.792Z,2.70
2023-05-13T00:45:59.537Z,2.70
2023-05-13T00:48:45.458Z,3.07
2023-05-13T00:51:29.829Z,2.70
2023-05-13T00:54:13.920Z,2.87
2023-05-13T00:56:59.641Z,2.97
2023-05-13T00:59:43.886Z,2.70
2023-05-13T01:02:34.821Z,2.70
2023-05-13T01:05:30.173Z,3.10
2023-05-13T01:08:22.748Z,2.30
2023-05-13T01:11:14.918Z,2.70
2023-05-13T01:14:04.838Z,2.80
2023-05-13T01:16:53.307Z,2.50
2023-05-13T01:19:43.416Z,2.60
2023-05-13T01:22:28.904Z,2.40
2023-05-13T01:25:13.040Z,2.53
2023-05-13T01:27:57.497Z,2.67
2023-05-13T01:30:41.862Z,2.60
2023-05-13T01:33:27.696Z,2.60
2023-05-13T01:36:12.019Z,2.40
2023-05-13T01:38:59.494Z,2.60
2023-05-13T01:41:46.200Z,2.80
2023-05-13T01:44:30.561Z,2.30
2023-05-13T01:47:15.784Z,2.90
2023-05-13T01:50:00.052Z,2.70
2023-05-13T01:52:44.903Z,2.80
2023-05-13T01:55:30.607Z,2.70
2023-05-13T01:58:16.239Z,2.60
2023-05-13T02:01:00.280Z,2.50
2023-05-13T02:03:45.262Z,2.67
2023-05-13T02:06:29.884Z,3.17
2023-05-13T02:09:14.335Z,3.27
2023-05-13T02:11:59.820Z,2.57
2023-05-13T02:14:45.571Z,2.60
2023-05-13T02:17:29.743Z,2.80
2023-05-13T02:20:15.746Z,2.23
2023-05-13T02:22:59.860Z,2.37
2023-05-13T02:25:45.873Z,2.70
2023-05-13T02:28:31.468Z,2.40
2023-05-13T02:31:15.657Z,2.37
2023-05-13T02:34:01.349Z,2.73
2023-05-13T02:36:45.427Z,2.50
2023-05-13T02:39:29.401Z,2.90
2023-05-13T02:42:15.137Z,2.43
2023-05-13T02:45:00.811Z,2.50
2023-05-13T02:47:48.965Z,2.10
2023-05-13T02:50:33.558Z,2.60
2023-05-13T02:53:17.874Z,2.83
2023-05-13T02:56:08.822Z,2.37
2023-05-13T02:58:54.403Z,2.77
2023-05-13T03:01:39.884Z,2.40
2023-05-13T03:04:24.262Z,2.23
2023-05-13T03:07:08.249Z,1.93
2023-05-13T03:09:52.121Z,2.30
2023-05-13T03:12:36.296Z,2.50
2023-05-13T03:15:20.509Z,2.40
2023-05-13T03:18:06.477Z,2.03
2023-05-13T03:20:50.682Z,1.97
2023-05-13T03:23:35.519Z,2.33
2023-05-13T03:26:19.957Z,2.60
2023-05-13T03:29:03.872Z,1.90
2023-05-13T03:31:47.996Z,2.20
2023-05-13T03:34:33.572Z,3.40
2023-05-13T03:37:17.848Z,5.03
2023-05-13T03:40:02.118Z,5.10
2023-05-13T03:42:48.054Z,6.10
2023-05-13T03:45:32.030Z,5.07
2023-05-13T03:48:21.036Z,5.73
2023-05-13T03:51:06.549Z,5.53
2023-05-13T03:53:50.528Z,5.17
2023-05-13T03:56:35.202Z,4.80
2023-05-13T03:59:18.999Z,4.70
2023-05-13T04:02:03.095Z,4.17
2023-05-13T04:04:47.979Z,3.60
2023-05-13T04:07:33.261Z,4.10
2023-05-13T04:10:17.162Z,5.37
2023-05-13T04:13:01.106Z,4.87
2023-05-13T04:15:45.167Z,4.20
2023-05-13T04:18:30.385Z,4.60
2023-05-13T04:21:14.121Z,4.60
2023-05-13T04:23:59.324Z,4.80
2023-05-13T04:26:43.058Z,3.97
2023-05-13T04:29:26.954Z,4.33
2023-05-13T04:32:11.034Z,4.17
2023-05-13T04:34:55.864Z,6.03
2023-05-13T04:37:42.231Z,12.20
2023-05-13T04:40:31.567Z,7.60
2023-05-13T04:43:20.250Z,8.90
2023-05-13T04:46:08.571Z,14.43
2023-05-13T04:48:52.432Z,7.00
2023-05-13T04:51:36.920Z,7.33
2023-05-13T04:54:21.163Z,9.53
2023-05-13T04:57:07.431Z,10.23
2023-05-13T04:59:51.903Z,10.90
2023-05-13T05:02:36.522Z,17.60
2023-05-13T05:05:20.468Z,12.27
2023-05-13T05:08:04.251Z,15.83
2023-05-13T05:10:48.141Z,27.90
2023-05-13T05:13:34.363Z,42.97
2023-05-13T05:16:18.492Z,27.83
2023-05-13T05:19:02.949Z,24.60
2023-05-13T05:21:47.694Z,28.07
2023-05-13T05:24:32.009Z,19.53
2023-05-13T05:27:15.821Z,17.57
2023-05-13T05:30:01.068Z,15.03
2023-05-13T05:32:48.439Z,12.00
2023-05-13T05:35:33.416Z,8.47
2023-05-13T05:38:17.369Z,9.30
2023-05-13T05:41:02.448Z,7.53
2023-05-13T05:43:46.986Z,7.53
2023-05-13T05:46:32.723Z,6.90
2023-05-13T05:49:18.093Z,6.23
2023-05-13T05:52:02.006Z,7.30
2023-05-13T05:54:47.389Z,7.40
2023-05-13T05:57:31.451Z,6.60
2023-05-13T06:00:16.135Z,4.70
2023-05-13T06:03:01.351Z,5.25
2023-05-13T06:05:45.542Z,5.15
2023-05-13T06:08:30.459Z,2.20
2023-05-13T06:11:14.918Z,2.10
2023-05-13T06:13:59.707Z,2.72
2023-05-13T06:16:44.621Z,2.10
2023-05-13T06:19:30.148Z,2.10
2023-05-13T06:22:14.617Z,2.15
2023-05-13T06:25:00.096Z,2.30
2023-05-13T06:27:44.487Z,2.25
2023-05-13T06:30:28.607Z,2.25
2023-05-13T06:33:12.978Z,2.20
2023-05-13T06:35:58.586Z,2.33
2023-05-13T06:38:44.013Z,2.55
2023-05-13T06:41:28.102Z,2.17
2023-05-13T06:44:17.332Z,2.28
2023-05-13T06:47:05.174Z,2.40
2023-05-13T06:49:49.242Z,2.22
2023-05-13T06:52:34.746Z,2.28
2023-05-13T06:55:19.205Z,2.40
2023-05-13T06:58:03.252Z,2.65
2023-05-13T07:00:48.374Z,2.15
2023-05-13T07:03:32.463Z,2.70
2023-05-13T07:06:16.663Z,2.40
2023-05-13T07:09:05.353Z,2.53
2023-05-13T07:11:52.401Z,2.42
2023-05-13T07:14:36.444Z,2.10
2023-05-13T07:17:20.494Z,2.05
2023-05-13T07:20:04.822Z,2.50
2023-05-13T07:22:48.896Z,2.45
2023-05-13T07:25:34.657Z,2.13
2023-05-13T07:28:18.615Z,2.00
2023-05-13T07:31:02.729Z,2.15
2023-05-13T07:33:46.841Z,2.17
2023-05-13T07:36:31.076Z,2.20
2023-05-13T07:39:15.125Z,2.25
2023-05-13T07:42:00.953Z,2.20
2023-05-13T07:44:44.931Z,2.08
2023-05-13T07:47:29.378Z,2.17
2023-05-13T07:50:13.819Z,2.45
2023-05-13T07:52:58.071Z,2.30
2023-05-13T07:55:42.076Z,2.33
2023-05-13T07:58:27.575Z,2.97
2023-05-13T08:01:11.748Z,3.30
2023-05-13T08:03:56.099Z,3.03
2023-05-13T08:06:40.347Z,2.80
2023-05-13T08:09:24.679Z,2.30
2023-05-13T08:12:09.355Z,2.40
2023-05-13T08:14:54.916Z,2.15
2023-05-13T08:17:39.262Z,2.30
2023-05-13T08:20:30.021Z,3.00
2023-05-13T08:23:14.430Z,2.92
2023-05-13T08:25:58.729Z,3.42
2023-05-13T08:28:42.880Z,2.70
2023-05-13T08:31:28.542Z,2.80
2023-05-13T08:34:12.548Z,3.00
2023-05-13T08:36:56.678Z,2.72
2023-05-13T08:39:40.642Z,2.58
2023-05-13T08:42:25.997Z,2.60
2023-05-13T08:45:12.465Z,2.53
2023-05-13T08:47:59.872Z,2.70
2023-05-13T08:50:44.464Z,2.53
2023-05-13T08:53:28.606Z,2.42
2023-05-13T08:56:13.362Z,2.45
2023-05-13T08:58:57.410Z,2.50
2023-05-13T09:01:41.379Z,2.30
2023-05-13T09:04:27.176Z,2.60
2023-05-13T09:07:12.059Z,2.25
2023-05-13T09:09:55.885Z,2.40
2023-05-13T09:12:47.311Z,2.38
2023-05-13T09:15:31.569Z,2.50
2023-05-13T09:18:18.659Z,2.90
2023-05-13T09:21:25.989Z,2.85
2023-05-13T09:24:18.227Z,2.35
2023-05-13T09:27:02.104Z,2.50
2023-05-13T09:29:46.113Z,3.10
2023-05-13T09:32:30.022Z,2.63
2023-05-13T09:35:18.836Z,2.22
2023-05-13T09:38:13.807Z,2.40
2023-05-13T09:40:59.372Z,2.33
2023-05-13T09:43:43.619Z,2.28
2023-05-13T09:46:27.480Z,2.30
2023-05-13T09:49:11.498Z,2.20
2023-05-13T09:51:55.289Z,2.13
2023-05-13T09:54:40.780Z,2.00
2023-05-13T09:57:24.778Z,1.98
2023-05-13T10:00:24.853Z,2.33
2023-05-13T10:03:13.443Z,2.33
2023-05-13T10:06:02.299Z,2.65
2023-05-13T10:08:48.643Z,2.45
2023-05-13T10:11:36.585Z,1.85
2023-05-13T10:14:20.784Z,2.00
2023-05-13T10:17:05.483Z,2.35
2023-05-13T10:19:51.317Z,2.58
2023-05-13T10:22:35.878Z,2.42
2023-05-13T10:25:20.631Z,2.40
2023-05-13T10:28:06.807Z,2.88
2023-05-13T10:30:51.196Z,2.63
2023-05-13T10:33:35.192Z,2.30
2023-05-13T10:36:43.738Z,2.50
2023-05-13T10:40:06.705Z,2.58
2023-05-13T10:42:57.729Z,2.20
2023-05-13T10:45:46.226Z,2.13
2023-05-13T10:48:40.104Z,2.60
2023-05-13T10:51:25.386Z,2.92
2023-05-13T10:54:20.406Z,2.35
2023-05-13T10:57:04.338Z,2.08
2023-05-13T11:00:15.902Z,2.30
2023-05-13T11:03:26.732Z,2.63
2023-05-13T11:06:19.725Z,2.42
2023-05-13T11:09:06.859Z,2.65
2023-05-13T11:11:54.654Z,2.90
2023-05-13T11:14:38.461Z,2.33
2023-05-13T11:17:22.393Z,2.75
2023-05-13T11:20:09.549Z,2.78
2023-05-13T11:22:53.424Z,2.20
2023-05-13T11:25:37.651Z,2.78
2023-05-13T11:28:54.926Z,2.50
2023-05-13T11:31:48.577Z,2.60
2023-05-13T11:34:33.528Z,2.30
2023-05-13T11:37:19.422Z,2.28
2023-05-13T11:40:04.564Z,2.20
2023-05-13T11:42:49.212Z,2.33
2023-05-13T11:45:33.572Z,2.17
2023-05-13T11:48:22.289Z,1.92
2023-05-13T11:51:07.348Z,2.97
2023-05-13T11:53:53.234Z,2.60
2023-05-13T11:56:37.088Z,2.30
2023-05-13T11:59:20.878Z,2.70
2023-05-13T12:02:05.115Z,2.50
2023-05-13T12:04:49.130Z,2.15
2023-05-13T12:07:33.622Z,2.10
2023-05-13T12:10:19.226Z,2.72
2023-05-13T12:13:04.479Z,2.20
2023-05-13T12:15:50.341Z,2.30
2023-05-13T12:18:34.987Z,2.30
2023-05-13T12:21:18.860Z,2.35
2023-05-13T12:24:02.698Z,2.17
2023-05-13T12:26:48.270Z,2.95
2023-05-13T12:29:41.161Z,2.33
2023-05-13T12:32:26.489Z,2.38
2023-05-13T12:35:14.387Z,2.47
2023-05-13T12:38:03.218Z,2.42
2023-05-13T12:40:47.816Z,2.30
2023-05-13T12:43:34.276Z,2.58
2023-05-13T12:46:18.511Z,2.35
2023-05-13T12:49:04.586Z,2.30
2023-05-13T12:51:48.467Z,2.40
2023-05-13T12:54:32.412Z,2.40
2023-05-13T12:57:17.401Z,2.20
2023-05-13T13:00:02.760Z,2.08
2023-05-13T13:02:49.373Z,3.08
2023-05-13T13:05:33.346Z,2.17
2023-05-13T13:08:17.555Z,2.35
2023-05-13T13:11:01.687Z,2.10
2023-05-13T13:13:45.816Z,2.58
2023-05-13T13:16:32.018Z,2.50
2023-05-13T13:19:15.979Z,2.40
2023-05-13T13:22:00.043Z,2.80
2023-05-13T13:24:43.862Z,2.35
2023-05-13T13:27:27.768Z,2.60
2023-05-13T13:30:13.300Z,2.47
2023-05-13T13:32:58.660Z,2.38
2023-05-13T13:35:43.680Z,2.55
2023-05-13T13:38:27.575Z,2.53
2023-05-13T13:41:11.471Z,2.50
2023-05-13T13:43:55.329Z,2.15
2023-05-13T13:46:39.301Z,2.30
2023-05-13T13:49:25.088Z,2.35
2023-05-13T13:52:10.660Z,2.05
2023-05-13T13:54:54.408Z,2.50
2023-05-13T13:57:38.259Z,2.55
2023-05-13T14:00:22.526Z,2.70
2023-05-13T14:03:06.662Z,3.15
2023-05-13T14:05:52.098Z,2.60
2023-05-13T14:08:35.892Z,2.60
2023-05-13T14:11:19.784Z,2.60
2023-05-13T14:14:03.721Z,2.47
2023-05-13T14:16:48.167Z,2.75
2023-05-13T14:19:32.279Z,2.55
2023-05-13T14:22:17.850Z,2.40
2023-05-13T14:25:01.926Z,3.00
2023-05-13T14:27:48.035Z,2.60
2023-05-13T14:30:32.010Z,2.40
2023-05-13T14:33:15.989Z,2.85
2023-05-13T14:35:59.964Z,2.35
2023-05-13T14:38:45.550Z,2.10
2023-05-13T14:41:30.053Z,2.22
2023-05-13T14:44:14.448Z,2.42
2023-05-13T14:46:58.550Z,2.85
2023-05-13T14:49:42.593Z,2.53
2023-05-13T14:52:27.093Z,2.42
2023-05-13T14:55:13.246Z,2.58
2023-05-13T14:57:57.358Z,2.78
2023-05-13T15:00:41.821Z,4.78
2023-05-13T15:03:25.716Z,6.25
2023-05-13T15:06:09.925Z,3.28
2023-05-13T15:08:53.919Z,3.70
2023-05-13T15:11:42.251Z,4.03
2023-05-13T15:14:26.454Z,5.13
2023-05-13T15:17:12.123Z,3.10
2023-05-13T15:19:56.084Z,2.67
2023-05-13T15:22:39.835Z,2.72
2023-05-13T15:25:23.629Z,2.97
2023-05-13T15:28:09.056Z,3.00
2023-05-13T15:30:53.004Z,3.22
2023-05-13T15:33:36.897Z,3.50
2023-05-13T15:36:20.707Z,3.50
2023-05-13T15:39:04.753Z,5.00
2023-05-13T15:41:49.624Z,2.83
2023-05-13T15:44:35.166Z,2.95
2023-05-13T15:47:19.308Z,2.72
2023-05-13T15:50:03.804Z,3.35
2023-05-13T15:52:49.017Z,2.95
2023-05-13T15:55:33.115Z,3.03
2023-05-13T15:58:16.913Z,3.30
2023-05-13T16:01:02.263Z,3.47
2023-05-13T16:03:46.108Z,3.60
2023-05-13T16:06:30.131Z,3.55
2023-05-13T16:09:14.167Z,4.00
2023-05-13T16:11:57.964Z,4.40
2023-05-13T16:14:41.902Z,3.92
2023-05-13T16:17:27.136Z,3.92
2023-05-13T16:20:11.823Z,5.55
2023-05-13T16:22:55.917Z,4.82
2023-05-13T16:25:40.302Z,5.32
2023-05-13T16:28:24.150Z,7.32
2023-05-13T16:31:07.905Z,11.65
2023-05-13T16:33:53.400Z,13.82
2023-05-13T16:36:37.341Z,8.63
2023-05-13T16:39:21.152Z,5.93
2023-05-13T16:42:05.072Z,6.57
2023-05-13T16:44:49.222Z,5.30
2023-05-13T16:47:33.116Z,6.03
2023-05-13T16:50:18.334Z,5.72
2023-05-13T16:53:02.355Z,6.03
2023-05-13T16:55:46.276Z,5.93
2023-05-13T16:58:30.131Z,6.15
2023-05-13T17:01:13.982Z,5.45
2023-05-13T17:03:57.964Z,6.53
2023-05-13T17:06:43.159Z,5.85
2023-05-13T17:09:27.142Z,5.82
2023-05-13T17:12:11.121Z,7.93
2023-05-13T17:14:54.995Z,7.95
2023-05-13T17:17:38.879Z,8.25
2023-05-13T17:20:23.170Z,6.40
2023-05-13T17:23:08.542Z,6.45
2023-05-13T17:25:52.404Z,6.97
2023-05-13T17:28:38.362Z,6.75
2023-05-13T17:31:22.226Z,6.20
2023-05-13T17:34:06.465Z,6.75
2023-05-13T17:36:50.451Z,5.75
2023-05-13T17:39:35.817Z,5.20
2023-05-13T17:42:19.767Z,4.97
2023-05-13T17:45:04.318Z,5.43
2023-05-13T17:47:50.397Z,4.40
2023-05-13T17:50:34.330Z,5.37
2023-05-13T17:53:18.323Z,4.57
2023-05-13T17:56:03.632Z,4.53
2023-05-13T17:58:47.526Z,4.10
2023-05-13T18:01:31.371Z,5.83
2023-05-13T18:04:15.233Z,6.07
2023-05-13T18:06:59.106Z,5.60
2023-05-13T18:09:42.944Z,4.53
2023-05-13T18:12:28.118Z,4.30
2023-05-13T18:15:12.173Z,4.80
2023-05-13T18:17:56.025Z,4.00
2023-05-13T18:20:42.169Z,4.70
2023-05-13T18:23:26.080Z,4.70
2023-05-13T18:26:09.915Z,5.73
2023-05-13T18:28:55.102Z,6.53
2023-05-13T18:31:39.160Z,5.70
2023-05-13T18:34:23.249Z,6.30
2023-05-13T18:37:07.632Z,5.47
2023-05-13T18:39:51.500Z,8.43
2023-05-13T18:42:35.336Z,7.63
2023-05-13T18:45:21.134Z,6.33
2023-05-13T18:48:05.322Z,6.03
2023-05-13T18:50:49.144Z,5.87
2023-05-13T18:53:32.961Z,4.87
2023-05-13T18:56:16.805Z,5.20
2023-05-13T18:59:00.881Z,5.00
2023-05-13T19:01:46.234Z,4.80
2023-05-13T19:04:30.243Z,3.90
2023-05-13T19:07:14.363Z,3.93
2023-05-13T19:09:58.369Z,3.80
2023-05-13T19:12:42.206Z,3.73
2023-05-13T19:15:26.517Z,4.17
2023-05-13T19:18:11.689Z,4.00
2023-05-13T19:20:55.716Z,3.80
2023-05-13T19:23:39.674Z,3.50
2023-05-13T19:26:23.485Z,3.53
2023-05-13T19:29:07.807Z,3.60
2023-05-13T19:31:51.671Z,3.63
2023-05-13T19:34:36.806Z,3.50
2023-05-13T19:37:20.750Z,3.33
2023-05-13T19:40:05.357Z,3.57
2023-05-13T19:42:49.475Z,3.87
2023-05-13T19:45:33.393Z,3.90
2023-05-13T19:48:17.245Z,3.30
2023-05-13T19:51:02.468Z,3.53
2023-05-13T19:53:46.334Z,3.07
2023-05-13T19:56:30.175Z,3.03
2023-05-13T19:59:13.986Z,3.00
2023-05-13T20:01:57.809Z,3.03
2023-05-13T20:04:41.628Z,3.97
2023-05-13T20:07:26.875Z,3.60
2023-05-13T20:10:12.003Z,3.33
2023-05-13T20:12:55.888Z,3.20
2023-05-13T20:15:39.658Z,3.40
2023-05-13T20:18:23.569Z,3.57
2023-05-13T20:21:07.433Z,3.70
2023-05-13T20:23:52.712Z,3.37
2023-05-13T20:26:36.793Z,3.97
2023-05-13T20:29:20.717Z,3.30
2023-05-13T20:32:05.315Z,3.50
2023-05-13T20:34:49.299Z,3.33
2023-05-13T20:37:33.104Z,3.63
2023-05-13T20:40:18.298Z,3.47
2023-05-13T20:43:05.063Z,3.73
2023-05-13T20:45:50.158Z,3.60
2023-05-13T20:48:35.122Z,3.30
2023-05-13T20:51:19.060Z,3.20
2023-05-13T20:54:02.865Z,3.37
2023-05-13T20:56:48.140Z,3.80
2023-05-13T20:59:32.069Z,3.50
2023-05-13T21:02:15.863Z,3.53
2023-05-13T21:04:59.712Z,4.00
2023-05-13T21:07:43.501Z,3.90
2023-05-13T21:10:27.517Z,4.40
2023-05-13T21:13:12.870Z,3.50
2023-05-13T21:15:57.509Z,3.50
2023-05-13T21:18:41.585Z,3.37
2023-05-13T21:21:25.546Z,3.20
2023-05-13T21:24:09.463Z,3.70
2023-05-13T21:26:55.497Z,3.10
2023-05-13T21:29:40.980Z,3.03
2023-05-13T21:32:24.952Z,3.20
2023-05-13T21:35:09.548Z,3.30
2023-05-13T21:37:58.581Z,2.67
2023-05-13T21:40:48.679Z,2.70
2023-05-13T21:43:32.558Z,3.20
2023-05-13T21:46:17.848Z,3.07
2023-05-13T21:49:01.806Z,2.90
2023-05-13T21:51:45.638Z,3.30
2023-05-13T21:54:29.405Z,3.27
2023-05-13T21:57:13.220Z,3.20
2023-05-13T21:59:57.039Z,3.13
2023-05-13T22:02:42.519Z,3.43
2023-05-13T22:05:26.391Z,3.27
2023-05-13T22:08:10.229Z,3.40
2023-05-13T22:10:54.188Z,2.90
2023-05-13T22:13:38.181Z,2.60
2023-05-13T22:16:22.128Z,3.10
2023-05-13T22:19:07.421Z,3.10
2023-05-13T22:21:51.387Z,2.70
2023-05-13T22:24:35.194Z,2.80
2023-05-13T22:27:19.054Z,2.73
2023-05-13T22:30:02.805Z,2.83
2023-05-13T22:32:50.982Z,2.40
2023-05-13T22:35:37.228Z,3.00
2023-05-13T22:38:21.083Z,3.60
2023-05-13T22:41:04.863Z,3.00
2023-05-13T22:43:48.744Z,3.43
2023-05-13T22:46:32.665Z,3.20
2023-05-13T22:49:16.560Z,2.67
2023-05-13T22:52:01.802Z,2.80
2023-05-13T22:54:45.621Z,2.93
2023-05-13T22:57:29.419Z,3.00
2023-05-13T23:00:14.577Z,3.17
2023-05-13T23:02:58.684Z,2.40
2023-05-13T23:05:42.805Z,2.50
2023-05-13T23:08:28.611Z,3.10
2023-05-13T23:11:12.426Z,3.47
2023-05-13T23:13:56.237Z,4.00
2023-05-13T23:16:40.051Z,4.57
2023-05-13T23:19:25.412Z,4.63
2023-05-13T23:22:09.263Z,4.10
2023-05-13T23:24:54.434Z,4.47
2023-05-13T23:27:38.211Z,5.20
2023-05-13T23:30:22.710Z,5.10
2023-05-13T23:33:06.728Z,5.77
2023-05-13T23:35:54.163Z,5.13
2023-05-13T23:38:37.916Z,5.47
2023-05-13T23:41:23.146Z,4.63
2023-05-13T23:44:06.979Z,5.47
2023-05-13T23:46:50.934Z,5.63
2023-05-13T23:49:34.792Z,4.97
2023-05-13T23:52:18.705Z,4.60
2023-05-13T23:55:03.687Z,5.00
2023-05-13T23:57:51.561Z,4.60
