createdAt,value
2023-03-07T00:01:23.883Z,6.80
2023-03-07T00:04:02.937Z,6.80
2023-03-07T00:06:33.437Z,6.90
2023-03-07T00:09:03.466Z,6.90
2023-03-07T00:11:31.287Z,6.70
2023-03-07T00:14:00.567Z,6.60
2023-03-07T00:16:38.839Z,6.90
2023-03-07T00:19:08.192Z,6.80
2023-03-07T00:21:36.107Z,6.70
2023-03-07T00:24:04.785Z,6.60
2023-03-07T00:26:33.432Z,6.80
2023-03-07T00:29:02.714Z,7.00
2023-03-07T00:31:30.577Z,7.10
2023-03-07T00:33:58.514Z,6.90
2023-03-07T00:36:26.898Z,6.80
2023-03-07T00:38:55.120Z,6.80
2023-03-07T00:41:24.817Z,6.60
2023-03-07T00:43:53.664Z,6.20
2023-03-07T00:46:24.801Z,6.90
2023-03-07T00:48:53.264Z,5.90
2023-03-07T00:51:22.998Z,6.60
2023-03-07T00:53:51.769Z,6.60
2023-03-07T00:56:20.750Z,6.10
2023-03-07T00:58:48.901Z,6.70
2023-03-07T01:01:19.108Z,7.00
2023-03-07T01:03:49.732Z,6.90
2023-03-07T01:06:19.786Z,6.80
2023-03-07T01:08:57.906Z,6.40
2023-03-07T01:11:26.093Z,6.40
2023-03-07T01:13:56.438Z,6.90
2023-03-07T01:16:29.783Z,6.50
2023-03-07T01:19:01.160Z,6.70
2023-03-07T01:21:30.637Z,6.30
2023-03-07T01:23:58.513Z,6.40
2023-03-07T01:26:29.370Z,6.90
2023-03-07T01:28:59.371Z,6.70
2023-03-07T01:31:30.040Z,6.60
2023-03-07T01:33:59.852Z,7.00
2023-03-07T01:36:41.788Z,7.20
2023-03-07T01:39:14.254Z,6.80
2023-03-07T01:41:42.750Z,6.80
2023-03-07T01:44:17.173Z,6.80
2023-03-07T01:46:52.858Z,6.90
2023-03-07T01:49:26.548Z,6.60
2023-03-07T01:52:00.650Z,6.70
2023-03-07T01:54:30.877Z,6.80
2023-03-07T01:56:59.604Z,6.60
2023-03-07T01:59:32.661Z,6.50
2023-03-07T02:02:04.677Z,6.20
2023-03-07T02:04:37.973Z,6.60
2023-03-07T02:07:09.581Z,6.90
2023-03-07T02:09:40.755Z,6.90
2023-03-07T02:12:12.247Z,6.80
2023-03-07T02:14:40.128Z,6.20
2023-03-07T02:17:08.084Z,6.60
2023-03-07T02:19:53.386Z,6.80
2023-03-07T02:22:21.411Z,6.50
2023-03-07T02:24:54.182Z,6.40
2023-03-07T02:27:25.372Z,6.70
2023-03-07T02:29:53.916Z,6.60
2023-03-07T02:32:21.826Z,6.60
2023-03-07T02:34:49.779Z,6.60
2023-03-07T02:37:21.306Z,6.40
2023-03-07T02:39:49.574Z,6.70
2023-03-07T02:42:22.540Z,6.60
2023-03-07T02:44:58.552Z,6.80
2023-03-07T02:47:26.886Z,6.70
2023-03-07T02:49:55.096Z,6.40
2023-03-07T02:52:23.629Z,6.40
2023-03-07T02:54:51.477Z,6.00
2023-03-07T02:57:19.870Z,5.90
2023-03-07T02:59:47.631Z,6.50
2023-03-07T03:02:17.024Z,6.20
2023-03-07T03:04:45.021Z,6.30
2023-03-07T03:07:12.930Z,6.60
2023-03-07T03:09:40.770Z,6.60
2023-03-07T03:12:09.092Z,6.50
2023-03-07T03:14:49.397Z,6.50
2023-03-07T03:17:18.897Z,6.20
2023-03-07T03:19:46.732Z,6.60
2023-03-07T03:22:15.027Z,6.60
2023-03-07T03:24:45.077Z,6.70
2023-03-07T03:27:12.842Z,6.90
2023-03-07T03:29:40.769Z,6.80
2023-03-07T03:32:08.873Z,7.00
2023-03-07T03:34:38.155Z,7.00
2023-03-07T03:37:07.787Z,6.80
2023-03-07T03:39:35.675Z,6.80
2023-03-07T03:42:03.505Z,6.80
2023-03-07T03:44:31.346Z,6.60
2023-03-07T03:46:59.256Z,6.70
2023-03-07T03:49:27.430Z,6.90
2023-03-07T03:51:56.668Z,7.00
2023-03-07T03:54:24.587Z,7.20
2023-03-07T03:56:52.414Z,7.10
2023-03-07T03:59:20.485Z,7.30
2023-03-07T04:01:48.436Z,7.30
2023-03-07T04:04:16.349Z,7.20
2023-03-07T04:06:44.117Z,7.50
2023-03-07T04:09:13.289Z,7.30
2023-03-07T04:11:41.081Z,7.50
2023-03-07T04:14:08.873Z,7.60
2023-03-07T04:16:36.696Z,7.50
2023-03-07T04:19:05.325Z,7.40
2023-03-07T04:21:33.130Z,7.50
2023-03-07T04:24:01.075Z,7.60
2023-03-07T04:26:37.089Z,7.40
2023-03-07T04:29:06.224Z,7.60
2023-03-07T04:31:34.080Z,7.70
2023-03-07T04:34:03.927Z,7.40
2023-03-07T04:36:31.873Z,7.70
2023-03-07T04:38:59.684Z,7.70
2023-03-07T04:41:27.669Z,7.60
2023-03-07T04:43:56.953Z,7.80
2023-03-07T04:46:24.989Z,7.90
2023-03-07T04:48:55.578Z,7.80
2023-03-07T04:51:30.802Z,8.00
2023-03-07T04:53:58.768Z,7.80
2023-03-07T04:56:28.679Z,7.80
2023-03-07T04:59:03.401Z,8.00
2023-03-07T05:01:31.334Z,7.90
2023-03-07T05:04:07.223Z,8.20
2023-03-07T05:06:35.105Z,8.20
2023-03-07T05:09:02.990Z,8.10
2023-03-07T05:11:30.768Z,8.10
2023-03-07T05:13:58.604Z,7.90
2023-03-07T05:16:30.222Z,8.10
2023-03-07T05:18:58.121Z,8.30
2023-03-07T05:21:29.035Z,8.10
2023-03-07T05:24:10.220Z,8.30
2023-03-07T05:26:40.736Z,8.50
2023-03-07T05:29:12.861Z,8.20
2023-03-07T05:31:42.146Z,7.50
2023-03-07T05:34:19.463Z,7.30
2023-03-07T05:36:48.083Z,6.90
2023-03-07T05:39:16.389Z,7.00
2023-03-07T05:41:44.199Z,7.00
2023-03-07T05:44:14.993Z,6.70
2023-03-07T05:46:44.287Z,6.50
2023-03-07T05:49:12.214Z,6.70
2023-03-07T05:51:40.049Z,6.60
2023-03-07T05:54:10.678Z,6.60
2023-03-07T05:56:38.662Z,6.60
2023-03-07T05:59:07.694Z,6.40
2023-03-07T06:01:35.481Z,6.50
2023-03-07T06:04:04.716Z,6.50
2023-03-07T06:06:32.479Z,6.20
2023-03-07T06:09:00.305Z,6.40
2023-03-07T06:11:28.154Z,6.20
2023-03-07T06:13:56.019Z,6.30
2023-03-07T06:16:23.883Z,6.10
2023-03-07T06:18:51.741Z,6.20
2023-03-07T06:21:20.938Z,6.50
2023-03-07T06:23:48.786Z,6.50
2023-03-07T06:26:16.784Z,6.40
2023-03-07T06:28:44.802Z,6.50
2023-03-07T06:31:14.205Z,6.30
2023-03-07T06:33:42.085Z,6.60
2023-03-07T06:36:12.153Z,6.60
2023-03-07T06:38:41.604Z,6.60
2023-03-07T06:41:09.824Z,6.50
2023-03-07T06:43:37.741Z,5.90
2023-03-07T06:46:07.182Z,6.40
2023-03-07T06:48:35.172Z,6.30
2023-03-07T06:51:08.373Z,6.60
2023-03-07T06:53:36.611Z,6.60
2023-03-07T06:56:16.418Z,6.60
2023-03-07T06:58:44.677Z,6.30
2023-03-07T07:01:17.447Z,6.60
2023-03-07T07:03:47.046Z,6.70
2023-03-07T07:06:15.214Z,6.50
2023-03-07T07:08:43.062Z,6.50
2023-03-07T07:11:11.417Z,6.70
2023-03-07T07:13:41.257Z,6.80
2023-03-07T07:16:12.387Z,6.90
2023-03-07T07:18:46.718Z,6.50
2023-03-07T07:21:14.649Z,6.70
2023-03-07T07:23:42.879Z,6.80
2023-03-07T07:26:27.528Z,6.70
2023-03-07T07:28:59.814Z,6.50
2023-03-07T07:31:31.582Z,6.80
2023-03-07T07:34:16.837Z,6.90
2023-03-07T07:41:11.279Z,7.00
2023-03-07T07:43:42.533Z,6.80
2023-03-07T07:46:15.665Z,6.80
2023-03-07T07:48:47.770Z,6.70
2023-03-07T07:51:33.890Z,7.00
2023-03-07T07:54:34.862Z,7.10
2023-03-07T07:57:02.919Z,7.10
2023-03-07T07:59:31.796Z,7.10
2023-03-07T08:02:19.659Z,6.90
2023-03-07T08:45:41.326Z,6.30
2023-03-07T09:02:51.227Z,6.70
2023-03-07T09:18:19.595Z,6.90
2023-03-07T09:24:09.941Z,6.50
2023-03-07T09:26:37.676Z,6.80
2023-03-07T09:29:05.466Z,6.70
2023-03-07T09:31:33.390Z,7.00
2023-03-07T09:34:01.217Z,6.80
2023-03-07T09:36:28.949Z,6.90
2023-03-07T09:38:58.197Z,6.80
2023-03-07T09:41:51.915Z,6.60
2023-03-07T09:44:32.074Z,6.60
2023-03-07T09:47:12.980Z,6.80
2023-03-07T09:49:47.247Z,6.70
2023-03-07T09:52:18.020Z,6.80
2023-03-07T09:54:50.877Z,6.70
2023-03-07T09:57:24.708Z,6.50
2023-03-07T09:59:56.396Z,6.40
2023-03-07T10:02:29.205Z,6.20
2023-03-07T10:05:04.283Z,6.30
2023-03-07T10:07:32.016Z,6.30
2023-03-07T10:10:02.978Z,6.10
2023-03-07T10:12:43.251Z,6.00
2023-03-07T10:15:26.772Z,6.20
2023-03-07T10:18:16.595Z,6.20
2023-03-07T10:20:49.828Z,6.00
2023-03-07T10:23:38.787Z,5.90
2023-03-07T10:26:11.848Z,6.10
2023-03-07T10:28:43.608Z,6.00
2023-03-07T10:31:25.140Z,5.80
2023-03-07T10:33:54.599Z,6.00
2023-03-07T10:36:24.130Z,5.90
2023-03-07T10:39:01.638Z,5.90
2023-03-07T10:41:29.704Z,5.80
2023-03-07T10:43:59.086Z,5.70
2023-03-07T10:46:30.129Z,5.80
2023-03-07T10:49:10.155Z,5.70
2023-03-07T10:51:50.647Z,5.80
2023-03-07T10:54:22.066Z,5.70
2023-03-07T10:57:05.470Z,6.10
2023-03-07T10:59:34.923Z,6.10
2023-03-07T11:02:05.915Z,6.00
2023-03-07T11:04:46.082Z,6.10
2023-03-07T11:07:29.237Z,6.10
2023-03-07T11:09:58.020Z,6.00
2023-03-07T11:12:27.227Z,6.00
2023-03-07T11:14:58.888Z,5.90
2023-03-07T11:17:28.515Z,6.40
2023-03-07T11:19:57.487Z,6.30
2023-03-07T11:22:28.816Z,6.40
2023-03-07T11:25:03.682Z,6.20
2023-03-07T11:27:38.123Z,6.40
2023-03-07T11:30:16.511Z,6.60
2023-03-07T11:32:51.150Z,6.50
2023-03-07T11:35:22.196Z,6.50
2023-03-07T11:37:58.669Z,6.50
2023-03-07T11:40:29.442Z,6.60
2023-03-07T11:43:07.521Z,6.80
2023-03-07T11:45:43.312Z,6.90
2023-03-07T11:48:27.807Z,6.90
2023-03-07T11:50:58.487Z,6.90
2023-03-07T11:53:34.570Z,6.70
2023-03-07T11:56:15.238Z,6.80
2023-03-07T11:58:58.688Z,6.70
2023-03-07T12:01:33.984Z,6.40
2023-03-07T12:04:44.820Z,6.20
2023-03-07T12:07:24.484Z,6.70
2023-03-07T12:09:57.400Z,6.70
2023-03-07T12:12:53.710Z,6.30
2023-03-07T12:15:33.587Z,6.70
2023-03-07T12:18:19.896Z,6.70
2023-03-07T12:21:01.325Z,6.60
2023-03-07T12:23:37.888Z,6.80
2023-03-07T12:26:12.506Z,6.60
2023-03-07T12:28:46.487Z,6.70
2023-03-07T12:31:19.012Z,6.70
2023-03-07T12:34:02.569Z,6.70
2023-03-07T12:36:37.491Z,6.70
2023-03-07T12:39:15.974Z,6.80
2023-03-07T12:41:51.157Z,6.80
2023-03-07T12:44:33.501Z,6.90
2023-03-07T12:47:05.885Z,6.90
2023-03-07T12:49:49.165Z,7.30
2023-03-07T12:52:29.645Z,7.00
2023-03-07T12:55:02.529Z,7.10
2023-03-07T12:57:35.362Z,7.00
2023-03-07T13:00:06.334Z,7.00
2023-03-07T13:02:37.026Z,6.90
2023-03-07T13:05:06.769Z,7.20
2023-03-07T13:07:35.740Z,7.10
2023-03-07T13:10:07.170Z,6.80
2023-03-07T13:12:36.007Z,6.90
2023-03-07T13:15:05.937Z,6.90
2023-03-07T13:17:59.724Z,7.00
2023-03-07T13:20:41.479Z,6.90
2023-03-07T13:23:21.830Z,6.80
2023-03-07T13:26:12.901Z,6.80
2023-03-07T13:28:51.177Z,6.80
2023-03-07T13:31:39.390Z,6.80
2023-03-07T13:34:52.272Z,6.80
2023-03-07T13:37:52.331Z,6.80
2023-03-07T13:40:26.465Z,6.90
2023-03-07T13:42:54.269Z,7.10
2023-03-07T13:45:50.594Z,6.90
2023-03-07T13:48:55.660Z,6.60
2023-03-07T13:51:24.031Z,6.50
2023-03-07T13:53:55.785Z,6.30
2023-03-07T13:56:28.554Z,6.40
2023-03-07T13:58:59.552Z,6.20
2023-03-07T14:01:31.820Z,6.40
2023-03-07T14:04:07.083Z,6.40
2023-03-07T14:06:38.792Z,6.40
2023-03-07T14:09:09.581Z,6.30
2023-03-07T14:11:46.771Z,5.60
2023-03-07T14:14:36.078Z,5.80
2023-03-07T14:17:26.899Z,5.50
2023-03-07T14:20:09.049Z,5.70
2023-03-07T14:22:47.686Z,5.60
2023-03-07T14:25:24.509Z,5.50
2023-03-07T14:27:55.215Z,5.20
2023-03-07T14:30:24.286Z,5.60
2023-03-07T14:32:52.755Z,5.70
2023-03-07T14:35:41.244Z,5.90
2023-03-07T14:38:10.131Z,5.80
2023-03-07T14:40:49.713Z,5.90
2023-03-07T14:43:32.543Z,5.70
2023-03-07T14:46:12.146Z,6.00
2023-03-07T14:48:50.689Z,5.90
2023-03-07T14:51:22.305Z,5.70
2023-03-07T14:53:50.666Z,5.70
2023-03-07T14:56:24.843Z,6.10
2023-03-07T14:58:55.739Z,6.20
2023-03-07T15:01:23.943Z,5.90
2023-03-07T15:03:53.986Z,5.90
2023-03-07T15:06:23.884Z,5.30
2023-03-07T15:08:53.024Z,5.80
2023-03-07T15:11:30.266Z,5.50
2023-03-07T15:14:02.980Z,5.70
2023-03-07T15:16:34.561Z,5.60
2023-03-07T15:19:06.892Z,5.40
2023-03-07T15:21:39.855Z,5.50
2023-03-07T15:24:15.271Z,5.30
2023-03-07T15:26:50.037Z,5.30
2023-03-07T15:29:17.775Z,5.50
2023-03-07T15:31:54.442Z,5.40
2023-03-07T15:34:25.797Z,5.60
2023-03-07T15:36:54.170Z,5.60
2023-03-07T15:39:34.764Z,5.70
2023-03-07T15:42:08.761Z,5.50
2023-03-07T15:44:37.916Z,5.30
2023-03-07T15:47:14.528Z,5.50
2023-03-07T15:49:44.325Z,5.60
2023-03-07T15:52:22.738Z,5.80
2023-03-07T15:54:52.664Z,6.00
2023-03-07T15:57:24.622Z,5.70
2023-03-07T15:59:56.985Z,5.70
2023-03-07T16:02:40.603Z,5.70
2023-03-07T16:05:29.836Z,6.00
2023-03-07T16:07:58.549Z,6.10
2023-03-07T16:10:28.592Z,6.10
2023-03-07T16:12:58.001Z,6.10
2023-03-07T16:15:26.279Z,6.00
2023-03-07T16:17:56.412Z,5.90
2023-03-07T16:20:26.672Z,5.90
2023-03-07T16:22:55.520Z,5.90
2023-03-07T16:25:25.288Z,6.00
2023-03-07T16:27:54.810Z,5.80
2023-03-07T16:30:26.250Z,5.70
2023-03-07T16:32:53.984Z,5.70
2023-03-07T16:35:24.352Z,5.80
2023-03-07T16:37:52.758Z,5.90
2023-03-07T16:40:21.230Z,5.90
2023-03-07T16:42:50.540Z,5.90
2023-03-07T16:45:22.141Z,5.90
2023-03-07T16:47:52.514Z,6.20
2023-03-07T16:50:22.053Z,6.10
2023-03-07T16:52:49.874Z,6.10
2023-03-07T16:55:18.375Z,6.10
2023-03-07T16:57:47.748Z,6.20
2023-03-07T17:00:18.598Z,6.30
2023-03-07T17:02:46.914Z,6.30
2023-03-07T17:05:21.233Z,6.20
2023-03-07T17:07:48.916Z,6.20
2023-03-07T17:10:17.261Z,6.30
2023-03-07T17:12:45.546Z,6.20
2023-03-07T17:15:17.374Z,6.40
2023-03-07T17:17:45.700Z,6.40
2023-03-07T17:20:15.329Z,6.40
2023-03-07T17:22:44.630Z,6.40
2023-03-07T17:25:12.573Z,6.50
2023-03-07T17:27:42.857Z,6.60
2023-03-07T17:30:18.479Z,6.70
2023-03-07T17:32:46.146Z,6.80
2023-03-07T17:35:14.966Z,6.70
2023-03-07T17:37:45.263Z,6.80
2023-03-07T17:40:13.798Z,6.60
2023-03-07T17:42:42.681Z,6.80
2023-03-07T17:45:12.325Z,6.90
2023-03-07T17:47:40.321Z,7.10
2023-03-07T17:50:09.685Z,7.10
2023-03-07T17:52:37.755Z,7.10
2023-03-07T17:55:09.636Z,7.00
2023-03-07T17:57:38.088Z,6.70
2023-03-07T18:00:12.006Z,6.90
2023-03-07T18:02:40.146Z,6.80
2023-03-07T18:05:08.613Z,7.10
2023-03-07T18:07:36.302Z,7.20
2023-03-07T18:10:08.158Z,7.40
2023-03-07T18:12:39.191Z,7.40
2023-03-07T18:15:08.403Z,7.50
2023-03-07T18:17:47.402Z,7.40
2023-03-07T18:20:16.508Z,7.20
2023-03-07T18:22:44.417Z,7.10
2023-03-07T18:25:15.450Z,7.20
2023-03-07T18:27:45.229Z,7.00
2023-03-07T18:30:14.221Z,7.10
2023-03-07T18:32:42.102Z,7.20
2023-03-07T18:35:10.292Z,7.10
2023-03-07T18:37:38.335Z,7.00
2023-03-07T18:40:06.991Z,7.00
2023-03-07T18:42:35.352Z,7.00
2023-03-07T18:45:05.537Z,6.90
2023-03-07T18:47:33.238Z,6.90
2023-03-07T18:50:00.886Z,6.90
2023-03-07T18:52:28.570Z,6.80
2023-03-07T18:54:56.179Z,6.80
2023-03-07T18:57:23.833Z,6.50
2023-03-07T18:59:51.753Z,6.50
2023-03-07T19:02:20.791Z,6.40
2023-03-07T19:04:48.477Z,6.40
2023-03-07T19:07:16.137Z,6.40
2023-03-07T19:09:45.298Z,6.30
2023-03-07T19:12:13.737Z,6.30
2023-03-07T19:14:41.654Z,6.40
2023-03-07T19:17:09.396Z,6.30
2023-03-07T19:19:39.154Z,6.20
2023-03-07T19:22:07.814Z,6.20
2023-03-07T19:24:35.627Z,6.20
2023-03-07T19:27:03.323Z,6.20
2023-03-07T19:29:30.943Z,6.40
2023-03-07T19:31:58.640Z,6.40
2023-03-07T19:34:26.554Z,6.20
2023-03-07T19:36:55.697Z,6.20
2023-03-07T19:39:23.448Z,6.30
2023-03-07T19:41:51.145Z,6.30
2023-03-07T19:44:18.946Z,6.30
2023-03-07T19:46:47.284Z,6.30
2023-03-07T19:49:15.959Z,6.30
2023-03-07T19:51:43.683Z,6.20
2023-03-07T19:54:14.915Z,6.30
2023-03-07T19:56:44.938Z,6.10
2023-03-07T19:59:13.260Z,6.10
2023-03-07T20:01:41.032Z,6.20
2023-03-07T20:04:10.031Z,6.10
2023-03-07T20:06:37.707Z,5.90
2023-03-07T20:09:05.576Z,5.80
2023-03-07T20:11:38.540Z,6.00
2023-03-07T20:14:07.872Z,6.10
2023-03-07T20:16:35.817Z,6.10
2023-03-07T20:19:05.835Z,6.00
2023-03-07T20:21:34.641Z,6.00
2023-03-07T20:24:02.382Z,6.30
2023-03-07T20:26:32.478Z,6.10
2023-03-07T20:29:02.425Z,6.20
2023-03-07T20:31:30.604Z,6.40
2023-03-07T20:34:00.571Z,6.40
2023-03-07T20:36:30.677Z,6.20
2023-03-07T20:38:59.780Z,6.00
2023-03-07T20:41:29.270Z,6.20
2023-03-07T20:43:59.070Z,6.30
2023-03-07T20:46:28.450Z,6.10
2023-03-07T20:48:57.520Z,6.30
2023-03-07T20:51:28.222Z,6.50
2023-03-07T20:53:57.626Z,6.50
2023-03-07T20:56:27.109Z,6.40
2023-03-07T20:58:55.772Z,6.30
2023-03-07T21:01:24.430Z,6.30
2023-03-07T21:03:54.112Z,6.40
2023-03-07T21:06:22.287Z,6.30
2023-03-07T21:08:49.954Z,6.30
2023-03-07T21:11:19.527Z,6.30
2023-03-07T21:13:48.870Z,6.30
2023-03-07T21:16:18.726Z,6.10
2023-03-07T21:18:47.079Z,6.00
2023-03-07T21:21:18.090Z,6.10
2023-03-07T21:23:46.621Z,6.00
2023-03-07T21:26:15.763Z,6.00
2023-03-07T21:28:43.575Z,6.00
2023-03-07T21:31:18.025Z,6.00
2023-03-07T21:33:47.482Z,6.00
2023-03-07T21:36:16.803Z,6.00
2023-03-07T21:38:45.981Z,5.70
2023-03-07T21:41:14.223Z,5.50
2023-03-07T21:43:42.423Z,5.60
2023-03-07T21:46:12.476Z,5.70
2023-03-07T21:48:40.963Z,5.70
2023-03-07T21:51:09.497Z,5.60
2023-03-07T21:53:38.924Z,5.60
2023-03-07T21:56:08.588Z,5.70
2023-03-07T21:58:37.304Z,5.60
2023-03-07T22:01:11.541Z,5.70
2023-03-07T22:03:39.368Z,5.80
2023-03-07T22:06:08.485Z,5.70
2023-03-07T22:08:38.155Z,5.70
2023-03-07T22:11:07.852Z,5.70
2023-03-07T22:13:37.308Z,5.80
2023-03-07T22:16:08.511Z,5.70
2023-03-07T22:18:36.639Z,5.70
2023-03-07T22:21:08.016Z,5.70
2023-03-07T22:23:38.452Z,5.80
2023-03-07T22:26:07.132Z,5.70
2023-03-07T22:28:35.330Z,5.90
2023-03-07T22:31:04.286Z,5.80
2023-03-07T22:33:32.180Z,5.90
2023-03-07T22:36:01.435Z,5.90
2023-03-07T22:38:30.708Z,6.00
2023-03-07T22:41:03.316Z,5.70
2023-03-07T22:43:32.524Z,5.70
2023-03-07T22:46:00.491Z,5.70
2023-03-07T22:48:29.019Z,5.70
2023-03-07T22:50:56.724Z,5.60
2023-03-07T22:53:27.067Z,5.60
2023-03-07T22:55:54.981Z,5.60
2023-03-07T22:58:24.020Z,5.50
2023-03-07T23:00:52.245Z,5.50
2023-03-07T23:03:20.170Z,5.60
2023-03-07T23:05:47.911Z,5.50
2023-03-07T23:08:16.507Z,5.60
2023-03-07T23:10:44.243Z,5.40
2023-03-07T23:13:11.970Z,5.60
2023-03-07T23:15:41.904Z,5.30
2023-03-07T23:18:09.994Z,5.60
2023-03-07T23:20:38.814Z,5.60
2023-03-07T23:23:06.583Z,5.80
2023-03-07T23:25:34.291Z,5.80
2023-03-07T23:28:02.009Z,5.90
2023-03-07T23:30:29.706Z,5.90
2023-03-07T23:32:58.737Z,5.70
2023-03-07T23:35:26.460Z,5.80
2023-03-07T23:37:54.446Z,5.70
2023-03-07T23:40:22.316Z,5.70
2023-03-07T23:42:50.064Z,5.70
2023-03-07T23:45:18.624Z,5.70
2023-03-07T23:47:47.264Z,6.00
2023-03-07T23:50:16.732Z,6.00
2023-03-07T23:52:44.729Z,6.00
2023-03-07T23:55:12.628Z,5.90
2023-03-07T23:57:41.615Z,5.70
