createdAt,value
2019-05-20T00:00:31.858Z,63.70
2019-05-20T00:03:00.679Z,63.70
2019-05-20T00:05:29.477Z,63.70
2019-05-20T00:07:58.311Z,63.90
2019-05-20T00:10:27.070Z,63.90
2019-05-20T00:12:55.856Z,64.20
2019-05-20T00:15:24.599Z,64.30
2019-05-20T00:17:53.383Z,64.10
2019-05-20T00:20:22.144Z,63.90
2019-05-20T00:22:50.901Z,63.70
2019-05-20T00:25:19.692Z,63.40
2019-05-20T00:27:48.465Z,63.50
2019-05-20T00:30:17.443Z,63.80
2019-05-20T00:32:46.310Z,63.70
2019-05-20T00:35:15.059Z,63.50
2019-05-20T00:37:43.807Z,63.60
2019-05-20T00:40:12.564Z,63.50
2019-05-20T00:42:41.300Z,63.60
2019-05-20T00:45:10.930Z,63.80
2019-05-20T00:47:39.669Z,64.00
2019-05-20T00:50:08.415Z,64.00
2019-05-20T00:52:37.287Z,63.80
2019-05-20T00:55:06.736Z,63.90
2019-05-20T00:57:35.489Z,63.90
2019-05-20T01:00:05.136Z,63.90
2019-05-20T01:02:33.938Z,64.00
2019-05-20T01:05:02.770Z,64.40
2019-05-20T01:07:31.523Z,64.30
2019-05-20T01:10:00.280Z,64.00
2019-05-20T01:12:29.051Z,63.90
2019-05-20T01:14:57.822Z,63.60
2019-05-20T01:17:26.666Z,63.50
2019-05-20T01:19:55.410Z,63.80
2019-05-20T01:22:24.175Z,63.80
2019-05-20T01:24:52.913Z,63.70
2019-05-20T01:27:21.701Z,63.60
2019-05-20T01:29:50.524Z,63.60
2019-05-20T01:32:19.294Z,63.60
2019-05-20T01:34:48.052Z,63.70
2019-05-20T01:37:16.829Z,63.90
2019-05-20T01:39:45.561Z,64.20
2019-05-20T01:42:14.329Z,64.20
2019-05-20T01:44:43.083Z,64.00
2019-05-20T01:47:11.826Z,63.80
2019-05-20T01:49:40.605Z,63.60
2019-05-20T01:52:09.360Z,63.50
2019-05-20T01:54:38.124Z,63.70
2019-05-20T01:57:06.940Z,63.90
2019-05-20T01:59:35.784Z,63.80
2019-05-20T02:02:04.598Z,63.70
2019-05-20T02:04:33.364Z,63.70
2019-05-20T02:07:02.260Z,63.70
2019-05-20T02:09:30.988Z,63.70
2019-05-20T02:11:59.800Z,63.80
2019-05-20T02:14:31.271Z,64.10
2019-05-20T02:17:02.711Z,64.00
2019-05-20T02:19:30.550Z,63.90
2019-05-20T02:21:59.298Z,63.90
2019-05-20T02:24:28.052Z,63.90
2019-05-20T02:26:56.796Z,64.00
2019-05-20T02:29:25.556Z,64.10
2019-05-20T02:31:54.311Z,64.30
2019-05-20T02:34:23.051Z,64.50
2019-05-20T02:36:51.808Z,64.20
2019-05-20T02:39:20.572Z,64.00
2019-05-20T02:41:49.339Z,63.80
2019-05-20T02:44:18.125Z,63.70
2019-05-20T02:46:46.862Z,63.60
2019-05-20T02:49:15.591Z,63.90
2019-05-20T02:51:44.337Z,63.70
2019-05-20T02:54:13.079Z,63.60
2019-05-20T02:56:41.838Z,63.60
2019-05-20T02:59:10.680Z,63.60
2019-05-20T03:01:39.503Z,63.70
2019-05-20T03:04:12.357Z,64.00
2019-05-20T03:06:38.720Z,64.00
2019-05-20T03:09:09.806Z,64.00
2019-05-20T03:11:38.107Z,63.90
2019-05-20T03:14:06.944Z,63.90
2019-05-20T03:16:35.720Z,64.00
2019-05-20T03:19:04.483Z,64.00
2019-05-20T03:21:33.225Z,64.30
2019-05-20T03:24:02.038Z,64.40
2019-05-20T03:26:30.790Z,64.40
2019-05-20T03:28:59.568Z,64.20
2019-05-20T03:31:28.305Z,64.10
2019-05-20T03:33:57.081Z,63.80
2019-05-20T03:36:25.844Z,63.70
2019-05-20T03:38:54.674Z,63.80
2019-05-20T03:41:23.411Z,63.90
2019-05-20T03:43:52.193Z,63.90
2019-05-20T03:46:20.994Z,63.80
2019-05-20T03:48:49.770Z,63.90
2019-05-20T03:51:18.503Z,63.90
2019-05-20T03:53:47.245Z,64.00
2019-05-20T03:56:15.984Z,64.00
2019-05-20T03:58:46.071Z,64.10
2019-05-20T04:01:14.819Z,64.20
2019-05-20T04:03:45.210Z,64.10
2019-05-20T04:06:15.330Z,64.20
2019-05-20T04:08:44.142Z,64.20
2019-05-20T04:11:12.925Z,64.30
2019-05-20T04:13:41.777Z,64.30
2019-05-20T04:16:10.659Z,64.40
2019-05-20T04:18:39.525Z,64.30
2019-05-20T04:21:08.498Z,64.10
2019-05-20T04:23:37.448Z,64.00
2019-05-20T04:26:06.258Z,63.90
2019-05-20T04:28:35.071Z,63.90
2019-05-20T04:31:03.911Z,64.00
2019-05-20T04:33:32.648Z,64.00
2019-05-20T04:36:01.507Z,64.00
2019-05-20T04:38:30.375Z,64.00
2019-05-20T04:40:59.155Z,64.00
2019-05-20T04:43:27.927Z,64.10
2019-05-20T04:45:57.403Z,64.20
2019-05-20T04:48:26.214Z,64.20
2019-05-20T04:50:55.054Z,64.30
2019-05-20T04:53:24.596Z,64.40
2019-05-20T04:55:53.381Z,64.30
2019-05-20T04:58:22.146Z,64.10
2019-05-20T05:00:53.021Z,64.00
2019-05-20T05:03:22.051Z,63.90
2019-05-20T05:05:51.050Z,64.00
2019-05-20T05:08:19.824Z,64.20
2019-05-20T05:10:48.593Z,64.20
2019-05-20T05:13:17.355Z,64.00
2019-05-20T05:15:46.093Z,64.00
2019-05-20T05:18:14.861Z,64.10
2019-05-20T05:20:43.611Z,64.20
2019-05-20T05:23:12.548Z,64.20
2019-05-20T05:25:41.287Z,64.30
2019-05-20T05:28:10.067Z,64.30
2019-05-20T05:30:38.841Z,64.40
2019-05-20T05:33:07.623Z,64.10
2019-05-20T05:35:36.399Z,64.00
2019-05-20T05:38:05.322Z,63.90
2019-05-20T05:40:34.216Z,63.80
2019-05-20T05:43:02.981Z,64.00
2019-05-20T05:45:32.705Z,64.00
2019-05-20T05:48:01.637Z,63.90
2019-05-20T05:50:30.427Z,64.00
2019-05-20T05:52:59.231Z,64.10
2019-05-20T05:55:27.985Z,64.10
2019-05-20T05:57:56.743Z,64.30
2019-05-20T06:00:25.564Z,64.20
2019-05-20T06:02:54.347Z,64.60
2019-05-20T06:05:23.109Z,64.20
2019-05-20T06:07:51.929Z,64.30
2019-05-20T06:10:21.798Z,64.30
2019-05-20T06:12:50.622Z,64.40
2019-05-20T06:15:19.385Z,64.30
2019-05-20T06:17:48.141Z,64.50
2019-05-20T06:20:16.969Z,64.40
2019-05-20T06:22:45.786Z,64.30
2019-05-20T06:25:15.722Z,64.10
2019-05-20T06:27:44.584Z,64.00
2019-05-20T06:30:15.264Z,64.60
2019-05-20T06:32:44.007Z,63.90
2019-05-20T06:35:12.791Z,64.10
2019-05-20T06:37:44.718Z,64.00
2019-05-20T06:40:13.519Z,63.90
2019-05-20T06:42:42.423Z,64.00
2019-05-20T06:45:11.467Z,64.00
2019-05-20T06:47:40.204Z,64.10
2019-05-20T06:50:08.975Z,64.10
2019-05-20T06:52:37.734Z,64.30
2019-05-20T06:55:06.859Z,64.30
2019-05-20T06:57:35.623Z,64.30
2019-05-20T07:00:05.995Z,64.30
2019-05-20T07:02:34.848Z,64.20
2019-05-20T07:05:03.900Z,64.30
2019-05-20T07:07:32.709Z,64.30
2019-05-20T07:10:01.493Z,64.40
2019-05-20T07:12:40.502Z,64.40
2019-05-20T07:15:00.751Z,64.30
2019-05-20T07:17:29.496Z,64.00
2019-05-20T07:19:58.331Z,63.90
2019-05-20T07:22:27.081Z,63.70
2019-05-20T07:24:55.829Z,63.80
2019-05-20T07:27:24.557Z,63.90
2019-05-20T07:29:53.413Z,63.90
2019-05-20T07:32:22.160Z,63.90
2019-05-20T07:34:50.958Z,63.90
2019-05-20T07:37:19.702Z,64.00
2019-05-20T07:39:48.443Z,64.00
2019-05-20T07:42:17.290Z,64.10
2019-05-20T07:44:46.173Z,64.30
2019-05-20T07:47:14.952Z,64.30
2019-05-20T07:49:43.872Z,64.30
2019-05-20T07:52:12.777Z,64.10
2019-05-20T07:54:41.637Z,63.90
2019-05-20T07:57:10.391Z,63.90
2019-05-20T07:59:39.232Z,63.80
2019-05-20T08:02:07.984Z,64.00
2019-05-20T08:04:36.903Z,64.00
2019-05-20T08:07:26.233Z,64.00
2019-05-20T08:09:42.792Z,64.00
2019-05-20T08:12:06.922Z,64.00
2019-05-20T08:14:35.683Z,64.10
2019-05-20T08:17:04.528Z,64.20
2019-05-20T08:19:33.309Z,64.30
2019-05-20T08:22:02.113Z,64.30
2019-05-20T08:24:31.065Z,64.30
2019-05-20T08:26:59.887Z,64.10
2019-05-20T08:29:28.640Z,64.00
2019-05-20T08:31:57.419Z,63.90
2019-05-20T08:34:26.290Z,64.00
2019-05-20T08:36:55.101Z,64.00
2019-05-20T08:39:23.843Z,64.20
2019-05-20T08:41:52.618Z,64.00
2019-05-20T08:44:21.540Z,64.00
2019-05-20T08:46:50.511Z,64.20
2019-05-20T08:49:19.277Z,64.20
2019-05-20T08:51:48.032Z,64.30
2019-05-20T08:54:16.783Z,64.20
2019-05-20T08:56:49.152Z,64.30
2019-05-20T08:59:16.093Z,64.30
2019-05-20T09:01:44.875Z,64.30
2019-05-20T09:04:13.643Z,64.30
2019-05-20T09:06:42.424Z,64.30
2019-05-20T09:09:12.316Z,64.30
2019-05-20T09:11:41.357Z,64.40
2019-05-20T09:14:10.112Z,64.50
2019-05-20T09:16:38.954Z,64.50
2019-05-20T09:19:07.742Z,65.10
2019-05-20T09:21:36.562Z,64.00
2019-05-20T09:24:05.472Z,63.80
2019-05-20T09:26:34.281Z,63.60
2019-05-20T09:29:03.137Z,63.60
2019-05-20T09:31:31.929Z,63.60
2019-05-20T09:34:00.711Z,63.80
2019-05-20T09:36:29.457Z,63.80
2019-05-20T09:38:58.389Z,64.00
2019-05-20T09:41:27.494Z,64.20
2019-05-20T09:43:56.283Z,64.10
2019-05-20T09:46:25.124Z,64.20
2019-05-20T09:48:53.888Z,64.20
2019-05-20T09:51:22.877Z,64.20
2019-05-20T09:53:51.796Z,64.20
2019-05-20T09:56:20.616Z,64.30
2019-05-20T09:58:49.359Z,64.30
2019-05-20T10:01:18.241Z,64.50
2019-05-20T10:03:47.118Z,64.30
2019-05-20T10:06:15.852Z,64.20
2019-05-20T10:08:45.372Z,64.10
2019-05-20T10:11:14.441Z,63.90
2019-05-20T10:13:43.227Z,63.90
2019-05-20T10:16:12.131Z,64.00
2019-05-20T10:18:40.961Z,64.00
2019-05-20T10:21:09.718Z,64.00
2019-05-20T10:23:38.493Z,64.00
2019-05-20T10:26:07.255Z,64.10
2019-05-20T10:28:36.089Z,64.30
2019-05-20T10:31:04.796Z,64.30
2019-05-20T10:33:36.822Z,64.40
2019-05-20T10:36:04.008Z,64.30
2019-05-20T10:38:32.796Z,64.30
2019-05-20T10:41:01.572Z,64.30
2019-05-20T10:43:30.341Z,64.40
2019-05-20T10:45:59.127Z,64.40
2019-05-20T10:48:27.925Z,64.50
2019-05-20T10:50:56.686Z,64.50
2019-05-20T10:53:28.299Z,64.50
2019-05-20T10:55:56.122Z,64.50
2019-05-20T10:58:25.086Z,64.30
2019-05-20T11:01:02.639Z,64.10
2019-05-20T11:03:24.364Z,64.10
2019-05-20T11:05:53.115Z,64.00
2019-05-20T11:08:21.959Z,64.10
2019-05-20T11:10:50.836Z,64.10
2019-05-20T11:13:19.756Z,64.00
2019-05-20T11:15:48.776Z,64.00
2019-05-20T11:18:17.664Z,64.00
2019-05-20T11:20:46.400Z,64.20
2019-05-20T11:23:15.235Z,64.30
2019-05-20T11:25:44.001Z,64.30
2019-05-20T11:28:12.928Z,64.40
2019-05-20T11:30:41.708Z,64.40
2019-05-20T11:33:10.494Z,64.40
2019-05-20T11:35:39.271Z,64.30
2019-05-20T11:38:08.096Z,64.40
2019-05-20T11:40:36.991Z,64.40
2019-05-20T11:43:05.821Z,64.60
2019-05-20T11:45:34.557Z,64.50
2019-05-20T11:48:03.328Z,64.50
2019-05-20T11:50:32.171Z,64.40
2019-05-20T11:53:00.970Z,64.30
2019-05-20T11:55:29.867Z,64.10
2019-05-20T11:58:14.470Z,64.10
2019-05-20T12:00:29.445Z,64.10
2019-05-20T12:02:58.264Z,64.10
2019-05-20T12:05:27.012Z,64.10
2019-05-20T12:07:56.274Z,64.00
2019-05-20T12:10:25.086Z,64.10
2019-05-20T12:12:53.858Z,64.20
2019-05-20T12:15:22.603Z,64.30
2019-05-20T12:17:51.337Z,64.30
2019-05-20T12:20:20.119Z,64.30
2019-05-20T12:22:48.966Z,64.30
2019-05-20T12:25:17.769Z,64.40
2019-05-20T12:27:46.605Z,64.40
2019-05-20T12:30:15.420Z,64.50
2019-05-20T12:32:44.245Z,64.50
2019-05-20T12:35:13.023Z,64.60
2019-05-20T12:37:45.504Z,64.50
2019-05-20T12:40:12.897Z,64.40
2019-05-20T12:42:41.738Z,64.60
2019-05-20T12:45:10.629Z,64.30
2019-05-20T12:47:39.408Z,64.10
2019-05-20T12:50:08.226Z,64.10
2019-05-20T12:52:37.032Z,64.10
2019-05-20T12:55:08.521Z,64.10
2019-05-20T12:57:36.385Z,64.10
2019-05-20T13:00:05.790Z,64.10
2019-05-20T13:02:34.633Z,64.10
2019-05-20T13:05:03.458Z,64.20
2019-05-20T13:07:32.203Z,64.30
2019-05-20T13:10:02.974Z,64.40
2019-05-20T13:12:31.510Z,64.40
2019-05-20T13:15:00.351Z,64.40
2019-05-20T13:17:29.157Z,64.40
2019-05-20T13:19:58.150Z,64.40
2019-05-20T13:22:27.003Z,64.50
2019-05-20T13:24:55.831Z,64.50
2019-05-20T13:27:24.756Z,65.50
2019-05-20T13:29:53.733Z,64.50
2019-05-20T13:32:22.570Z,64.50
2019-05-20T13:34:51.382Z,65.30
2019-05-20T13:37:20.155Z,64.40
2019-05-20T13:39:49.029Z,64.30
2019-05-20T13:42:17.785Z,64.10
2019-05-20T13:44:46.646Z,64.00
2019-05-20T13:47:15.406Z,64.10
2019-05-20T13:49:44.249Z,64.10
2019-05-20T13:52:13.109Z,64.10
2019-05-20T13:54:41.988Z,64.80
2019-05-20T13:57:13.084Z,64.20
2019-05-20T13:59:41.263Z,64.30
2019-05-20T14:02:10.079Z,65.10
2019-05-20T14:04:38.843Z,64.30
2019-05-20T14:07:07.774Z,64.40
2019-05-20T14:09:36.595Z,64.30
2019-05-20T14:12:05.369Z,64.40
2019-05-20T14:14:34.277Z,64.50
2019-05-20T14:17:03.085Z,64.50
2019-05-20T14:19:31.920Z,64.60
2019-05-20T14:22:00.675Z,64.60
2019-05-20T14:24:29.477Z,64.60
2019-05-20T14:26:58.279Z,64.50
2019-05-20T14:29:27.129Z,64.30
2019-05-20T14:31:55.927Z,64.30
2019-05-20T14:34:24.730Z,64.10
2019-05-20T14:36:53.552Z,64.10
2019-05-20T14:39:22.427Z,64.20
2019-05-20T14:41:51.280Z,64.30
2019-05-20T14:44:20.032Z,64.20
2019-05-20T14:46:48.900Z,64.20
2019-05-20T14:49:17.684Z,64.20
2019-05-20T14:51:46.550Z,64.30
2019-05-20T14:54:15.366Z,64.40
2019-05-20T14:56:44.222Z,64.50
2019-05-20T14:59:13.031Z,64.60
2019-05-20T15:01:41.806Z,64.50
2019-05-20T15:04:10.607Z,64.30
2019-05-20T15:06:39.384Z,64.20
2019-05-20T15:09:08.257Z,64.10
2019-05-20T15:11:38.533Z,64.10
2019-05-20T15:14:07.523Z,64.30
2019-05-20T15:16:36.290Z,64.30
2019-05-20T15:19:05.076Z,64.20
2019-05-20T15:21:34.059Z,64.20
2019-05-20T15:24:02.980Z,64.20
2019-05-20T15:26:31.888Z,64.30
2019-05-20T15:29:00.659Z,64.50
2019-05-20T15:31:29.605Z,64.40
2019-05-20T15:33:58.438Z,64.50
2019-05-20T15:36:27.297Z,64.40
2019-05-20T15:38:56.189Z,64.50
2019-05-20T15:41:24.951Z,64.50
2019-05-20T15:43:53.771Z,64.60
2019-05-20T15:46:22.532Z,64.60
2019-05-20T15:48:51.288Z,64.70
2019-05-20T15:51:20.065Z,64.80
2019-05-20T15:53:48.831Z,64.90
2019-05-20T15:56:17.625Z,65.40
2019-05-20T15:58:46.401Z,64.50
2019-05-20T16:01:15.182Z,64.50
2019-05-20T16:03:43.935Z,64.40
2019-05-20T16:06:12.679Z,64.70
2019-05-20T16:08:41.443Z,64.70
2019-05-20T16:11:10.195Z,64.60
2019-05-20T16:13:38.987Z,64.60
2019-05-20T16:16:07.753Z,64.60
2019-05-20T16:18:36.564Z,64.70
2019-05-20T16:21:05.429Z,64.90
2019-05-20T16:23:34.308Z,65.00
2019-05-20T16:26:03.145Z,65.10
2019-05-20T16:28:32.055Z,65.00
2019-05-20T16:31:00.791Z,64.90
2019-05-20T16:33:29.529Z,64.70
2019-05-20T16:35:58.393Z,64.60
2019-05-20T16:38:27.261Z,64.40
2019-05-20T16:40:56.027Z,64.60
2019-05-20T16:43:24.799Z,64.70
2019-05-20T16:45:53.602Z,64.60
2019-05-20T16:48:22.429Z,64.50
2019-05-20T16:50:51.196Z,64.50
2019-05-20T16:53:20.107Z,64.60
2019-05-20T16:55:48.878Z,64.60
2019-05-20T16:58:17.649Z,64.80
2019-05-20T17:00:46.454Z,64.80
2019-05-20T17:03:15.437Z,64.80
2019-05-20T17:05:44.318Z,64.70
2019-05-20T17:08:13.160Z,64.70
2019-05-20T17:10:41.902Z,64.80
2019-05-20T17:13:10.696Z,64.80
2019-05-20T17:15:39.456Z,64.80
2019-05-20T17:18:08.190Z,65.00
2019-05-20T17:20:36.967Z,64.90
2019-05-20T17:23:05.871Z,64.80
2019-05-20T17:25:34.679Z,64.50
2019-05-20T17:28:03.460Z,64.50
2019-05-20T17:30:44.393Z,64.30
2019-05-20T17:33:02.838Z,64.40
2019-05-20T17:35:31.575Z,64.50
2019-05-20T17:38:00.366Z,64.50
2019-05-20T17:40:29.104Z,64.50
2019-05-20T17:42:57.988Z,64.40
2019-05-20T17:45:26.946Z,64.50
2019-05-20T17:47:55.773Z,64.50
2019-05-20T17:50:24.868Z,64.50
2019-05-20T17:52:53.627Z,64.70
2019-05-20T17:55:22.449Z,64.70
2019-05-20T17:57:51.333Z,64.70
2019-05-20T18:00:22.358Z,64.70
2019-05-20T18:02:51.236Z,64.70
2019-05-20T18:05:20.036Z,64.80
2019-05-20T18:07:48.809Z,64.80
2019-05-20T18:10:19.430Z,65.00
2019-05-20T18:12:48.194Z,64.90
2019-05-20T18:15:17.092Z,64.80
2019-05-20T18:17:45.940Z,64.60
2019-05-20T18:20:14.728Z,65.20
2019-05-20T18:22:43.697Z,64.30
2019-05-20T18:25:12.532Z,64.30
2019-05-20T18:27:41.289Z,64.40
2019-05-20T18:30:10.226Z,64.40
2019-05-20T18:32:39.062Z,64.30
2019-05-20T18:35:07.824Z,64.40
2019-05-20T18:37:36.581Z,64.60
2019-05-20T18:40:13.936Z,64.60
2019-05-20T18:42:36.178Z,64.60
2019-05-20T18:45:05.246Z,64.70
2019-05-20T18:47:34.055Z,64.70
2019-05-20T18:50:02.992Z,64.60
2019-05-20T18:52:51.105Z,64.60
2019-05-20T18:55:19.959Z,64.60
2019-05-20T18:57:48.824Z,64.80
2019-05-20T19:00:18.782Z,64.80
2019-05-20T19:02:47.676Z,64.90
2019-05-20T19:05:16.459Z,64.80
2019-05-20T19:07:45.327Z,64.70
2019-05-20T19:10:14.161Z,64.40
2019-05-20T19:12:42.972Z,64.30
2019-05-20T19:15:12.195Z,64.30
2019-05-20T19:17:41.154Z,64.30
2019-05-20T19:20:10.050Z,64.40
2019-05-20T19:22:38.878Z,64.30
2019-05-20T19:25:07.818Z,64.30
2019-05-20T19:27:36.785Z,64.30
2019-05-20T19:30:05.620Z,64.40
2019-05-20T19:32:34.537Z,64.60
2019-05-20T19:35:03.528Z,64.60
2019-05-20T19:37:32.444Z,64.50
2019-05-20T19:40:01.232Z,64.50
2019-05-20T19:42:29.978Z,64.40
2019-05-20T19:44:58.751Z,64.50
2019-05-20T19:47:27.544Z,64.40
2019-05-20T19:49:56.314Z,64.50
2019-05-20T19:52:25.096Z,64.50
2019-05-20T19:54:53.842Z,64.50
2019-05-20T19:57:22.659Z,64.50
2019-05-20T19:59:51.522Z,64.30
2019-05-20T20:02:20.373Z,64.00
2019-05-20T20:04:49.200Z,63.80
2019-05-20T20:07:17.943Z,63.80
2019-05-20T20:09:46.726Z,63.70
2019-05-20T20:12:15.511Z,63.70
2019-05-20T20:14:44.276Z,63.80
2019-05-20T20:17:13.048Z,63.90
2019-05-20T20:19:41.811Z,64.00
2019-05-20T20:22:10.584Z,64.00
2019-05-20T20:24:39.411Z,64.10
2019-05-20T20:27:08.178Z,64.10
2019-05-20T20:29:37.022Z,64.10
2019-05-20T20:32:05.774Z,64.20
2019-05-20T20:34:34.557Z,64.10
2019-05-20T20:37:03.410Z,64.20
2019-05-20T20:39:34.379Z,64.40
2019-05-20T20:42:02.675Z,64.40
2019-05-20T20:44:31.417Z,64.30
2019-05-20T20:47:00.258Z,64.00
2019-05-20T20:49:29.104Z,63.90
2019-05-20T20:51:57.860Z,63.80
2019-05-20T20:54:26.648Z,63.80
2019-05-20T20:56:55.402Z,64.00
2019-05-20T20:59:24.186Z,63.90
2019-05-20T21:01:56.736Z,63.90
2019-05-20T21:04:23.476Z,63.90
2019-05-20T21:06:52.390Z,64.00
2019-05-20T21:09:21.256Z,63.90
2019-05-20T21:11:50.008Z,64.00
2019-05-20T21:14:18.754Z,64.10
2019-05-20T21:16:47.524Z,64.10
2019-05-20T21:19:16.265Z,64.10
2019-05-20T21:21:45.028Z,64.10
2019-05-20T21:24:13.784Z,64.10
2019-05-20T21:26:42.542Z,64.20
2019-05-20T21:29:11.383Z,65.00
2019-05-20T21:31:40.142Z,64.40
2019-05-20T21:34:09.030Z,64.40
2019-05-20T21:36:46.927Z,64.10
2019-05-20T21:39:08.431Z,64.00
2019-05-20T21:41:37.348Z,63.80
2019-05-20T21:44:06.091Z,63.70
2019-05-20T21:46:34.882Z,63.70
2019-05-20T21:49:03.823Z,63.90
2019-05-20T21:51:32.557Z,63.90
2019-05-20T21:54:01.412Z,63.70
2019-05-20T21:56:30.189Z,63.80
2019-05-20T21:58:59.006Z,63.90
2019-05-20T22:01:27.766Z,63.80
2019-05-20T22:03:56.529Z,63.90
2019-05-20T22:06:25.306Z,63.90
2019-05-20T22:08:54.042Z,64.00
2019-05-20T22:11:22.846Z,63.90
2019-05-20T22:13:51.778Z,64.10
2019-05-20T22:16:20.650Z,64.10
2019-05-20T22:18:49.497Z,64.10
2019-05-20T22:21:21.412Z,64.20
2019-05-20T22:23:55.142Z,64.30
2019-05-20T22:26:23.928Z,64.20
2019-05-20T22:28:52.687Z,64.00
2019-05-20T22:31:21.453Z,63.80
2019-05-20T22:34:08.441Z,63.70
2019-05-20T22:36:37.218Z,63.60
2019-05-20T22:39:07.442Z,63.70
2019-05-20T22:41:36.251Z,63.70
2019-05-20T22:44:05.006Z,63.60
2019-05-20T22:46:33.794Z,63.70
2019-05-20T22:49:02.569Z,63.70
2019-05-20T22:51:31.363Z,63.70
2019-05-20T22:54:00.174Z,63.80
2019-05-20T22:56:29.080Z,63.90
2019-05-20T22:58:57.928Z,63.80
2019-05-20T23:01:26.694Z,63.80
2019-05-20T23:03:56.601Z,63.90
2019-05-20T23:06:25.717Z,64.00
2019-05-20T23:08:54.457Z,64.00
2019-05-20T23:11:23.390Z,64.00
2019-05-20T23:13:52.238Z,64.00
2019-05-20T23:16:20.978Z,64.00
2019-05-20T23:18:49.748Z,64.40
2019-05-20T23:21:19.185Z,63.70
2019-05-20T23:23:47.976Z,63.70
2019-05-20T23:26:16.721Z,63.50
2019-05-20T23:28:45.561Z,63.50
2019-05-20T23:31:14.316Z,63.40
2019-05-20T23:33:43.124Z,63.70
2019-05-20T23:36:11.902Z,63.60
2019-05-20T23:38:40.697Z,63.50
2019-05-20T23:41:09.435Z,63.60
2019-05-20T23:43:38.208Z,63.70
2019-05-20T23:46:06.938Z,63.80
2019-05-20T23:48:35.770Z,63.70
2019-05-20T23:51:04.562Z,63.80
2019-05-20T23:53:33.336Z,63.90
2019-05-20T23:56:02.231Z,63.80
2019-05-20T23:58:31.031Z,63.80
