createdAt,value
2022-10-03T00:01:22.767Z,76.60
2022-10-03T00:04:02.179Z,76.70
2022-10-03T00:06:45.036Z,76.50
2022-10-03T00:09:30.752Z,76.40
2022-10-03T00:12:10.425Z,77.10
2022-10-03T00:14:51.167Z,78.00
2022-10-03T00:17:26.242Z,79.30
2022-10-03T00:20:04.075Z,79.60
2022-10-03T00:22:42.514Z,80.20
2022-10-03T00:25:32.915Z,80.40
2022-10-03T00:28:13.809Z,81.90
2022-10-03T00:30:56.534Z,81.30
2022-10-03T00:33:32.068Z,79.10
2022-10-03T00:36:08.047Z,77.90
2022-10-03T00:39:02.726Z,77.40
2022-10-03T00:41:53.919Z,77.10
2022-10-03T00:44:52.368Z,76.80
2022-10-03T00:47:52.283Z,76.60
2022-10-03T00:50:39.260Z,76.60
2022-10-03T00:53:21.756Z,77.00
2022-10-03T00:56:11.618Z,77.20
2022-10-03T00:58:52.849Z,76.70
2022-10-03T01:01:35.726Z,77.30
2022-10-03T01:04:21.908Z,78.00
2022-10-03T01:07:00.167Z,78.80
2022-10-03T01:09:46.844Z,79.00
2022-10-03T01:12:28.625Z,78.90
2022-10-03T01:15:17.802Z,78.00
2022-10-03T01:18:00.246Z,77.50
2022-10-03T01:20:37.486Z,76.70
2022-10-03T01:23:46.118Z,76.50
2022-10-03T01:26:27.870Z,76.60
2022-10-03T01:29:20.690Z,76.40
2022-10-03T01:31:58.129Z,76.70
2022-10-03T01:34:32.293Z,77.30
2022-10-03T01:37:11.562Z,78.20
2022-10-03T01:39:48.635Z,79.50
2022-10-03T01:42:31.785Z,79.50
2022-10-03T01:45:13.198Z,79.90
2022-10-03T01:47:49.494Z,80.60
2022-10-03T01:50:25.723Z,80.40
2022-10-03T01:52:59.987Z,80.50
2022-10-03T01:55:37.468Z,80.60
2022-10-03T01:58:10.664Z,80.60
2022-10-03T02:00:46.178Z,80.30
2022-10-03T02:03:21.762Z,80.50
2022-10-03T02:05:59.243Z,80.20
2022-10-03T02:08:48.496Z,80.30
2022-10-03T02:11:31.231Z,80.60
2022-10-03T02:14:08.387Z,80.60
2022-10-03T02:16:45.104Z,80.00
2022-10-03T02:19:22.463Z,80.20
2022-10-03T02:21:53.051Z,80.30
2022-10-03T02:24:39.779Z,80.00
2022-10-03T02:27:52.742Z,80.10
2022-10-03T02:30:26.388Z,79.80
2022-10-03T02:33:37.137Z,78.10
2022-10-03T02:36:42.996Z,77.00
2022-10-03T02:39:38.337Z,76.60
2022-10-03T02:42:39.624Z,76.50
2022-10-03T02:45:40.343Z,76.40
2022-10-03T02:48:42.982Z,76.50
2022-10-03T02:51:59.078Z,76.60
2022-10-03T02:55:04.334Z,76.90
2022-10-03T02:58:02.660Z,77.00
2022-10-03T03:00:42.694Z,77.40
2022-10-03T03:03:33.035Z,77.50
2022-10-03T03:06:33.525Z,77.80
2022-10-03T03:09:30.653Z,78.50
2022-10-03T03:12:33.087Z,79.20
2022-10-03T03:15:21.595Z,80.30
2022-10-03T03:17:58.281Z,80.80
2022-10-03T03:20:41.270Z,80.20
2022-10-03T03:23:28.464Z,79.20
2022-10-03T03:26:23.978Z,78.80
2022-10-03T03:29:04.092Z,80.10
2022-10-03T03:31:39.706Z,80.40
2022-10-03T03:34:15.221Z,81.00
2022-10-03T03:36:51.706Z,81.20
2022-10-03T03:39:35.959Z,81.50
2022-10-03T03:42:22.381Z,81.30
2022-10-03T03:45:13.525Z,80.10
2022-10-03T03:47:56.271Z,78.80
2022-10-03T03:50:40.953Z,77.70
2022-10-03T03:53:29.692Z,77.20
2022-10-03T03:56:14.911Z,77.10
2022-10-03T03:58:54.975Z,77.10
2022-10-03T04:01:38.342Z,77.20
2022-10-03T04:04:22.939Z,77.30
2022-10-03T04:07:03.600Z,77.60
2022-10-03T04:10:00.064Z,77.90
2022-10-03T04:12:43.978Z,77.90
2022-10-03T04:15:31.562Z,77.60
2022-10-03T04:18:30.778Z,77.00
2022-10-03T04:21:20.022Z,76.50
2022-10-03T04:24:07.926Z,76.40
2022-10-03T04:26:52.522Z,76.30
2022-10-03T04:29:40.418Z,76.30
2022-10-03T04:32:21.432Z,76.50
2022-10-03T04:35:06.728Z,76.80
2022-10-03T04:37:43.358Z,76.90
2022-10-03T04:40:25.031Z,77.20
2022-10-03T04:43:05.963Z,77.40
2022-10-03T04:45:47.367Z,77.50
2022-10-03T04:48:23.718Z,78.00
2022-10-03T04:51:04.471Z,78.40
2022-10-03T04:53:46.217Z,78.30
2022-10-03T04:56:44.478Z,77.80
2022-10-03T04:59:44.541Z,77.50
2022-10-03T05:02:37.730Z,78.60
2022-10-03T05:05:41.461Z,78.30
2022-10-03T05:08:24.249Z,78.90
2022-10-03T05:11:15.695Z,78.90
2022-10-03T05:13:59.880Z,78.30
2022-10-03T05:16:38.465Z,77.70
2022-10-03T05:19:33.438Z,77.50
2022-10-03T05:22:05.833Z,77.60
2022-10-03T05:24:40.035Z,77.90
2022-10-03T05:27:20.930Z,78.40
2022-10-03T05:29:57.658Z,78.90
2022-10-03T05:32:36.854Z,78.90
2022-10-03T05:35:26.079Z,79.00
2022-10-03T05:38:25.240Z,79.50
2022-10-03T05:41:04.606Z,80.00
2022-10-03T05:43:58.410Z,79.70
2022-10-03T05:46:39.833Z,79.20
2022-10-03T05:49:25.043Z,79.10
2022-10-03T05:52:08.900Z,77.30
2022-10-03T05:54:56.409Z,77.50
2022-10-03T05:58:02.145Z,76.90
2022-10-03T06:00:42.498Z,77.00
2022-10-03T06:03:44.987Z,77.30
2022-10-03T06:06:20.959Z,77.50
2022-10-03T06:09:24.778Z,77.40
2022-10-03T06:12:07.499Z,77.80
2022-10-03T06:15:13.638Z,77.90
2022-10-03T06:17:58.953Z,77.90
2022-10-03T06:21:05.001Z,77.90
2022-10-03T06:24:12.174Z,77.80
2022-10-03T06:27:12.318Z,77.30
2022-10-03T06:30:12.259Z,77.00
2022-10-03T06:33:43.369Z,77.10
2022-10-03T06:36:35.536Z,77.50
2022-10-03T06:39:42.764Z,78.00
2022-10-03T06:42:37.598Z,79.00
2022-10-03T06:45:59.932Z,79.40
2022-10-03T06:49:09.587Z,79.90
2022-10-03T06:51:54.131Z,79.90
2022-10-03T06:54:54.122Z,79.90
2022-10-03T06:57:43.539Z,79.70
2022-10-03T07:00:16.467Z,79.30
2022-10-03T07:03:16.955Z,79.20
2022-10-03T07:06:33.569Z,79.40
2022-10-03T07:09:39.287Z,79.50
2022-10-03T07:12:47.595Z,79.60
2022-10-03T07:16:05.157Z,79.60
2022-10-03T07:19:14.326Z,78.70
2022-10-03T07:22:09.216Z,77.80
2022-10-03T07:25:15.015Z,77.60
2022-10-03T07:28:01.071Z,77.10
2022-10-03T07:30:47.037Z,77.20
2022-10-03T07:33:56.761Z,76.90
2022-10-03T07:36:51.366Z,76.40
2022-10-03T07:39:56.008Z,76.00
2022-10-03T07:42:46.947Z,75.20
2022-10-03T07:45:34.470Z,74.40
2022-10-03T07:48:34.663Z,74.00
2022-10-03T07:51:24.571Z,73.30
2022-10-03T07:54:36.069Z,72.40
2022-10-03T07:57:31.239Z,71.80
2022-10-03T08:00:23.035Z,71.50
2022-10-03T08:03:27.984Z,71.30
2022-10-03T08:06:26.860Z,71.20
2022-10-03T08:09:33.479Z,71.20
2022-10-03T08:12:41.897Z,71.40
2022-10-03T08:15:27.066Z,71.50
2022-10-03T08:18:27.719Z,71.80
2022-10-03T08:20:57.123Z,71.70
2022-10-03T08:24:13.039Z,72.20
2022-10-03T08:27:18.732Z,72.20
2022-10-03T08:30:19.024Z,72.40
2022-10-03T08:33:08.937Z,72.60
2022-10-03T08:36:08.141Z,72.60
2022-10-03T08:38:56.910Z,72.60
2022-10-03T08:42:09.666Z,72.50
2022-10-03T08:45:08.366Z,72.20
2022-10-03T08:48:27.697Z,72.20
2022-10-03T08:51:18.572Z,72.40
2022-10-03T08:54:25.638Z,72.10
2022-10-03T08:57:18.607Z,71.90
2022-10-03T09:00:16.638Z,72.10
2022-10-03T09:03:33.967Z,71.90
2022-10-03T09:06:34.394Z,71.70
2022-10-03T09:09:23.884Z,71.80
2022-10-03T09:12:27.537Z,71.60
2022-10-03T09:15:17.287Z,71.90
2022-10-03T09:18:21.684Z,71.30
2022-10-03T09:21:36.419Z,70.80
2022-10-03T09:24:57.384Z,70.60
2022-10-03T09:28:13.239Z,70.10
2022-10-03T09:30:55.016Z,69.80
2022-10-03T09:34:04.896Z,70.10
2022-10-03T09:37:15.559Z,69.80
2022-10-03T09:40:17.268Z,68.50
2022-10-03T09:43:26.264Z,67.80
2022-10-03T09:46:27.101Z,67.60
2022-10-03T09:49:40.170Z,67.50
2022-10-03T09:52:37.568Z,67.20
2022-10-03T09:55:34.282Z,66.90
2022-10-03T09:58:31.667Z,66.50
2022-10-03T10:01:15.058Z,66.10
2022-10-03T10:04:53.768Z,65.90
2022-10-03T10:07:58.345Z,65.60
2022-10-03T10:11:10.737Z,65.00
2022-10-03T10:14:25.240Z,64.30
2022-10-03T10:17:38.400Z,64.30
2022-10-03T10:20:35.351Z,64.40
2022-10-03T10:23:44.412Z,64.20
2022-10-03T10:27:03.822Z,64.30
2022-10-03T10:29:53.762Z,64.50
2022-10-03T10:32:58.362Z,64.50
2022-10-03T10:35:52.982Z,64.00
2022-10-03T10:38:46.116Z,63.70
2022-10-03T10:41:47.361Z,63.30
2022-10-03T10:44:53.974Z,62.80
2022-10-03T10:48:10.189Z,62.50
2022-10-03T10:51:16.793Z,62.70
2022-10-03T10:54:36.627Z,62.10
2022-10-03T10:57:26.974Z,62.50
2022-10-03T11:00:22.676Z,62.20
2022-10-03T11:03:37.761Z,62.60
2022-10-03T11:06:44.615Z,62.70
2022-10-03T11:09:58.332Z,62.70
2022-10-03T11:13:02.143Z,62.60
2022-10-03T11:16:23.083Z,62.10
2022-10-03T11:19:27.011Z,62.40
2022-10-03T11:22:43.590Z,61.90
2022-10-03T11:25:51.855Z,61.80
2022-10-03T11:29:08.521Z,61.60
2022-10-03T11:32:09.803Z,61.80
2022-10-03T11:35:15.642Z,61.70
2022-10-03T11:37:48.089Z,60.50
2022-10-03T11:40:37.161Z,60.80
2022-10-03T11:43:34.166Z,58.50
2022-10-03T11:46:20.519Z,58.00
2022-10-03T11:48:55.626Z,57.40
2022-10-03T11:51:39.189Z,56.00
2022-10-03T11:54:31.090Z,54.10
2022-10-03T11:57:09.194Z,53.40
2022-10-03T11:59:55.609Z,54.10
2022-10-03T12:03:04.565Z,53.30
2022-10-03T12:05:47.956Z,52.90
2022-10-03T12:08:50.587Z,51.00
2022-10-03T12:11:24.404Z,50.60
2022-10-03T12:14:11.215Z,50.60
2022-10-03T12:17:03.078Z,48.30
2022-10-03T12:19:37.520Z,47.50
2022-10-03T12:22:18.726Z,47.20
2022-10-03T12:24:49.064Z,45.80
2022-10-03T12:27:30.153Z,46.80
2022-10-03T12:30:00.954Z,46.30
2022-10-03T12:32:37.430Z,47.40
2022-10-03T12:35:30.306Z,47.20
2022-10-03T12:38:24.523Z,46.90
2022-10-03T12:41:04.061Z,47.30
2022-10-03T12:43:49.125Z,47.50
2022-10-03T12:46:26.522Z,47.70
2022-10-03T12:49:03.071Z,47.70
2022-10-03T12:51:51.047Z,48.10
2022-10-03T12:54:37.644Z,47.60
2022-10-03T12:57:36.699Z,48.00
2022-10-03T13:00:07.787Z,48.40
2022-10-03T13:02:40.907Z,49.10
2022-10-03T13:05:37.771Z,49.00
2022-10-03T13:08:19.623Z,48.00
2022-10-03T13:10:54.785Z,47.20
2022-10-03T13:13:30.185Z,46.30
2022-10-03T13:16:14.960Z,45.70
2022-10-03T13:18:55.141Z,45.40
2022-10-03T13:21:45.922Z,45.50
2022-10-03T13:24:32.078Z,45.70
2022-10-03T13:27:29.110Z,46.50
2022-10-03T13:30:06.309Z,47.00
2022-10-03T13:32:37.781Z,47.60
2022-10-03T13:35:51.984Z,47.80
2022-10-03T13:38:46.202Z,47.90
2022-10-03T13:41:25.366Z,48.10
2022-10-03T13:44:00.448Z,48.30
2022-10-03T13:46:36.859Z,48.30
2022-10-03T13:49:12.612Z,48.40
2022-10-03T13:51:50.248Z,49.00
2022-10-03T13:54:23.870Z,48.10
2022-10-03T13:56:57.869Z,48.60
2022-10-03T13:59:41.555Z,48.30
2022-10-03T14:02:29.648Z,47.60
2022-10-03T14:05:18.543Z,47.40
2022-10-03T14:07:56.132Z,47.40
2022-10-03T14:10:50.323Z,47.40
2022-10-03T14:13:28.512Z,47.00
2022-10-03T14:16:12.819Z,46.80
2022-10-03T14:18:49.146Z,46.10
2022-10-03T14:21:50.130Z,46.30
2022-10-03T14:24:36.950Z,46.00
2022-10-03T14:27:13.996Z,45.80
2022-10-03T14:29:56.807Z,45.80
2022-10-03T14:32:46.942Z,45.80
2022-10-03T14:35:27.994Z,46.20
2022-10-03T14:38:04.071Z,46.50
2022-10-03T14:40:43.754Z,46.90
2022-10-03T14:43:35.038Z,47.00
2022-10-03T14:46:06.576Z,47.20
2022-10-03T14:48:41.175Z,47.70
2022-10-03T14:51:16.334Z,47.60
2022-10-03T14:53:52.376Z,47.90
2022-10-03T14:56:23.572Z,48.20
2022-10-03T14:58:54.484Z,48.50
2022-10-03T15:01:25.240Z,48.40
2022-10-03T15:04:02.964Z,48.60
2022-10-03T15:06:54.124Z,48.40
2022-10-03T15:09:33.600Z,48.30
2022-10-03T15:12:09.599Z,48.50
2022-10-03T15:14:42.124Z,48.30
2022-10-03T15:17:20.300Z,48.60
2022-10-03T15:19:54.881Z,48.50
2022-10-03T15:22:30.027Z,48.80
2022-10-03T15:25:03.896Z,49.00
2022-10-03T15:27:32.886Z,49.30
2022-10-03T15:30:03.375Z,49.50
2022-10-03T15:32:37.364Z,49.70
2022-10-03T15:35:08.203Z,49.80
2022-10-03T15:37:47.669Z,50.10
2022-10-03T15:40:24.228Z,50.30
2022-10-03T15:43:03.025Z,50.40
2022-10-03T15:45:36.111Z,50.60
2022-10-03T15:48:11.661Z,50.80
2022-10-03T15:50:43.712Z,50.80
2022-10-03T15:53:35.533Z,51.00
2022-10-03T15:56:15.190Z,51.20
2022-10-03T15:58:48.760Z,51.40
2022-10-03T16:01:22.857Z,51.70
2022-10-03T16:03:54.963Z,52.00
2022-10-03T16:06:29.341Z,52.20
2022-10-03T16:09:03.798Z,52.30
2022-10-03T16:11:42.034Z,52.40
2022-10-03T16:14:19.607Z,52.60
2022-10-03T16:16:53.244Z,52.80
2022-10-03T16:19:30.612Z,53.10
2022-10-03T16:22:13.903Z,53.40
2022-10-03T16:24:47.873Z,53.60
2022-10-03T16:27:19.292Z,53.70
2022-10-03T16:29:55.288Z,54.40
2022-10-03T16:32:26.203Z,54.00
2022-10-03T16:34:59.489Z,54.10
2022-10-03T16:37:30.099Z,54.30
2022-10-03T16:40:02.672Z,54.50
2022-10-03T16:42:40.790Z,54.50
2022-10-03T16:45:22.210Z,54.80
2022-10-03T16:48:12.288Z,55.00
2022-10-03T16:50:46.354Z,54.90
2022-10-03T16:53:18.097Z,55.10
2022-10-03T16:55:49.817Z,55.30
2022-10-03T16:58:24.424Z,55.50
2022-10-03T17:01:22.130Z,55.60
2022-10-03T17:03:49.464Z,55.80
2022-10-03T17:06:23.374Z,55.90
2022-10-03T17:08:56.144Z,56.10
2022-10-03T17:11:27.511Z,56.30
2022-10-03T17:13:57.647Z,56.20
2022-10-03T17:16:37.508Z,56.40
2022-10-03T17:19:30.571Z,56.80
2022-10-03T17:22:03.882Z,57.20
2022-10-03T17:24:36.480Z,57.00
2022-10-03T17:27:14.731Z,56.90
2022-10-03T17:29:49.517Z,57.30
2022-10-03T17:32:23.356Z,57.50
2022-10-03T17:34:59.686Z,57.80
2022-10-03T17:37:56.922Z,58.00
2022-10-03T17:40:46.836Z,58.40
2022-10-03T17:43:22.513Z,58.40
2022-10-03T17:46:03.588Z,58.50
2022-10-03T17:48:38.927Z,58.70
2022-10-03T17:51:29.749Z,58.80
2022-10-03T17:53:59.619Z,59.20
2022-10-03T17:56:32.806Z,58.90
2022-10-03T17:59:05.850Z,59.20
2022-10-03T18:01:40.798Z,59.50
2022-10-03T18:04:17.876Z,59.70
2022-10-03T18:06:52.657Z,60.40
2022-10-03T18:09:31.006Z,60.50
2022-10-03T18:12:20.489Z,60.70
2022-10-03T18:15:08.544Z,61.40
2022-10-03T18:17:47.331Z,61.20
2022-10-03T18:20:30.101Z,61.30
2022-10-03T18:23:02.313Z,61.70
2022-10-03T18:26:14.997Z,61.60
2022-10-03T18:28:45.669Z,61.70
2022-10-03T18:31:18.128Z,61.90
2022-10-03T18:33:51.121Z,62.10
2022-10-03T18:36:23.588Z,62.10
2022-10-03T18:38:55.781Z,62.10
2022-10-03T18:41:25.302Z,62.10
2022-10-03T18:43:59.772Z,61.90
2022-10-03T18:46:33.393Z,62.20
2022-10-03T18:49:31.825Z,62.20
2022-10-03T18:52:00.382Z,62.50
2022-10-03T18:54:39.715Z,62.70
2022-10-03T18:57:14.778Z,63.30
2022-10-03T18:59:52.873Z,63.40
2022-10-03T19:02:27.703Z,63.80
2022-10-03T19:05:00.772Z,63.80
2022-10-03T19:07:32.302Z,63.80
2022-10-03T19:10:36.060Z,63.60
2022-10-03T19:13:17.359Z,64.30
2022-10-03T19:16:19.839Z,64.40
2022-10-03T19:18:58.963Z,65.00
2022-10-03T19:21:28.227Z,64.50
2022-10-03T19:24:05.348Z,64.40
2022-10-03T19:26:36.335Z,65.10
2022-10-03T19:29:07.866Z,64.90
2022-10-03T19:31:41.673Z,65.00
2022-10-03T19:34:23.242Z,65.00
2022-10-03T19:36:52.933Z,65.00
2022-10-03T19:39:23.016Z,64.60
2022-10-03T19:41:55.905Z,64.70
2022-10-03T19:44:27.570Z,65.10
2022-10-03T19:47:11.683Z,65.30
2022-10-03T19:49:51.617Z,65.90
2022-10-03T19:52:25.347Z,65.90
2022-10-03T19:54:56.532Z,65.80
2022-10-03T19:57:30.701Z,65.80
2022-10-03T20:00:02.805Z,66.20
2022-10-03T20:02:33.390Z,66.30
2022-10-03T20:05:02.415Z,66.20
2022-10-03T20:07:45.581Z,66.20
2022-10-03T20:10:35.149Z,66.80
2022-10-03T20:13:04.487Z,66.90
2022-10-03T20:15:41.940Z,66.30
2022-10-03T20:18:23.274Z,67.00
2022-10-03T20:20:54.459Z,67.70
2022-10-03T20:23:25.044Z,66.90
2022-10-03T20:26:01.354Z,67.10
2022-10-03T20:28:42.388Z,67.60
2022-10-03T20:31:11.424Z,67.60
2022-10-03T20:33:41.138Z,67.10
2022-10-03T20:36:18.943Z,67.00
2022-10-03T20:39:06.301Z,67.40
2022-10-03T20:41:44.838Z,67.90
2022-10-03T20:44:19.973Z,67.40
2022-10-03T20:46:51.130Z,67.30
2022-10-03T20:49:31.768Z,67.10
2022-10-03T20:52:06.299Z,67.50
2022-10-03T20:54:48.472Z,67.50
2022-10-03T20:57:20.493Z,67.60
2022-10-03T20:59:50.561Z,67.70
2022-10-03T21:02:29.250Z,67.60
2022-10-03T21:05:03.640Z,68.40
2022-10-03T21:07:38.813Z,68.50
2022-10-03T21:10:18.622Z,68.70
2022-10-03T21:12:49.948Z,68.40
2022-10-03T21:15:29.715Z,67.90
2022-10-03T21:17:59.256Z,68.00
2022-10-03T21:20:36.406Z,67.70
2022-10-03T21:23:13.485Z,68.20
2022-10-03T21:25:43.103Z,68.10
2022-10-03T21:28:25.244Z,68.20
2022-10-03T21:31:10.730Z,68.80
2022-10-03T21:33:48.099Z,69.20
2022-10-03T21:36:26.472Z,68.80
2022-10-03T21:39:02.668Z,68.90
2022-10-03T21:41:41.706Z,68.90
2022-10-03T21:44:28.291Z,69.10
2022-10-03T21:47:04.919Z,69.00
2022-10-03T21:49:47.841Z,69.10
2022-10-03T21:52:30.694Z,69.20
2022-10-03T21:55:11.444Z,69.40
2022-10-03T21:57:50.192Z,69.80
2022-10-03T22:00:20.157Z,70.10
2022-10-03T22:03:02.544Z,69.70
2022-10-03T22:05:43.227Z,69.90
2022-10-03T22:08:23.284Z,69.80
2022-10-03T22:11:04.763Z,70.10
2022-10-03T22:13:37.594Z,69.70
2022-10-03T22:16:12.435Z,69.40
2022-10-03T22:19:16.055Z,69.60
2022-10-03T22:21:52.514Z,70.30
2022-10-03T22:24:34.475Z,69.80
2022-10-03T22:27:09.778Z,70.10
2022-10-03T22:29:48.075Z,70.00
2022-10-03T22:32:23.594Z,70.20
2022-10-03T22:35:03.070Z,70.10
2022-10-03T22:37:31.443Z,70.40
2022-10-03T22:40:02.647Z,70.30
2022-10-03T22:42:35.319Z,70.80
2022-10-03T22:45:04.645Z,70.70
2022-10-03T22:47:34.819Z,70.70
2022-10-03T22:50:08.335Z,70.50
2022-10-03T22:52:39.571Z,69.90
2022-10-03T22:55:13.566Z,69.60
2022-10-03T22:57:44.868Z,70.10
2022-10-03T23:00:16.688Z,70.00
2022-10-03T23:02:49.859Z,70.40
2022-10-03T23:05:27.008Z,71.00
2022-10-03T23:08:04.387Z,71.00
2022-10-03T23:10:43.176Z,71.00
2022-10-03T23:13:18.530Z,71.20
2022-10-03T23:15:51.327Z,71.20
2022-10-03T23:18:49.981Z,70.80
2022-10-03T23:21:18.296Z,70.80
2022-10-03T23:24:04.443Z,70.20
2022-10-03T23:26:59.566Z,71.00
2022-10-03T23:29:27.655Z,70.90
2022-10-03T23:31:58.869Z,70.30
2022-10-03T23:34:46.494Z,70.60
2022-10-03T23:37:45.731Z,71.20
2022-10-03T23:40:36.723Z,71.60
2022-10-03T23:43:23.081Z,71.20
2022-10-03T23:45:53.715Z,70.60
2022-10-03T23:48:24.940Z,70.40
2022-10-03T23:50:58.254Z,70.80
2022-10-03T23:53:33.705Z,70.90
2022-10-03T23:56:04.651Z,70.90
2022-10-03T23:58:37.315Z,71.00
