createdAt,value
2023-04-05T00:00:39.432Z,100954.66
2023-04-05T00:02:14.149Z,100952.00
2023-04-05T00:03:47.709Z,100947.59
2023-04-05T00:05:30.045Z,100949.34
2023-04-05T00:07:02.654Z,100944.91
2023-04-05T00:08:34.450Z,100946.69
2023-04-05T00:10:06.595Z,100944.03
2023-04-05T00:11:38.388Z,100948.44
2023-04-05T00:13:10.184Z,100946.66
2023-04-05T00:14:42.093Z,100944.03
2023-04-05T00:16:14.065Z,100942.19
2023-04-05T00:17:46.298Z,100940.47
2023-04-05T00:19:18.109Z,100938.66
2023-04-05T00:20:51.435Z,100941.31
2023-04-05T00:22:26.176Z,100934.22
2023-04-05T00:23:58.720Z,100934.22
2023-04-05T00:25:30.534Z,100940.34
2023-04-05T00:27:02.340Z,100936.00
2023-04-05T00:28:35.079Z,100931.56
2023-04-05T00:30:07.567Z,100928.03
2023-04-05T00:31:39.382Z,100927.19
2023-04-05T00:33:12.869Z,100929.84
2023-04-05T00:34:44.766Z,100932.50
2023-04-05T00:36:19.093Z,100924.53
2023-04-05T00:37:50.956Z,100922.72
2023-04-05T00:39:22.924Z,100919.22
2023-04-05T00:40:54.795Z,100925.38
2023-04-05T00:42:26.870Z,100926.25
2023-04-05T00:44:00.089Z,100925.38
2023-04-05T00:45:32.533Z,100923.59
2023-04-05T00:47:05.896Z,100921.78
2023-04-05T00:48:39.055Z,100925.38
2023-04-05T00:50:12.531Z,100912.13
2023-04-05T00:51:45.044Z,100918.34
2023-04-05T00:53:19.529Z,100921.91
2023-04-05T00:54:52.482Z,100921.91
2023-04-05T00:56:24.601Z,100915.72
2023-04-05T00:57:56.794Z,100921.97
2023-04-05T00:59:31.757Z,100917.59
2023-04-05T01:01:20.825Z,100917.69
2023-04-05T01:02:57.942Z,100914.94
2023-04-05T01:04:32.820Z,100916.69
2023-04-05T01:06:16.642Z,100916.75
2023-04-05T01:07:56.735Z,100918.53
2023-04-05T01:09:41.634Z,100911.47
2023-04-05T01:11:13.680Z,100911.44
2023-04-05T01:12:46.686Z,100909.72
2023-04-05T01:14:18.608Z,100906.16
2023-04-05T01:15:50.566Z,100908.81
2023-04-05T01:17:28.397Z,100910.59
2023-04-05T01:19:00.391Z,100914.19
2023-04-05T01:20:41.089Z,100909.81
2023-04-05T01:22:32.232Z,100911.66
2023-04-05T01:24:41.000Z,100902.84
2023-04-05T01:26:37.408Z,100909.84
2023-04-05T01:28:14.842Z,100907.19
2023-04-05T01:30:04.456Z,100901.13
2023-04-05T01:31:47.725Z,100901.13
2023-04-05T01:34:04.071Z,100896.78
2023-04-05T01:35:47.701Z,100897.59
2023-04-05T01:37:26.456Z,100892.22
2023-04-05T01:38:59.460Z,100893.13
2023-04-05T01:40:32.094Z,100894.94
2023-04-05T01:42:04.569Z,100892.28
2023-04-05T01:43:36.363Z,100896.75
2023-04-05T01:45:08.587Z,100888.78
2023-04-05T01:46:40.561Z,100883.44
2023-04-05T01:48:13.252Z,100886.16
2023-04-05T01:49:45.086Z,100884.31
2023-04-05T01:51:17.368Z,100884.34
2023-04-05T01:52:50.285Z,100876.38
2023-04-05T01:54:22.086Z,100890.56
2023-04-05T01:55:53.879Z,100881.69
2023-04-05T01:57:25.722Z,100887.84
2023-04-05T01:58:57.573Z,100881.66
2023-04-05T02:00:29.480Z,100876.34
2023-04-05T02:02:01.733Z,100876.28
2023-04-05T02:03:33.555Z,100882.53
2023-04-05T02:05:05.872Z,100885.16
2023-04-05T02:06:37.693Z,100888.69
2023-04-05T02:08:09.729Z,100885.16
2023-04-05T02:09:41.529Z,100886.00
2023-04-05T02:11:13.365Z,100876.28
2023-04-05T02:12:45.317Z,100881.59
2023-04-05T02:14:17.839Z,100881.59
2023-04-05T02:15:50.598Z,100871.91
2023-04-05T02:17:22.397Z,100885.19
2023-04-05T02:18:58.059Z,100878.13
2023-04-05T02:20:30.329Z,100886.13
2023-04-05T02:22:02.103Z,100879.03
2023-04-05T02:23:35.082Z,100880.78
2023-04-05T02:25:10.093Z,100872.88
2023-04-05T02:26:43.245Z,100879.03
2023-04-05T02:28:15.114Z,100878.25
2023-04-05T02:29:47.234Z,100880.91
2023-04-05T02:31:19.837Z,100876.44
2023-04-05T02:32:51.694Z,100871.13
2023-04-05T02:34:23.742Z,100869.41
2023-04-05T02:35:55.757Z,100875.59
2023-04-05T02:37:27.580Z,100878.25
2023-04-05T02:38:59.624Z,100877.38
2023-04-05T02:40:31.987Z,100872.94
2023-04-05T02:42:04.485Z,100880.03
2023-04-05T02:43:36.327Z,100880.03
2023-04-05T02:45:08.701Z,100878.25
2023-04-05T02:46:41.190Z,100880.91
2023-04-05T02:48:12.979Z,100876.44
2023-04-05T02:49:44.782Z,100872.94
2023-04-05T02:51:17.103Z,100871.22
2023-04-05T02:52:49.227Z,100873.88
2023-04-05T02:54:21.595Z,100877.31
2023-04-05T02:55:57.436Z,100876.44
2023-04-05T02:57:29.692Z,100873.88
2023-04-05T02:59:11.202Z,100867.66
2023-04-05T03:00:51.226Z,100872.09
2023-04-05T03:02:28.306Z,100865.00
2023-04-05T03:04:01.388Z,100866.78
2023-04-05T03:05:33.288Z,100868.59
2023-04-05T03:07:05.327Z,100865.06
2023-04-05T03:08:46.802Z,100872.19
2023-04-05T03:10:22.876Z,100866.91
2023-04-05T03:12:04.582Z,100864.25
2023-04-05T03:13:39.223Z,100871.34
2023-04-05T03:15:16.679Z,100863.44
2023-04-05T03:16:50.757Z,100859.97
2023-04-05T03:18:34.276Z,100859.09
2023-04-05T03:20:12.471Z,100858.25
2023-04-05T03:21:45.507Z,100867.09
2023-04-05T03:23:30.722Z,100862.72
2023-04-05T03:25:03.745Z,100863.66
2023-04-05T03:26:36.856Z,100860.13
2023-04-05T03:28:08.883Z,100850.41
2023-04-05T03:29:43.301Z,100852.31
2023-04-05T03:31:21.851Z,100859.34
2023-04-05T03:32:53.940Z,100861.13
2023-04-05T03:34:41.424Z,100859.41
2023-04-05T03:36:16.923Z,100861.19
2023-04-05T03:37:51.757Z,100855.94
2023-04-05T03:39:23.879Z,100861.31
2023-04-05T03:40:56.017Z,100858.66
2023-04-05T03:42:27.835Z,100866.63
2023-04-05T03:44:00.192Z,100856.09
2023-04-05T03:45:32.220Z,100859.63
2023-04-05T03:47:04.156Z,100849.94
2023-04-05T03:48:36.777Z,100856.13
2023-04-05T03:50:09.348Z,100858.75
2023-04-05T03:51:41.355Z,100857.13
2023-04-05T03:53:13.529Z,100858.84
2023-04-05T03:54:46.042Z,100855.34
2023-04-05T03:56:21.607Z,100861.50
2023-04-05T03:57:55.012Z,100858.00
2023-04-05T03:59:31.477Z,100861.56
2023-04-05T04:01:06.973Z,100859.81
2023-04-05T04:02:38.872Z,100860.69
2023-04-05T04:04:11.829Z,100860.69
2023-04-05T04:05:44.917Z,100863.34
2023-04-05T04:07:17.329Z,100864.25
2023-04-05T04:08:49.522Z,100871.31
2023-04-05T04:10:21.625Z,100871.31
2023-04-05T04:11:57.348Z,100861.56
2023-04-05T04:13:29.677Z,100863.34
2023-04-05T04:15:08.063Z,100865.09
2023-04-05T04:17:03.649Z,100864.16
2023-04-05T04:18:54.528Z,100865.88
2023-04-05T04:20:41.554Z,100862.34
2023-04-05T04:22:20.976Z,100868.50
2023-04-05T04:24:19.033Z,100865.84
2023-04-05T04:25:54.960Z,100860.53
2023-04-05T04:27:46.872Z,100863.19
2023-04-05T04:29:48.332Z,100855.16
2023-04-05T04:31:30.888Z,100856.13
2023-04-05T04:33:35.919Z,100863.97
2023-04-05T04:35:29.403Z,100860.47
2023-04-05T04:37:22.909Z,100865.00
2023-04-05T04:39:16.272Z,100855.34
2023-04-05T04:41:07.403Z,100867.84
2023-04-05T04:43:00.361Z,100862.56
2023-04-05T04:44:55.584Z,100859.16
2023-04-05T04:46:43.187Z,100859.25
2023-04-05T04:48:42.687Z,100855.84
2023-04-05T04:50:30.864Z,100857.75
2023-04-05T04:52:02.661Z,100858.75
2023-04-05T04:53:34.536Z,100858.84
2023-04-05T04:55:08.725Z,100853.69
2023-04-05T04:56:40.575Z,100851.22
2023-04-05T04:58:13.563Z,100858.38
2023-04-05T04:59:47.951Z,100850.63
2023-04-05T05:01:19.876Z,100856.06
2023-04-05T05:02:56.388Z,100864.19
2023-04-05T05:04:28.309Z,100864.28
2023-04-05T05:06:00.151Z,100858.25
2023-04-05T05:07:36.453Z,100865.50
2023-04-05T05:09:08.274Z,100859.44
2023-04-05T05:10:55.153Z,100864.84
2023-04-05T05:12:27.082Z,100865.03
2023-04-05T05:13:59.457Z,100864.31
2023-04-05T05:15:32.980Z,100862.63
2023-04-05T05:17:06.869Z,100863.66
2023-04-05T05:18:40.389Z,100875.25
2023-04-05T05:20:12.865Z,100870.91
2023-04-05T05:21:50.348Z,100866.63
2023-04-05T05:23:22.231Z,100872.00
2023-04-05T05:24:54.417Z,100863.28
2023-04-05T05:26:26.606Z,100873.06
2023-04-05T05:27:58.427Z,100871.34
2023-04-05T05:29:32.880Z,100871.44
2023-04-05T05:31:05.116Z,100869.78
2023-04-05T05:32:42.613Z,100866.28
2023-04-05T05:34:14.568Z,100869.84
2023-04-05T05:35:52.874Z,100864.63
2023-04-05T05:37:32.270Z,100870.88
2023-04-05T05:39:06.134Z,100867.38
2023-04-05T05:40:37.954Z,100867.41
2023-04-05T05:42:09.775Z,100860.38
2023-04-05T05:43:41.605Z,100866.53
2023-04-05T05:45:13.734Z,100863.00
2023-04-05T05:46:45.653Z,100860.28
2023-04-05T05:48:17.485Z,100865.53
2023-04-05T05:49:49.980Z,100863.78
2023-04-05T05:51:21.940Z,100863.69
2023-04-05T05:52:53.748Z,100863.63
2023-04-05T05:54:25.666Z,100856.50
2023-04-05T05:55:57.456Z,100856.44
2023-04-05T05:57:29.376Z,100862.53
2023-04-05T05:59:01.893Z,100857.16
2023-04-05T06:00:33.746Z,100857.06
2023-04-05T06:02:05.893Z,100861.41
2023-04-05T06:03:38.545Z,100856.88
2023-04-05T06:05:10.964Z,100858.53
2023-04-05T06:06:44.225Z,100851.41
2023-04-05T06:08:16.334Z,100858.34
2023-04-05T06:09:48.668Z,100859.97
2023-04-05T06:11:21.856Z,100863.47
2023-04-05T06:12:53.669Z,100863.31
2023-04-05T06:14:25.727Z,100859.69
2023-04-05T06:15:57.779Z,100862.19
2023-04-05T06:17:29.643Z,100862.94
2023-04-05T06:19:01.570Z,100854.78
2023-04-05T06:20:33.409Z,100863.41
2023-04-05T06:22:05.290Z,100855.31
2023-04-05T06:23:37.315Z,100863.00
2023-04-05T06:25:09.674Z,100854.84
2023-04-05T06:26:41.499Z,100858.19
2023-04-05T06:28:13.300Z,100860.63
2023-04-05T06:29:45.092Z,100861.28
2023-04-05T06:31:17.861Z,100859.25
2023-04-05T06:32:54.535Z,100857.22
2023-04-05T06:34:26.465Z,100861.34
2023-04-05T06:35:58.410Z,100853.13
2023-04-05T06:37:31.053Z,100858.16
2023-04-05T06:39:03.236Z,100859.66
2023-04-05T06:40:35.156Z,100855.84
2023-04-05T06:42:06.990Z,100858.22
2023-04-05T06:43:47.032Z,100860.56
2023-04-05T06:45:20.051Z,100851.50
2023-04-05T06:46:51.832Z,100852.16
2023-04-05T06:48:23.733Z,100856.31
2023-04-05T06:49:55.908Z,100851.72
2023-04-05T06:51:29.056Z,100855.00
2023-04-05T06:53:00.890Z,100854.72
2023-04-05T06:54:33.893Z,100858.00
2023-04-05T06:56:06.345Z,100856.06
2023-04-05T06:57:38.183Z,100842.53
2023-04-05T06:59:10.134Z,100850.28
2023-04-05T07:00:42.214Z,100851.81
2023-04-05T07:02:14.220Z,100853.28
2023-04-05T07:03:46.152Z,100848.75
2023-04-05T07:05:18.236Z,100851.13
2023-04-05T07:06:50.308Z,100842.13
2023-04-05T07:08:24.206Z,100848.13
2023-04-05T07:09:59.291Z,100844.44
2023-04-05T07:11:33.027Z,100846.91
2023-04-05T07:13:04.821Z,100848.50
2023-04-05T07:14:37.845Z,100850.09
2023-04-05T07:16:09.790Z,100845.53
2023-04-05T07:17:42.203Z,100848.94
2023-04-05T07:19:14.073Z,100846.06
2023-04-05T07:20:48.223Z,100844.16
2023-04-05T07:22:20.004Z,100846.66
2023-04-05T07:23:53.888Z,100848.28
2023-04-05T07:25:26.110Z,100847.25
2023-04-05T07:26:58.363Z,100839.91
2023-04-05T07:28:31.411Z,100843.41
2023-04-05T07:30:03.364Z,100843.19
2023-04-05T07:31:35.679Z,100833.34
2023-04-05T07:33:07.583Z,100839.34
2023-04-05T07:34:39.423Z,100832.97
2023-04-05T07:36:11.353Z,100840.75
2023-04-05T07:37:43.157Z,100833.47
2023-04-05T07:39:14.999Z,100832.47
2023-04-05T07:40:48.865Z,100836.66
2023-04-05T07:42:21.664Z,100839.13
2023-04-05T07:43:54.248Z,100836.25
2023-04-05T07:45:26.069Z,100836.97
2023-04-05T07:46:57.879Z,100845.56
2023-04-05T07:48:30.449Z,100832.97
2023-04-05T07:50:02.631Z,100836.31
2023-04-05T07:51:36.462Z,100842.28
2023-04-05T07:53:08.448Z,100841.22
2023-04-05T07:54:41.649Z,100840.97
2023-04-05T07:56:14.548Z,100839.88
2023-04-05T07:57:46.692Z,100835.19
2023-04-05T07:59:18.568Z,100838.50
2023-04-05T08:00:50.761Z,100832.97
2023-04-05T08:02:22.743Z,100838.97
2023-04-05T08:03:57.583Z,100830.69
2023-04-05T08:05:29.698Z,100832.19
2023-04-05T08:07:01.603Z,100829.22
2023-04-05T08:08:34.765Z,100826.41
2023-04-05T08:10:06.800Z,100827.88
2023-04-05T08:11:38.830Z,100825.81
2023-04-05T08:13:10.734Z,100825.53
2023-04-05T08:14:42.816Z,100823.66
2023-04-05T08:16:14.920Z,100822.44
2023-04-05T08:17:47.049Z,100817.75
2023-04-05T08:19:18.870Z,100821.88
2023-04-05T08:20:55.259Z,100826.06
2023-04-05T08:22:30.069Z,100818.72
2023-04-05T08:24:02.392Z,100825.47
2023-04-05T08:25:34.358Z,100821.56
2023-04-05T08:27:06.658Z,100827.44
2023-04-05T08:28:38.483Z,100818.19
2023-04-05T08:30:10.840Z,100822.41
2023-04-05T08:31:42.751Z,100827.38
2023-04-05T08:33:14.876Z,100819.00
2023-04-05T08:34:46.925Z,100812.38
2023-04-05T08:36:18.844Z,100817.25
2023-04-05T08:37:51.042Z,100812.13
2023-04-05T08:39:22.943Z,100821.06
2023-04-05T08:41:09.973Z,100818.19
2023-04-05T08:42:56.797Z,100805.34
2023-04-05T08:44:33.894Z,100803.72
2023-04-05T08:46:13.586Z,100803.19
2023-04-05T08:47:48.219Z,100806.09
2023-04-05T08:49:22.284Z,100810.81
2023-04-05T08:50:54.825Z,100811.31
2023-04-05T08:52:26.758Z,100813.66
2023-04-05T08:54:01.067Z,100807.72
2023-04-05T08:55:33.992Z,100807.16
2023-04-05T08:57:07.514Z,100804.72
2023-04-05T08:58:39.844Z,100802.28
2023-04-05T09:00:12.593Z,100799.47
2023-04-05T09:01:45.982Z,100800.41
2023-04-05T09:03:24.205Z,100792.16
2023-04-05T09:04:56.931Z,100799.09
2023-04-05T09:06:29.009Z,100798.78
2023-04-05T09:08:02.197Z,100802.16
2023-04-05T09:09:36.911Z,100798.16
2023-04-05T09:11:08.767Z,100792.56
2023-04-05T09:12:41.518Z,100795.03
2023-04-05T09:14:13.377Z,100798.66
2023-04-05T09:15:46.935Z,100794.53
2023-04-05T09:17:22.047Z,100803.25
2023-04-05T09:18:53.901Z,100801.72
2023-04-05T09:20:25.798Z,100799.88
2023-04-05T09:22:02.061Z,100793.84
2023-04-05T09:23:35.487Z,100806.81
2023-04-05T09:25:07.625Z,100793.16
2023-04-05T09:26:39.660Z,100802.97
2023-04-05T09:28:12.511Z,100794.00
2023-04-05T09:29:49.533Z,100794.81
2023-04-05T09:31:35.666Z,100795.25
2023-04-05T09:33:16.532Z,100800.50
2023-04-05T09:34:48.879Z,100790.41
2023-04-05T09:36:26.580Z,100795.53
2023-04-05T09:38:00.674Z,100798.06
2023-04-05T09:39:33.750Z,100796.53
2023-04-05T09:41:09.989Z,100804.13
2023-04-05T09:42:48.302Z,100795.69
2023-04-05T09:44:20.224Z,100795.41
2023-04-05T09:45:52.118Z,100793.63
2023-04-05T09:47:27.831Z,100798.19
2023-04-05T09:49:04.199Z,100794.75
2023-04-05T09:50:36.813Z,100790.22
2023-04-05T09:52:24.704Z,100790.50
2023-04-05T09:54:04.050Z,100800.41
2023-04-05T09:55:36.488Z,100792.22
2023-04-05T09:57:10.589Z,100792.16
2023-04-05T09:58:42.587Z,100790.22
2023-04-05T10:00:20.845Z,100791.06
2023-04-05T10:01:53.025Z,100787.28
2023-04-05T10:03:27.712Z,100793.41
2023-04-05T10:05:14.063Z,100795.84
2023-04-05T10:06:46.287Z,100791.59
2023-04-05T10:08:18.223Z,100786.63
2023-04-05T10:09:50.177Z,100793.19
2023-04-05T10:11:22.545Z,100791.34
2023-04-05T10:12:55.061Z,100784.28
2023-04-05T10:14:27.168Z,100784.91
2023-04-05T10:16:01.383Z,100792.38
2023-04-05T10:17:55.642Z,100788.22
2023-04-05T10:19:37.503Z,100795.47
2023-04-05T10:21:11.808Z,100786.47
2023-04-05T10:22:56.189Z,100778.41
2023-04-05T10:24:27.982Z,100773.19
2023-04-05T10:26:08.275Z,100769.66
2023-04-05T10:27:52.577Z,100770.59
2023-04-05T10:29:38.482Z,100767.56
2023-04-05T10:31:21.131Z,100768.16
2023-04-05T10:33:07.607Z,100767.19
2023-04-05T10:34:45.854Z,100763.28
2023-04-05T10:36:39.204Z,100755.09
2023-04-05T10:38:26.907Z,100758.72
2023-04-05T10:40:03.683Z,100751.81
2023-04-05T10:41:40.567Z,100760.63
2023-04-05T10:43:17.933Z,100752.28
2023-04-05T10:44:53.639Z,100756.44
2023-04-05T10:46:26.572Z,100757.06
2023-04-05T10:48:05.878Z,100759.59
2023-04-05T10:49:42.340Z,100757.06
2023-04-05T10:51:15.647Z,100751.03
2023-04-05T10:52:48.572Z,100750.56
2023-04-05T10:54:21.039Z,100756.47
2023-04-05T10:55:55.849Z,100747.88
2023-04-05T10:57:27.993Z,100744.53
2023-04-05T10:59:01.769Z,100746.53
2023-04-05T11:00:34.279Z,100750.34
2023-04-05T11:02:06.899Z,100746.78
2023-04-05T11:03:44.655Z,100746.06
2023-04-05T11:05:34.175Z,100740.91
2023-04-05T11:07:17.540Z,100742.00
2023-04-05T11:08:53.037Z,100750.13
2023-04-05T11:10:25.565Z,100737.13
2023-04-05T11:11:57.426Z,100736.66
2023-04-05T11:13:55.207Z,100736.81
2023-04-05T11:15:33.342Z,100740.63
2023-04-05T11:17:25.002Z,100740.16
2023-04-05T11:18:57.080Z,100730.84
2023-04-05T11:20:41.591Z,100744.38
2023-04-05T11:22:14.906Z,100743.38
2023-04-05T11:24:01.928Z,100742.63
2023-04-05T11:25:38.566Z,100738.19
2023-04-05T11:27:10.434Z,100739.59
2023-04-05T11:28:42.252Z,100743.53
2023-04-05T11:30:14.145Z,100737.47
2023-04-05T11:32:11.685Z,100744.38
2023-04-05T11:33:55.160Z,100740.53
2023-04-05T11:35:35.030Z,100739.63
2023-04-05T11:37:06.843Z,100741.28
2023-04-05T11:38:41.115Z,100733.97
2023-04-05T11:40:28.810Z,100730.47
2023-04-05T11:42:10.112Z,100740.63
2023-04-05T11:43:42.903Z,100735.69
2023-04-05T11:45:14.756Z,100737.88
2023-04-05T11:46:47.070Z,100728.38
2023-04-05T11:48:19.005Z,100733.00
2023-04-05T11:49:51.527Z,100732.28
2023-04-05T11:51:24.623Z,100735.94
2023-04-05T11:53:10.229Z,100727.97
2023-04-05T11:54:46.676Z,100731.53
2023-04-05T11:56:20.283Z,100734.13
2023-04-05T11:57:53.028Z,100736.06
2023-04-05T11:59:33.216Z,100736.81
2023-04-05T12:01:09.764Z,100733.88
2023-04-05T12:02:44.675Z,100721.91
2023-04-05T12:04:18.077Z,100720.19
2023-04-05T12:05:54.830Z,100726.09
2023-04-05T12:07:37.110Z,100721.69
2023-04-05T12:09:09.072Z,100718.03
2023-04-05T12:10:40.987Z,100721.69
2023-04-05T12:12:17.368Z,100723.28
2023-04-05T12:13:49.239Z,100722.09
2023-04-05T12:15:21.654Z,100722.75
2023-04-05T12:16:53.501Z,100710.88
2023-04-05T12:18:28.064Z,100724.00
2023-04-05T12:20:01.060Z,100723.88
2023-04-05T12:21:32.869Z,100719.13
2023-04-05T12:23:04.722Z,100720.72
2023-04-05T12:24:36.666Z,100727.00
2023-04-05T12:26:08.817Z,100729.69
2023-04-05T12:27:41.360Z,100721.84
2023-04-05T12:29:13.284Z,100720.31
2023-04-05T12:31:00.539Z,100722.50
2023-04-05T12:32:45.333Z,100712.41
2023-04-05T12:34:24.678Z,100725.97
2023-04-05T12:35:57.137Z,100711.88
2023-04-05T12:37:28.993Z,100712.31
2023-04-05T12:39:01.877Z,100714.38
2023-04-05T12:40:35.383Z,100713.75
2023-04-05T12:42:07.209Z,100711.41
2023-04-05T12:43:40.652Z,100705.25
2023-04-05T12:45:13.430Z,100711.63
2023-04-05T12:46:48.412Z,100702.69
2023-04-05T12:48:26.196Z,100703.41
2023-04-05T12:49:58.064Z,100707.72
2023-04-05T12:51:31.805Z,100704.81
2023-04-05T12:53:07.030Z,100704.50
2023-04-05T12:54:39.029Z,100702.31
2023-04-05T12:56:10.988Z,100698.81
2023-04-05T12:57:42.997Z,100706.13
2023-04-05T12:59:14.817Z,100701.75
2023-04-05T13:00:46.999Z,100700.84
2023-04-05T13:02:18.865Z,100699.81
2023-04-05T13:03:54.904Z,100695.84
2023-04-05T13:05:31.102Z,100690.13
2023-04-05T13:07:02.944Z,100704.75
2023-04-05T13:08:34.763Z,100692.03
2023-04-05T13:10:07.468Z,100694.13
2023-04-05T13:11:39.542Z,100697.31
2023-04-05T13:13:11.337Z,100685.31
2023-04-05T13:14:43.226Z,100694.13
2023-04-05T13:16:15.147Z,100687.84
2023-04-05T13:17:50.325Z,100689.66
2023-04-05T13:19:22.310Z,100685.50
2023-04-05T13:20:54.188Z,100679.44
2023-04-05T13:22:26.225Z,100684.34
2023-04-05T13:23:58.184Z,100677.81
2023-04-05T13:25:30.044Z,100692.19
2023-04-05T13:27:01.906Z,100691.59
2023-04-05T13:28:34.462Z,100687.28
2023-04-05T13:30:06.988Z,100687.94
2023-04-05T13:31:38.843Z,100686.94
2023-04-05T13:33:10.795Z,100680.59
2023-04-05T13:34:42.866Z,100677.31
2023-04-05T13:36:14.729Z,100672.41
2023-04-05T13:37:46.615Z,100679.75
2023-04-05T13:39:18.438Z,100683.72
2023-04-05T13:40:50.231Z,100680.50
2023-04-05T13:42:23.698Z,100667.47
2023-04-05T13:43:55.524Z,100677.72
2023-04-05T13:45:28.253Z,100674.25
2023-04-05T13:47:00.150Z,100667.97
2023-04-05T13:48:31.962Z,100666.06
2023-04-05T13:50:04.402Z,100671.44
2023-04-05T13:51:41.411Z,100674.81
2023-04-05T13:53:13.327Z,100674.50
2023-04-05T13:54:45.164Z,100673.25
2023-04-05T13:56:17.223Z,100680.09
2023-04-05T13:57:49.319Z,100668.91
2023-04-05T13:59:21.482Z,100672.91
2023-04-05T14:00:53.390Z,100674.97
2023-04-05T14:02:27.379Z,100672.72
2023-04-05T14:03:59.329Z,100670.38
2023-04-05T14:05:31.167Z,100672.31
2023-04-05T14:07:03.039Z,100669.63
2023-04-05T14:08:34.933Z,100670.25
2023-04-05T14:10:07.179Z,100665.41
2023-04-05T14:11:39.137Z,100660.19
2023-04-05T14:13:13.073Z,100668.22
2023-04-05T14:14:44.976Z,100664.25
2023-04-05T14:16:16.884Z,100651.44
2023-04-05T14:17:48.751Z,100662.47
2023-04-05T14:19:20.716Z,100651.84
2023-04-05T14:20:52.841Z,100651.88
2023-04-05T14:22:25.063Z,100651.78
2023-04-05T14:23:58.111Z,100642.56
2023-04-05T14:25:29.961Z,100645.88
2023-04-05T14:27:02.571Z,100643.72
2023-04-05T14:28:34.458Z,100643.97
2023-04-05T14:30:07.041Z,100637.34
2023-04-05T14:31:38.874Z,100642.13
2023-04-05T14:33:11.379Z,100630.88
2023-04-05T14:34:43.334Z,100632.97
2023-04-05T14:36:15.263Z,100635.09
2023-04-05T14:37:47.068Z,100630.72
2023-04-05T14:39:18.881Z,100636.63
2023-04-05T14:40:50.761Z,100638.31
2023-04-05T14:42:34.137Z,100635.91
2023-04-05T14:44:13.139Z,100638.34
2023-04-05T14:45:44.985Z,100635.03
2023-04-05T14:47:17.148Z,100634.03
2023-04-05T14:48:49.017Z,100628.47
2023-04-05T14:50:21.014Z,100629.31
2023-04-05T14:51:53.121Z,100624.88
2023-04-05T14:53:25.355Z,100629.44
2023-04-05T14:54:57.208Z,100627.75
2023-04-05T14:56:29.004Z,100632.75
2023-04-05T14:58:01.035Z,100631.78
2023-04-05T14:59:32.920Z,100630.06
2023-04-05T15:01:05.186Z,100628.50
2023-04-05T15:02:38.107Z,100624.19
2023-04-05T15:04:10.488Z,100627.75
2023-04-05T15:05:43.098Z,100632.31
2023-04-05T15:07:14.909Z,100623.44
2023-04-05T15:08:46.767Z,100626.41
2023-04-05T15:10:20.367Z,100620.41
2023-04-05T15:11:54.503Z,100621.47
2023-04-05T15:13:27.358Z,100625.16
2023-04-05T15:14:59.234Z,100623.41
2023-04-05T15:16:31.092Z,100626.22
2023-04-05T15:18:03.312Z,100618.56
2023-04-05T15:19:36.320Z,100628.06
2023-04-05T15:21:08.240Z,100620.53
2023-04-05T15:22:43.307Z,100622.97
2023-04-05T15:24:15.119Z,100615.72
2023-04-05T15:25:47.155Z,100618.25
2023-04-05T15:27:18.949Z,100616.34
2023-04-05T15:28:50.771Z,100617.88
2023-04-05T15:30:22.557Z,100612.25
2023-04-05T15:31:54.465Z,100613.72
2023-04-05T15:33:26.375Z,100606.16
2023-04-05T15:34:58.217Z,100608.47
2023-04-05T15:36:30.233Z,100614.22
2023-04-05T15:38:02.615Z,100610.91
2023-04-05T15:39:34.447Z,100617.47
2023-04-05T15:41:08.498Z,100616.69
2023-04-05T15:42:40.388Z,100618.69
2023-04-05T15:44:12.773Z,100614.28
2023-04-05T15:45:44.778Z,100615.19
2023-04-05T15:47:17.278Z,100608.88
2023-04-05T15:48:49.103Z,100614.09
2023-04-05T15:50:21.911Z,100611.22
2023-04-05T15:51:53.870Z,100611.91
2023-04-05T15:53:25.692Z,100612.47
2023-04-05T15:54:57.490Z,100613.78
2023-04-05T15:56:29.619Z,100617.81
2023-04-05T15:58:01.476Z,100608.19
2023-04-05T15:59:33.336Z,100616.50
2023-04-05T16:01:05.800Z,100614.03
2023-04-05T16:02:38.371Z,100615.19
2023-04-05T16:04:10.521Z,100617.38
2023-04-05T16:05:42.352Z,100618.53
2023-04-05T16:07:14.477Z,100622.44
2023-04-05T16:08:46.336Z,100620.72
2023-04-05T16:10:18.392Z,100621.94
2023-04-05T16:11:50.450Z,100621.25
2023-04-05T16:13:22.296Z,100626.88
2023-04-05T16:14:54.073Z,100627.19
2023-04-05T16:16:38.182Z,100626.66
2023-04-05T16:18:14.646Z,100630.75
2023-04-05T16:19:46.656Z,100624.06
2023-04-05T16:21:18.517Z,100622.88
2023-04-05T16:22:52.083Z,100621.81
2023-04-05T16:24:23.932Z,100622.56
2023-04-05T16:25:55.922Z,100625.00
2023-04-05T16:27:27.779Z,100624.00
2023-04-05T16:28:59.860Z,100622.91
2023-04-05T16:30:32.108Z,100622.78
2023-04-05T16:32:04.244Z,100619.91
2023-04-05T16:33:36.380Z,100626.84
2023-04-05T16:35:08.790Z,100619.53
2023-04-05T16:36:41.523Z,100625.69
2023-04-05T16:38:13.744Z,100623.72
2023-04-05T16:39:45.527Z,100627.94
2023-04-05T16:41:17.575Z,100621.53
2023-04-05T16:42:49.368Z,100620.41
2023-04-05T16:44:21.232Z,100621.09
2023-04-05T16:45:53.095Z,100631.53
2023-04-05T16:47:25.013Z,100625.00
2023-04-05T16:48:56.832Z,100626.44
2023-04-05T16:50:28.647Z,100623.34
2023-04-05T16:52:00.510Z,100623.88
2023-04-05T16:53:32.335Z,100628.00
2023-04-05T16:55:04.383Z,100625.88
2023-04-05T16:56:37.160Z,100631.59
2023-04-05T16:58:09.013Z,100627.63
2023-04-05T16:59:41.705Z,100630.78
2023-04-05T17:01:13.757Z,100638.13
2023-04-05T17:02:45.771Z,100635.16
2023-04-05T17:04:17.661Z,100628.50
2023-04-05T17:05:49.467Z,100630.50
2023-04-05T17:07:21.421Z,100638.81
2023-04-05T17:08:53.816Z,100628.44
2023-04-05T17:10:25.631Z,100630.50
2023-04-05T17:11:57.477Z,100627.25
2023-04-05T17:13:29.660Z,100633.72
2023-04-05T17:15:01.490Z,100627.78
2023-04-05T17:16:33.487Z,100633.47
2023-04-05T17:18:06.292Z,100633.66
2023-04-05T17:19:38.108Z,100631.25
2023-04-05T17:21:09.986Z,100632.50
2023-04-05T17:22:41.824Z,100636.41
2023-04-05T17:24:13.815Z,100636.75
2023-04-05T17:25:45.689Z,100637.09
2023-04-05T17:27:17.485Z,100633.09
2023-04-05T17:28:49.335Z,100630.84
2023-04-05T17:30:21.324Z,100638.38
2023-04-05T17:31:53.142Z,100633.56
2023-04-05T17:33:24.969Z,100634.03
2023-04-05T17:34:56.842Z,100641.69
2023-04-05T17:36:29.974Z,100641.38
2023-04-05T17:38:03.555Z,100644.63
2023-04-05T17:39:35.377Z,100650.41
2023-04-05T17:41:07.276Z,100647.44
2023-04-05T17:42:39.240Z,100649.78
2023-04-05T17:44:11.047Z,100644.03
2023-04-05T17:45:42.830Z,100645.41
2023-04-05T17:47:14.663Z,100653.00
2023-04-05T17:48:46.532Z,100647.25
2023-04-05T17:50:18.381Z,100655.59
2023-04-05T17:51:50.281Z,100654.25
2023-04-05T17:53:22.264Z,100657.28
2023-04-05T17:54:54.630Z,100657.66
2023-04-05T17:56:26.699Z,100651.81
2023-04-05T17:57:58.489Z,100658.38