createdAt,value
2022-11-05T00:01:10.455Z,4.32
2022-11-05T00:03:36.993Z,4.57
2022-11-05T00:06:03.819Z,3.58
2022-11-05T00:08:30.511Z,3.83
2022-11-05T00:10:57.160Z,4.15
2022-11-05T00:13:25.199Z,4.20
2022-11-05T00:15:52.007Z,3.95
2022-11-05T00:18:18.803Z,4.18
2022-11-05T00:20:45.346Z,4.60
2022-11-05T00:23:12.197Z,4.13
2022-11-05T00:25:38.960Z,4.40
2022-11-05T00:28:05.514Z,4.40
2022-11-05T00:30:33.395Z,3.78
2022-11-05T00:33:01.897Z,4.70
2022-11-05T00:35:28.437Z,4.70
2022-11-05T00:37:54.973Z,4.57
2022-11-05T00:40:21.527Z,3.90
2022-11-05T00:42:48.108Z,4.38
2022-11-05T00:45:14.771Z,4.55
2022-11-05T00:47:42.737Z,3.95
2022-11-05T00:50:09.247Z,4.50
2022-11-05T00:52:35.815Z,4.38
2022-11-05T00:55:02.393Z,4.63
2022-11-05T00:57:28.917Z,3.80
2022-11-05T00:59:55.413Z,4.15
2022-11-05T01:02:22.140Z,3.97
2022-11-05T01:04:50.120Z,3.65
2022-11-05T01:07:16.639Z,4.07
2022-11-05T01:09:43.165Z,3.85
2022-11-05T01:12:09.703Z,4.03
2022-11-05T01:14:36.254Z,3.97
2022-11-05T01:17:02.830Z,3.33
2022-11-05T01:19:29.584Z,3.65
2022-11-05T01:21:57.479Z,3.97
2022-11-05T01:24:24.019Z,4.10
2022-11-05T01:26:50.580Z,3.67
2022-11-05T01:29:17.117Z,3.40
2022-11-05T01:31:43.631Z,3.63
2022-11-05T01:34:10.176Z,3.30
2022-11-05T01:36:36.735Z,3.25
2022-11-05T01:39:04.667Z,2.92
2022-11-05T01:41:31.227Z,3.25
2022-11-05T01:43:59.403Z,3.00
2022-11-05T01:46:29.292Z,2.70
2022-11-05T01:49:03.173Z,2.97
2022-11-05T01:51:30.859Z,3.30
2022-11-05T01:54:01.394Z,3.00
2022-11-05T01:56:32.034Z,2.85
2022-11-05T01:59:01.726Z,3.17
2022-11-05T02:01:28.359Z,3.08
2022-11-05T02:03:59.467Z,3.25
2022-11-05T02:06:30.142Z,3.10
2022-11-05T02:09:01.801Z,3.00
2022-11-05T02:11:29.797Z,3.28
2022-11-05T02:13:56.354Z,3.63
2022-11-05T02:16:36.601Z,3.17
2022-11-05T02:19:24.683Z,2.72
2022-11-05T02:22:28.804Z,2.58
2022-11-05T02:25:21.543Z,2.90
2022-11-05T02:28:11.678Z,2.97
2022-11-05T02:30:49.481Z,2.45
2022-11-05T02:33:31.022Z,2.58
2022-11-05T02:36:16.509Z,3.03
2022-11-05T02:38:53.096Z,2.50
2022-11-05T02:41:27.416Z,2.50
2022-11-05T02:44:06.061Z,2.47
2022-11-05T02:46:40.171Z,2.70
2022-11-05T02:49:18.445Z,3.05
2022-11-05T02:51:51.392Z,2.40
2022-11-05T02:54:23.143Z,2.50
2022-11-05T02:56:52.627Z,2.30
2022-11-05T02:59:19.226Z,2.25
2022-11-05T03:01:48.386Z,2.20
2022-11-05T03:04:19.265Z,2.42
2022-11-05T03:07:17.041Z,2.33
2022-11-05T03:10:13.963Z,2.45
2022-11-05T03:12:52.000Z,2.10
2022-11-05T03:15:30.177Z,2.35
2022-11-05T03:18:07.025Z,2.10
2022-11-05T03:20:37.611Z,2.20
2022-11-05T03:23:12.771Z,2.08
2022-11-05T03:25:47.362Z,2.50
2022-11-05T03:28:16.516Z,1.90
2022-11-05T03:30:44.932Z,3.13
2022-11-05T03:33:17.068Z,2.20
2022-11-05T03:35:47.922Z,1.80
2022-11-05T03:38:20.283Z,2.05
2022-11-05T03:40:49.540Z,2.47
2022-11-05T03:43:17.485Z,2.30
2022-11-05T03:45:47.653Z,2.00
2022-11-05T03:48:18.447Z,4.63
2022-11-05T03:50:52.831Z,2.83
2022-11-05T03:53:25.006Z,2.60
2022-11-05T03:55:59.255Z,1.95
2022-11-05T03:58:26.995Z,2.13
2022-11-05T04:00:53.799Z,2.20
2022-11-05T04:03:21.676Z,2.45
2022-11-05T04:05:48.659Z,2.13
2022-11-05T04:08:15.193Z,2.00
2022-11-05T04:10:43.519Z,2.03
2022-11-05T04:13:15.858Z,2.17
2022-11-05T04:15:42.410Z,1.92
2022-11-05T04:18:08.956Z,2.10
2022-11-05T04:20:36.907Z,2.00
2022-11-05T04:23:05.233Z,2.00
2022-11-05T04:25:31.819Z,1.80
2022-11-05T04:27:59.214Z,2.10
2022-11-05T04:30:26.568Z,2.28
2022-11-05T04:32:58.305Z,2.10
2022-11-05T04:35:25.904Z,2.05
2022-11-05T04:37:53.926Z,2.42
2022-11-05T04:40:20.520Z,2.13
2022-11-05T04:42:47.085Z,2.30
2022-11-05T04:45:13.755Z,2.28
2022-11-05T04:47:40.338Z,2.30
2022-11-05T04:50:07.273Z,2.15
2022-11-05T04:52:33.794Z,2.38
2022-11-05T04:55:01.693Z,2.25
2022-11-05T04:57:28.234Z,2.28
2022-11-05T04:59:54.910Z,2.00
2022-11-05T05:02:21.607Z,1.83
2022-11-05T05:04:48.219Z,2.28
2022-11-05T05:07:14.821Z,2.00
2022-11-05T05:09:41.403Z,2.30
2022-11-05T05:12:09.342Z,2.53
2022-11-05T05:14:36.147Z,2.10
2022-11-05T05:17:02.704Z,2.30
2022-11-05T05:19:29.259Z,2.65
2022-11-05T05:21:55.818Z,2.50
2022-11-05T05:24:22.416Z,2.50
2022-11-05T05:26:49.873Z,2.88
2022-11-05T05:29:18.150Z,3.50
2022-11-05T05:31:44.763Z,3.15
2022-11-05T05:34:12.949Z,2.53
2022-11-05T05:36:39.784Z,3.00
2022-11-05T05:39:07.713Z,3.08
2022-11-05T05:41:34.471Z,3.15
2022-11-05T05:44:01.025Z,3.38
2022-11-05T05:46:28.929Z,3.80
2022-11-05T05:48:55.487Z,3.08
2022-11-05T05:51:22.075Z,3.03
2022-11-05T05:53:48.614Z,2.97
2022-11-05T05:56:15.262Z,3.10
2022-11-05T05:58:41.897Z,3.15
2022-11-05T06:01:17.173Z,3.13
2022-11-05T06:03:47.141Z,3.08
2022-11-05T06:06:15.009Z,2.63
2022-11-05T06:08:42.172Z,2.65
2022-11-05T06:11:08.896Z,2.78
2022-11-05T06:13:36.140Z,2.72
2022-11-05T06:16:04.071Z,2.53
2022-11-05T06:18:31.397Z,2.67
2022-11-05T06:21:03.068Z,2.53
2022-11-05T06:23:30.569Z,2.40
2022-11-05T06:25:59.765Z,2.72
2022-11-05T06:28:26.495Z,2.33
2022-11-05T06:30:53.102Z,2.50
2022-11-05T06:33:19.655Z,2.60
2022-11-05T06:35:46.217Z,2.65
2022-11-05T06:38:14.262Z,2.65
2022-11-05T06:40:40.926Z,2.15
2022-11-05T06:43:07.465Z,2.25
2022-11-05T06:45:34.018Z,2.60
2022-11-05T06:48:00.718Z,3.05
2022-11-05T06:50:28.320Z,2.70
2022-11-05T06:52:55.623Z,2.55
2022-11-05T06:55:23.826Z,2.45
2022-11-05T06:57:50.486Z,2.45
2022-11-05T07:00:17.608Z,2.30
2022-11-05T07:02:44.193Z,2.40
2022-11-05T07:05:10.726Z,2.58
2022-11-05T07:07:37.290Z,2.72
2022-11-05T07:10:04.551Z,2.45
2022-11-05T07:12:32.633Z,2.50
2022-11-05T07:14:59.280Z,2.30
2022-11-05T07:17:26.040Z,2.60
2022-11-05T07:19:52.572Z,2.97
2022-11-05T07:22:19.149Z,2.53
2022-11-05T07:24:45.729Z,3.28
2022-11-05T07:27:12.285Z,2.75
2022-11-05T07:29:40.214Z,2.58
2022-11-05T07:32:06.852Z,2.63
2022-11-05T07:34:33.588Z,2.85
2022-11-05T07:37:00.154Z,2.72
2022-11-05T07:39:26.663Z,5.70
2022-11-05T07:41:53.271Z,7.25
2022-11-05T07:44:19.835Z,8.75
2022-11-05T07:46:47.749Z,9.35
2022-11-05T07:49:23.601Z,7.80
2022-11-05T07:51:50.222Z,7.80
2022-11-05T07:54:16.764Z,6.53
2022-11-05T07:56:43.377Z,7.40
2022-11-05T07:59:09.945Z,5.90
2022-11-05T08:01:36.700Z,6.72
2022-11-05T08:04:04.888Z,6.45
2022-11-05T08:06:31.616Z,6.30
2022-11-05T08:08:58.217Z,6.10
2022-11-05T08:11:24.849Z,6.63
2022-11-05T08:13:51.388Z,6.32
2022-11-05T08:16:17.948Z,6.07
2022-11-05T08:18:44.493Z,6.88
2022-11-05T08:21:12.403Z,5.78
2022-11-05T08:23:38.913Z,7.20
2022-11-05T08:26:05.754Z,6.45
2022-11-05T08:28:32.323Z,6.50
2022-11-05T08:30:59.063Z,7.38
2022-11-05T08:33:26.409Z,7.63
2022-11-05T08:35:53.066Z,7.65
2022-11-05T08:38:21.033Z,7.88
2022-11-05T08:40:55.666Z,8.02
2022-11-05T08:43:22.383Z,8.05
2022-11-05T08:45:49.355Z,8.82
2022-11-05T08:48:17.570Z,7.55
2022-11-05T08:50:45.932Z,7.50
2022-11-05T08:53:13.690Z,9.20
2022-11-05T08:55:41.890Z,8.65
2022-11-05T08:58:11.258Z,8.93
2022-11-05T09:00:38.852Z,9.35
2022-11-05T09:03:07.168Z,8.32
2022-11-05T09:05:35.796Z,8.70
2022-11-05T09:08:02.378Z,7.40
2022-11-05T09:10:28.951Z,7.93
2022-11-05T09:12:56.922Z,7.82
2022-11-05T09:15:23.808Z,7.85
2022-11-05T09:17:50.645Z,8.88
2022-11-05T09:20:17.225Z,8.57
2022-11-05T09:22:43.861Z,8.88
2022-11-05T09:25:10.691Z,8.95
2022-11-05T09:27:37.291Z,8.25
2022-11-05T09:30:06.299Z,7.63
2022-11-05T09:32:33.638Z,9.65
2022-11-05T09:35:00.194Z,8.10
2022-11-05T09:37:26.946Z,8.82
2022-11-05T09:39:53.783Z,9.00
2022-11-05T09:42:23.845Z,7.82
2022-11-05T09:44:54.663Z,8.38
2022-11-05T09:47:29.270Z,7.78
2022-11-05T09:49:58.798Z,8.55
2022-11-05T09:52:27.814Z,8.93
2022-11-05T09:54:55.584Z,8.30
2022-11-05T09:57:25.552Z,7.72
2022-11-05T09:59:54.332Z,8.50
2022-11-05T10:02:26.648Z,8.32
2022-11-05T10:04:56.788Z,7.68
2022-11-05T10:07:26.252Z,9.18
2022-11-05T10:09:57.518Z,8.38
2022-11-05T10:12:28.537Z,8.88
2022-11-05T10:15:04.711Z,8.77
2022-11-05T10:17:39.064Z,9.07
2022-11-05T10:20:14.205Z,9.43
2022-11-05T10:22:43.961Z,7.80
2022-11-05T10:25:17.729Z,8.35
2022-11-05T10:27:50.261Z,7.85
2022-11-05T10:30:16.865Z,7.65
2022-11-05T10:32:46.659Z,7.72
2022-11-05T10:35:15.769Z,7.63
2022-11-05T10:37:42.357Z,7.10
2022-11-05T10:40:16.774Z,7.40
2022-11-05T10:42:54.219Z,7.85
2022-11-05T10:45:29.945Z,8.38
2022-11-05T10:48:16.579Z,7.22
2022-11-05T10:50:44.249Z,7.07
2022-11-05T10:53:14.641Z,7.35
2022-11-05T10:55:44.107Z,7.70
2022-11-05T10:58:19.923Z,7.22
2022-11-05T11:01:01.685Z,7.40
2022-11-05T11:03:35.414Z,7.47
2022-11-05T11:06:05.110Z,8.15
2022-11-05T11:08:35.002Z,7.03
2022-11-05T11:11:03.814Z,7.45
2022-11-05T11:13:49.339Z,7.20
2022-11-05T11:16:20.085Z,6.95
2022-11-05T11:18:53.207Z,6.80
2022-11-05T11:21:20.938Z,7.05
2022-11-05T11:23:54.778Z,7.30
2022-11-05T11:26:23.346Z,6.35
2022-11-05T11:28:57.572Z,5.70
2022-11-05T11:31:26.504Z,5.60
2022-11-05T11:33:58.304Z,6.30
2022-11-05T11:36:31.582Z,6.43
2022-11-05T11:38:59.597Z,6.50
2022-11-05T11:41:30.798Z,7.57
2022-11-05T11:44:02.899Z,6.88
2022-11-05T11:46:32.739Z,6.50
2022-11-05T11:49:01.071Z,6.72
2022-11-05T11:51:33.399Z,6.55
2022-11-05T11:54:01.690Z,6.68
2022-11-05T11:56:29.103Z,6.45
2022-11-05T11:58:57.675Z,7.13
2022-11-05T12:02:06.435Z,6.38
2022-11-05T12:05:10.107Z,5.90
2022-11-05T12:07:48.609Z,5.78
2022-11-05T12:10:28.287Z,5.75
2022-11-05T12:13:11.466Z,5.40
2022-11-05T12:15:49.046Z,5.50
2022-11-05T12:18:25.123Z,5.07
2022-11-05T12:21:05.641Z,4.53
2022-11-05T12:23:47.310Z,5.53
2022-11-05T12:26:23.345Z,4.65
2022-11-05T12:31:58.732Z,4.72
2022-11-05T12:34:42.324Z,4.82
2022-11-05T12:37:22.836Z,4.50
2022-11-05T12:40:01.255Z,6.03
2022-11-05T12:42:41.979Z,8.25
2022-11-05T12:45:22.436Z,6.72
2022-11-05T12:48:16.072Z,5.50
2022-11-05T12:50:45.181Z,4.10
2022-11-05T12:53:35.992Z,5.80
2022-11-05T12:56:11.209Z,4.13
2022-11-05T12:58:42.082Z,5.22
2022-11-05T13:01:13.333Z,6.70
2022-11-05T13:03:44.301Z,8.18
2022-11-05T13:06:14.863Z,9.00
2022-11-05T13:08:50.896Z,4.57
2022-11-05T13:11:23.107Z,4.50
2022-11-05T13:14:06.380Z,4.30
2022-11-05T13:16:35.912Z,4.57
2022-11-05T13:19:12.356Z,4.05
2022-11-05T13:21:40.485Z,4.20
2022-11-05T13:24:16.493Z,4.32
2022-11-05T13:26:48.245Z,5.22
2022-11-05T13:29:19.279Z,5.20
2022-11-05T13:31:51.857Z,5.38
2022-11-05T13:34:18.412Z,6.40
2022-11-05T13:36:52.407Z,5.38
2022-11-05T13:39:24.711Z,4.60
2022-11-05T13:42:07.818Z,4.72
2022-11-05T13:45:02.497Z,4.72
2022-11-05T13:47:55.814Z,5.28
2022-11-05T13:50:44.751Z,5.47
2022-11-05T13:53:58.069Z,4.78
2022-11-05T13:56:50.197Z,4.47
2022-11-05T13:59:58.483Z,4.25
2022-11-05T14:02:28.615Z,4.43
2022-11-05T14:05:01.009Z,4.13
2022-11-05T14:07:30.180Z,3.92
2022-11-05T14:09:59.510Z,4.50
2022-11-05T14:12:31.087Z,3.95
2022-11-05T14:15:02.751Z,4.20
2022-11-05T14:17:34.175Z,4.63
2022-11-05T14:20:25.695Z,5.68
2022-11-05T14:22:53.152Z,4.97
2022-11-05T14:25:59.225Z,5.05
2022-11-05T14:28:44.335Z,5.00
2022-11-05T14:31:47.357Z,5.63
2022-11-05T14:34:22.595Z,5.45
2022-11-05T14:37:14.000Z,4.80
2022-11-05T14:39:41.431Z,4.38
2022-11-05T14:42:15.659Z,4.47
2022-11-05T14:45:00.637Z,5.03
2022-11-05T14:47:30.940Z,4.78
2022-11-05T14:50:01.787Z,4.68
2022-11-05T14:52:28.839Z,5.25
2022-11-05T14:54:57.838Z,4.97
2022-11-05T14:58:01.475Z,5.03
2022-11-05T15:00:49.356Z,4.65
2022-11-05T15:04:02.913Z,4.40
2022-11-05T15:06:32.947Z,3.60
2022-11-05T15:09:25.390Z,4.00
2022-11-05T15:12:02.585Z,4.22
2022-11-05T15:14:33.667Z,3.83
2022-11-05T15:17:14.023Z,3.97
2022-11-05T15:19:42.132Z,3.85
2022-11-05T15:22:20.034Z,5.07
2022-11-05T15:24:47.576Z,7.57
2022-11-05T15:27:19.696Z,7.55
2022-11-05T15:29:46.387Z,8.05
2022-11-05T15:32:17.879Z,6.80
2022-11-05T15:34:52.171Z,8.13
2022-11-05T15:37:22.069Z,9.23
2022-11-05T15:39:50.386Z,6.15
2022-11-05T15:42:19.120Z,7.95
2022-11-05T15:44:47.368Z,7.32
2022-11-05T15:47:22.543Z,7.30
2022-11-05T15:49:51.904Z,8.50
2022-11-05T15:52:20.827Z,7.35
2022-11-05T15:55:07.461Z,8.07
2022-11-05T15:57:39.252Z,8.55
2022-11-05T16:00:17.550Z,8.38
2022-11-05T16:02:51.800Z,7.65
2022-11-05T16:05:18.605Z,7.85
2022-11-05T16:07:46.839Z,7.13
2022-11-05T16:10:19.219Z,7.93
2022-11-05T16:12:45.866Z,7.57
2022-11-05T16:15:22.840Z,8.48
2022-11-05T16:17:54.475Z,7.40
2022-11-05T16:20:25.056Z,6.78
2022-11-05T16:22:53.800Z,6.20
2022-11-05T16:25:23.669Z,7.38
2022-11-05T16:27:50.269Z,8.27
2022-11-05T16:30:18.386Z,9.10
2022-11-05T16:32:45.584Z,9.95
2022-11-05T16:35:19.742Z,9.23
2022-11-05T16:37:51.833Z,7.57
2022-11-05T16:40:21.511Z,6.45
2022-11-05T16:42:48.840Z,5.85
2022-11-05T16:45:17.907Z,7.00
2022-11-05T16:47:45.436Z,7.03
2022-11-05T16:50:23.399Z,5.82
2022-11-05T16:52:50.731Z,6.32
2022-11-05T16:55:18.533Z,7.38
2022-11-05T16:57:48.737Z,7.10
2022-11-05T17:00:18.005Z,7.03
2022-11-05T17:02:45.175Z,7.20
2022-11-05T17:05:19.663Z,5.78
2022-11-05T17:07:46.934Z,7.05
2022-11-05T17:10:13.585Z,8.93
2022-11-05T17:12:41.012Z,8.30
2022-11-05T17:15:18.361Z,8.43
2022-11-05T17:17:45.697Z,6.68
2022-11-05T17:20:20.537Z,5.78
2022-11-05T17:22:48.507Z,6.43
2022-11-05T17:25:15.134Z,6.38
2022-11-05T17:27:41.665Z,6.82
2022-11-05T17:30:10.252Z,6.05
2022-11-05T17:32:36.874Z,6.40
2022-11-05T17:35:03.997Z,6.85
2022-11-05T17:37:30.620Z,6.20
2022-11-05T17:39:58.665Z,5.90
2022-11-05T17:42:25.222Z,6.30
2022-11-05T17:44:51.762Z,5.80
2022-11-05T17:47:18.292Z,6.40
2022-11-05T17:49:44.839Z,6.47
2022-11-05T17:52:11.452Z,6.20
2022-11-05T17:54:38.012Z,5.55
2022-11-05T17:57:05.907Z,5.38
2022-11-05T17:59:32.501Z,5.45
2022-11-05T18:01:59.108Z,5.40
2022-11-05T18:04:25.763Z,4.80
2022-11-05T18:06:52.331Z,5.22
2022-11-05T18:09:18.939Z,4.80
2022-11-05T18:11:45.742Z,4.60
2022-11-05T18:14:13.633Z,4.55
2022-11-05T18:16:40.199Z,4.88
2022-11-05T18:19:06.763Z,4.70
2022-11-05T18:21:33.331Z,5.13
2022-11-05T18:24:03.152Z,4.75
2022-11-05T18:26:29.687Z,4.57
2022-11-05T18:28:56.228Z,4.57
2022-11-05T18:31:24.103Z,4.68
2022-11-05T18:33:51.028Z,4.40
2022-11-05T18:36:17.958Z,4.68
2022-11-05T18:38:44.519Z,4.30
2022-11-05T18:41:11.077Z,3.97
2022-11-05T18:43:37.616Z,4.50
2022-11-05T18:46:04.232Z,4.13
2022-11-05T18:48:32.197Z,4.32
2022-11-05T18:51:01.833Z,4.50
2022-11-05T18:53:28.819Z,4.47
2022-11-05T18:55:55.357Z,4.40
2022-11-05T18:58:21.866Z,4.07
2022-11-05T19:00:48.402Z,4.35
2022-11-05T19:03:14.914Z,4.30
2022-11-05T19:05:42.818Z,4.60
2022-11-05T19:08:09.601Z,4.13
2022-11-05T19:10:39.564Z,4.47
2022-11-05T19:13:06.119Z,4.70
2022-11-05T19:15:32.711Z,4.25
2022-11-05T19:17:59.291Z,3.97
2022-11-05T19:20:26.007Z,4.40
2022-11-05T19:22:53.895Z,4.45
2022-11-05T19:25:20.512Z,4.55
2022-11-05T19:27:47.337Z,4.20
2022-11-05T19:30:13.998Z,4.65
2022-11-05T19:32:40.559Z,5.57
2022-11-05T19:35:07.798Z,6.05
2022-11-05T19:37:34.411Z,4.78
2022-11-05T19:40:02.393Z,5.13
2022-11-05T19:42:28.986Z,4.47
2022-11-05T19:44:55.666Z,4.07
2022-11-05T19:47:22.208Z,4.75
2022-11-05T19:49:48.745Z,4.97
2022-11-05T19:52:15.326Z,6.55
2022-11-05T19:54:42.013Z,6.60
2022-11-05T19:57:09.907Z,5.30
2022-11-05T19:59:36.431Z,4.15
2022-11-05T20:02:03.198Z,5.32
2022-11-05T20:04:30.058Z,4.28
2022-11-05T20:06:56.683Z,4.35
2022-11-05T20:09:23.596Z,4.55
2022-11-05T20:11:51.025Z,4.32
2022-11-05T20:14:18.905Z,4.70
2022-11-05T20:16:46.356Z,4.38
2022-11-05T20:19:15.559Z,4.70
2022-11-05T20:21:42.606Z,4.80
2022-11-05T20:24:11.222Z,4.40
2022-11-05T20:26:37.873Z,4.18
2022-11-05T20:29:04.463Z,4.38
2022-11-05T20:31:32.689Z,5.03
2022-11-05T20:33:59.527Z,5.30
2022-11-05T20:36:26.641Z,4.57
2022-11-05T20:38:55.670Z,4.65
2022-11-05T20:41:22.530Z,4.28
2022-11-05T20:43:49.760Z,4.20
2022-11-05T20:46:19.091Z,4.40
2022-11-05T20:48:47.140Z,4.78
2022-11-05T20:51:19.388Z,4.50
2022-11-05T20:53:46.663Z,4.07
2022-11-05T20:56:16.969Z,4.18
2022-11-05T20:58:43.955Z,3.97
2022-11-05T21:01:12.201Z,4.50
2022-11-05T21:03:39.080Z,4.15
2022-11-05T21:06:07.361Z,4.20
2022-11-05T21:08:34.298Z,4.28
2022-11-05T21:11:01.127Z,4.07
2022-11-05T21:13:27.786Z,4.10
2022-11-05T21:15:56.483Z,4.07
2022-11-05T21:18:25.102Z,4.20
2022-11-05T21:20:52.363Z,6.25
2022-11-05T21:23:20.301Z,4.63
2022-11-05T21:25:47.370Z,3.92
2022-11-05T21:28:15.659Z,4.07
2022-11-05T21:30:44.257Z,4.93
2022-11-05T21:33:11.574Z,4.78
2022-11-05T21:35:39.390Z,4.35
2022-11-05T21:38:06.010Z,4.43
2022-11-05T21:40:33.966Z,4.38
2022-11-05T21:43:00.506Z,4.45
2022-11-05T21:45:27.192Z,4.85
2022-11-05T21:47:53.797Z,4.97
2022-11-05T21:50:22.053Z,4.20
2022-11-05T21:52:48.731Z,4.40
2022-11-05T21:55:15.319Z,4.50
2022-11-05T21:57:43.248Z,4.30
2022-11-05T22:00:11.279Z,4.25
2022-11-05T22:02:38.014Z,4.68
2022-11-05T22:05:06.194Z,4.43
2022-11-05T22:07:34.649Z,4.63
2022-11-05T22:10:02.165Z,4.22
2022-11-05T22:12:29.120Z,4.32
2022-11-05T22:14:57.112Z,4.72
2022-11-05T22:17:24.250Z,4.85
2022-11-05T22:19:51.135Z,4.95
2022-11-05T22:22:17.710Z,5.18
2022-11-05T22:24:44.660Z,4.82
2022-11-05T22:27:13.515Z,5.35
2022-11-05T22:29:40.253Z,5.25
2022-11-05T22:32:10.273Z,4.63
2022-11-05T22:34:36.861Z,5.03
2022-11-05T22:37:03.617Z,5.68
2022-11-05T22:39:30.212Z,4.65
2022-11-05T22:41:57.581Z,4.88
2022-11-05T22:44:25.676Z,5.50
2022-11-05T22:46:52.839Z,7.07
2022-11-05T22:49:21.058Z,6.68
2022-11-05T22:51:47.735Z,6.53
2022-11-05T22:54:14.308Z,7.40
2022-11-05T22:56:42.665Z,6.30
2022-11-05T22:59:12.583Z,5.13
2022-11-05T23:01:39.436Z,5.35
2022-11-05T23:04:06.074Z,5.65
2022-11-05T23:06:34.285Z,4.93
2022-11-05T23:09:01.796Z,5.38
2022-11-05T23:11:28.368Z,5.47
2022-11-05T23:13:55.966Z,5.57
2022-11-05T23:16:22.537Z,6.88
2022-11-05T23:18:49.088Z,6.82
2022-11-05T23:21:19.224Z,5.28
2022-11-05T23:23:50.676Z,5.45
2022-11-05T23:26:17.244Z,5.88
2022-11-05T23:28:44.215Z,5.35
2022-11-05T23:31:10.759Z,7.03
2022-11-05T23:33:37.353Z,6.60
2022-11-05T23:36:04.198Z,6.38
2022-11-05T23:38:30.736Z,6.05
2022-11-05T23:41:01.197Z,6.35
2022-11-05T23:43:27.793Z,5.75
2022-11-05T23:45:54.433Z,5.82
2022-11-05T23:48:25.969Z,6.32
2022-11-05T23:50:58.472Z,5.70
2022-11-05T23:53:25.948Z,6.13
2022-11-05T23:55:52.783Z,5.72
2022-11-05T23:58:20.780Z,5.97
