createdAt,value
2022-08-26T00:01:13.772Z,7.03
2022-08-26T00:05:58.850Z,6.67
2022-08-26T00:10:43.150Z,5.83
2022-08-26T00:15:27.685Z,5.73
2022-08-26T00:20:14.312Z,6.90
2022-08-26T00:24:59.702Z,6.23
2022-08-26T00:29:43.269Z,6.47
2022-08-26T00:34:26.992Z,6.23
2022-08-26T00:39:11.098Z,6.17
2022-08-26T00:43:56.265Z,6.13
2022-08-26T00:48:44.090Z,6.60
2022-08-26T00:53:32.153Z,6.80
2022-08-26T00:58:15.835Z,5.83
2022-08-26T01:03:05.288Z,5.53
2022-08-26T01:07:51.495Z,5.63
2022-08-26T01:12:40.303Z,5.63
2022-08-26T01:17:24.482Z,6.50
2022-08-26T01:22:15.345Z,7.20
2022-08-26T01:27:03.620Z,7.17
2022-08-26T01:31:50.896Z,6.90
2022-08-26T01:36:35.153Z,7.53
2022-08-26T01:41:19.826Z,7.00
2022-08-26T01:46:13.408Z,6.30
2022-08-26T01:50:57.704Z,6.13
2022-08-26T01:55:45.023Z,5.57
2022-08-26T02:00:29.004Z,5.87
2022-08-26T02:05:18.567Z,5.97
2022-08-26T02:10:02.246Z,5.83
2022-08-26T02:14:52.156Z,6.57
2022-08-26T02:19:40.606Z,5.53
2022-08-26T02:24:27.856Z,5.87
2022-08-26T02:29:17.839Z,5.70
2022-08-26T02:34:10.770Z,5.90
2022-08-26T02:38:54.594Z,5.83
2022-08-26T02:43:40.823Z,6.43
2022-08-26T02:48:25.280Z,6.20
2022-08-26T02:53:10.144Z,5.23
2022-08-26T02:57:54.218Z,6.27
2022-08-26T03:02:40.341Z,5.63
2022-08-26T03:07:24.954Z,5.50
2022-08-26T03:12:09.508Z,5.67
2022-08-26T03:16:54.589Z,5.40
2022-08-26T03:21:40.321Z,6.10
2022-08-26T03:26:25.124Z,5.90
2022-08-26T03:31:08.605Z,5.73
2022-08-26T03:35:52.444Z,6.00
2022-08-26T03:40:38.059Z,6.00
2022-08-26T03:45:22.450Z,5.80
2022-08-26T03:50:06.754Z,6.87
2022-08-26T03:54:50.385Z,6.43
2022-08-26T03:59:35.313Z,6.63
2022-08-26T04:04:22.611Z,6.73
2022-08-26T04:09:10.871Z,6.43
2022-08-26T04:13:54.553Z,6.67
2022-08-26T04:18:40.611Z,6.77
2022-08-26T04:23:30.380Z,8.47
2022-08-26T04:28:15.045Z,7.87
2022-08-26T04:32:58.593Z,6.37
2022-08-26T04:37:44.186Z,7.90
2022-08-26T04:42:27.764Z,7.33
2022-08-26T04:47:11.388Z,7.33
2022-08-26T04:51:55.820Z,7.17
2022-08-26T04:56:43.142Z,6.63
2022-08-26T05:01:26.848Z,7.23
2022-08-26T05:06:12.525Z,6.73
2022-08-26T05:10:56.920Z,8.00
2022-08-26T05:15:42.148Z,7.83
2022-08-26T05:20:26.053Z,7.43
2022-08-26T05:25:10.675Z,7.63
2022-08-26T05:29:58.633Z,7.37
2022-08-26T05:34:43.675Z,7.70
2022-08-26T05:39:27.287Z,7.67
2022-08-26T05:44:12.848Z,6.37
2022-08-26T05:48:58.413Z,5.87
2022-08-26T05:53:54.723Z,6.40
2022-08-26T05:58:40.502Z,6.63
2022-08-26T06:03:24.016Z,6.10
2022-08-26T06:08:14.596Z,6.82
2022-08-26T06:13:03.231Z,5.65
2022-08-26T06:17:53.069Z,5.45
2022-08-26T06:22:53.970Z,4.82
2022-08-26T06:27:38.072Z,4.88
2022-08-26T06:32:24.440Z,4.47
2022-08-26T06:37:09.027Z,4.38
2022-08-26T06:41:52.674Z,4.25
2022-08-26T06:46:36.789Z,5.13
2022-08-26T06:51:24.952Z,6.50
2022-08-26T06:56:10.714Z,7.75
2022-08-26T07:01:00.671Z,6.28
2022-08-26T07:05:46.711Z,6.38
2022-08-26T07:10:34.573Z,5.20
2022-08-26T07:15:19.998Z,5.45
2022-08-26T07:20:11.959Z,5.88
2022-08-26T07:24:55.637Z,5.60
2022-08-26T07:29:45.894Z,5.40
2022-08-26T07:34:29.660Z,4.18
2022-08-26T07:39:13.265Z,3.15
2022-08-26T07:43:56.803Z,3.50
2022-08-26T07:48:46.169Z,4.20
2022-08-26T07:53:30.085Z,3.30
2022-08-26T07:58:13.634Z,3.78
2022-08-26T08:02:57.301Z,3.70
2022-08-26T08:07:44.891Z,3.95
2022-08-26T08:12:29.321Z,3.83
2022-08-26T08:17:13.027Z,4.18
2022-08-26T08:21:56.655Z,3.88
2022-08-26T08:26:42.006Z,3.78
2022-08-26T08:31:52.454Z,3.53
2022-08-26T08:36:36.134Z,4.53
2022-08-26T08:41:38.726Z,3.85
2022-08-26T08:46:24.657Z,3.78
2022-08-26T08:51:22.913Z,4.38
2022-08-26T08:56:17.735Z,3.58
2022-08-26T09:01:06.119Z,3.53
2022-08-26T09:05:55.713Z,3.60
2022-08-26T09:10:43.143Z,4.03
2022-08-26T09:15:33.704Z,3.80
2022-08-26T09:20:24.825Z,3.95
2022-08-26T09:25:13.713Z,4.22
2022-08-26T09:30:01.207Z,3.88
2022-08-26T09:34:56.941Z,4.07
2022-08-26T09:39:41.093Z,3.63
2022-08-26T09:44:26.208Z,3.58
2022-08-26T09:49:35.573Z,3.80
2022-08-26T09:54:30.119Z,3.72
2022-08-26T09:59:15.065Z,3.75
2022-08-26T10:04:10.027Z,3.80
2022-08-26T10:08:57.079Z,3.60
2022-08-26T10:13:46.211Z,3.40
2022-08-26T10:18:34.283Z,3.50
2022-08-26T10:23:24.372Z,3.83
2022-08-26T10:28:13.593Z,4.10
2022-08-26T10:33:04.445Z,3.45
2022-08-26T10:37:55.370Z,4.10
2022-08-26T10:42:47.782Z,4.38
2022-08-26T10:47:37.295Z,3.92
2022-08-26T10:52:30.181Z,3.70
2022-08-26T10:57:21.067Z,3.97
2022-08-26T11:02:12.958Z,4.20
2022-08-26T11:07:30.218Z,4.00
2022-08-26T11:12:49.287Z,3.88
2022-08-26T11:18:00.473Z,3.90
2022-08-26T11:22:47.898Z,3.75
2022-08-26T11:28:05.938Z,3.97
2022-08-26T11:32:52.328Z,4.40
2022-08-26T11:37:44.009Z,3.45
2022-08-26T11:42:34.584Z,4.40
2022-08-26T11:47:28.785Z,4.20
2022-08-26T11:52:20.882Z,3.50
2022-08-26T11:57:09.341Z,3.90
2022-08-26T12:01:57.676Z,5.15
2022-08-26T12:06:49.219Z,3.28
2022-08-26T12:11:36.325Z,3.10
2022-08-26T12:16:25.831Z,3.03
2022-08-26T12:21:16.549Z,3.35
2022-08-26T12:26:08.865Z,5.10
2022-08-26T12:31:04.814Z,3.33
2022-08-26T12:35:54.210Z,3.50
2022-08-26T12:40:43.779Z,3.80
2022-08-26T12:45:32.779Z,3.90
2022-08-26T12:50:20.636Z,3.30
2022-08-26T12:55:08.616Z,3.90
2022-08-26T12:59:52.281Z,5.32
2022-08-26T13:04:39.762Z,3.80
2022-08-26T13:09:32.792Z,4.05
2022-08-26T13:14:23.912Z,4.72
2022-08-26T13:19:10.281Z,4.35
2022-08-26T13:23:55.266Z,4.72
2022-08-26T13:28:39.223Z,3.97
2022-08-26T13:33:24.417Z,3.88
2022-08-26T13:38:32.923Z,4.50
2022-08-26T13:43:17.711Z,3.58
2022-08-26T13:48:01.582Z,3.80
2022-08-26T13:52:46.939Z,4.10
2022-08-26T13:57:31.618Z,3.90
2022-08-26T14:02:15.490Z,4.25
2022-08-26T14:06:59.400Z,3.70
2022-08-26T14:11:53.884Z,3.95
2022-08-26T14:16:58.861Z,3.50
2022-08-26T14:21:44.002Z,3.65
2022-08-26T14:26:29.656Z,4.25
2022-08-26T14:31:15.694Z,3.80
2022-08-26T14:36:19.603Z,4.03
2022-08-26T14:41:04.882Z,3.90
2022-08-26T14:45:48.788Z,4.15
2022-08-26T14:50:34.043Z,3.80
2022-08-26T14:55:17.945Z,4.05
2022-08-26T15:00:01.715Z,4.47
2022-08-26T15:04:45.866Z,4.22
2022-08-26T15:09:33.464Z,4.10
2022-08-26T15:14:19.559Z,4.15
2022-08-26T15:19:04.965Z,3.97
2022-08-26T15:23:49.188Z,4.47
2022-08-26T15:28:35.201Z,3.70
2022-08-26T15:33:19.522Z,3.58
2022-08-26T15:38:03.256Z,3.15
2022-08-26T15:42:47.550Z,3.40
2022-08-26T15:48:00.716Z,3.65
2022-08-26T15:52:43.796Z,4.00
2022-08-26T15:57:27.792Z,3.83
2022-08-26T16:02:11.647Z,4.78
2022-08-26T16:06:57.134Z,4.93
2022-08-26T16:11:41.451Z,4.80
2022-08-26T16:16:26.747Z,4.25
2022-08-26T16:21:13.242Z,7.32
2022-08-26T16:26:00.459Z,4.30
2022-08-26T16:30:46.618Z,5.05
2022-08-26T16:35:30.317Z,4.20
2022-08-26T16:40:14.261Z,4.97
2022-08-26T16:45:00.054Z,4.68
2022-08-26T16:49:44.544Z,4.53
2022-08-26T16:54:28.454Z,4.85
2022-08-26T16:59:12.878Z,5.20
2022-08-26T17:03:58.472Z,5.18
2022-08-26T17:08:44.123Z,4.88
2022-08-26T17:13:35.363Z,4.63
2022-08-26T17:18:20.457Z,4.28
2022-08-26T17:23:06.273Z,3.05
2022-08-26T17:27:50.600Z,2.90
2022-08-26T17:32:34.776Z,3.72
2022-08-26T17:37:19.335Z,3.40
2022-08-26T17:42:05.649Z,3.45
2022-08-26T17:46:49.828Z,3.45
2022-08-26T17:51:33.947Z,3.80
2022-08-26T17:56:21.177Z,6.13
2022-08-26T18:01:08.914Z,6.53
2022-08-26T18:05:54.496Z,7.47
2022-08-26T18:10:39.004Z,7.93
2022-08-26T18:15:24.069Z,6.25
2022-08-26T18:20:16.419Z,5.28
2022-08-26T18:25:00.685Z,5.78
2022-08-26T18:29:46.978Z,6.32
2022-08-26T18:34:31.950Z,6.47
2022-08-26T18:39:19.459Z,5.80
2022-08-26T18:44:13.283Z,5.03
2022-08-26T18:48:58.861Z,6.05
2022-08-26T18:53:42.913Z,5.60
2022-08-26T18:58:28.773Z,5.40
2022-08-26T19:03:18.410Z,6.65
2022-08-26T19:08:04.511Z,8.23
2022-08-26T19:12:51.950Z,8.45
2022-08-26T19:17:37.954Z,4.78
2022-08-26T19:22:23.042Z,4.70
2022-08-26T19:27:11.646Z,4.10
2022-08-26T19:32:00.607Z,4.80
2022-08-26T19:36:46.830Z,5.50
2022-08-26T19:41:37.204Z,5.65
2022-08-26T19:46:25.119Z,5.10
2022-08-26T19:51:10.171Z,3.67
2022-08-26T19:55:56.010Z,3.43
2022-08-26T20:00:43.167Z,4.43
2022-08-26T20:05:28.992Z,5.50
2022-08-26T20:10:14.664Z,6.20
2022-08-26T20:15:00.334Z,6.75
2022-08-26T20:20:01.889Z,6.10
2022-08-26T20:24:46.945Z,6.35
2022-08-26T20:29:31.069Z,5.80
2022-08-26T20:34:19.240Z,5.43
2022-08-26T20:39:03.239Z,3.58
2022-08-26T20:43:47.683Z,3.63
2022-08-26T20:48:32.177Z,3.35
2022-08-26T20:53:18.284Z,3.55
2022-08-26T20:58:03.111Z,3.75
2022-08-26T21:02:47.246Z,3.85
2022-08-26T21:07:30.984Z,4.03
2022-08-26T21:12:16.326Z,3.65
2022-08-26T21:16:59.911Z,3.97
2022-08-26T21:21:44.746Z,4.93
2022-08-26T21:26:28.642Z,5.05
2022-08-26T21:31:17.417Z,5.18
2022-08-26T21:36:01.480Z,5.50
2022-08-26T21:40:45.209Z,5.43
2022-08-26T21:45:28.817Z,5.95
2022-08-26T21:50:13.963Z,6.78
2022-08-26T21:55:01.327Z,7.10
2022-08-26T21:59:45.027Z,7.25
2022-08-26T22:04:29.329Z,6.38
2022-08-26T22:09:15.884Z,7.57
2022-08-26T22:13:59.645Z,7.43
2022-08-26T22:18:44.046Z,6.20
2022-08-26T22:23:28.440Z,6.03
2022-08-26T22:28:13.625Z,5.22
2022-08-26T22:32:57.412Z,4.97
2022-08-26T22:37:41.157Z,4.78
2022-08-26T22:42:24.792Z,4.68
2022-08-26T22:47:09.835Z,5.70
2022-08-26T22:51:53.464Z,5.68
2022-08-26T22:56:38.212Z,6.20
2022-08-26T23:01:21.898Z,5.85
2022-08-26T23:06:09.697Z,5.88
2022-08-26T23:10:53.852Z,5.20
2022-08-26T23:15:37.960Z,5.03
2022-08-26T23:20:25.848Z,5.05
2022-08-26T23:25:11.794Z,5.13
2022-08-26T23:29:55.612Z,5.73
2022-08-26T23:34:59.044Z,5.80
2022-08-26T23:39:42.802Z,6.17
2022-08-26T23:44:28.751Z,5.50
2022-08-26T23:49:12.433Z,5.47
2022-08-26T23:53:56.157Z,4.90
2022-08-26T23:58:39.728Z,4.65
