createdAt,value
2018-12-04T00:00:47.681Z,98.69
2018-12-04T00:03:54.504Z,98.01
2018-12-04T00:07:01.217Z,97.92
2018-12-04T00:10:16.810Z,98.23
2018-12-04T00:13:23.538Z,97.84
2018-12-04T00:16:30.374Z,97.98
2018-12-04T00:19:47.913Z,98.11
2018-12-04T00:22:54.630Z,98.40
2018-12-04T00:26:01.350Z,98.13
2018-12-04T00:29:17.066Z,98.02
2018-12-04T00:32:24.033Z,98.63
2018-12-04T00:35:30.990Z,98.66
2018-12-04T00:38:37.718Z,98.10
2018-12-04T00:41:44.334Z,98.23
2018-12-04T00:44:51.158Z,97.87
2018-12-04T00:47:57.874Z,97.83
2018-12-04T00:51:16.894Z,97.98
2018-12-04T00:54:23.878Z,97.97
2018-12-04T00:57:30.605Z,98.12
2018-12-04T01:00:46.059Z,98.76
2018-12-04T01:03:52.773Z,98.47
2018-12-04T01:07:00.034Z,98.29
2018-12-04T01:10:07.355Z,98.07
2018-12-04T01:13:14.082Z,98.56
2018-12-04T01:16:29.586Z,98.48
2018-12-04T01:19:36.406Z,98.71
2018-12-04T01:22:43.228Z,98.42
2018-12-04T01:25:50.302Z,98.78
2018-12-04T01:29:09.434Z,98.58
2018-12-04T01:32:16.512Z,98.59
2018-12-04T01:35:23.341Z,99.11
2018-12-04T01:38:30.213Z,98.81
2018-12-04T01:41:45.818Z,98.46
2018-12-04T01:44:52.542Z,99.19
2018-12-04T01:47:59.272Z,99.25
2018-12-04T01:51:18.434Z,98.56
2018-12-04T01:54:25.189Z,98.71
2018-12-04T01:57:32.167Z,98.95
2018-12-04T02:00:47.609Z,98.71
2018-12-04T02:03:54.553Z,98.77
2018-12-04T02:07:01.275Z,99.22
2018-12-04T02:10:16.734Z,99.28
2018-12-04T02:13:23.470Z,99.25
2018-12-04T02:16:30.302Z,98.72
2018-12-04T02:19:45.858Z,98.83
2018-12-04T02:22:52.468Z,98.65
2018-12-04T02:26:11.314Z,98.76
2018-12-04T02:29:18.050Z,98.65
2018-12-04T02:32:24.791Z,98.57
2018-12-04T02:35:40.473Z,98.73
2018-12-04T02:38:47.326Z,98.64
2018-12-04T02:41:54.211Z,98.62
2018-12-04T02:45:01.168Z,98.33
2018-12-04T02:48:08.410Z,98.60
2018-12-04T02:51:16.339Z,98.61
2018-12-04T02:54:23.063Z,98.52
2018-12-04T02:57:38.373Z,98.08
2018-12-04T03:00:45.098Z,98.33
2018-12-04T03:03:53.886Z,98.36
2018-12-04T03:07:00.847Z,98.12
2018-12-04T03:10:08.291Z,98.33
2018-12-04T03:13:15.339Z,98.38
2018-12-04T03:16:40.096Z,98.83
2018-12-04T03:19:46.840Z,98.70
2018-12-04T03:22:54.390Z,98.62
2018-12-04T03:26:01.129Z,98.28
2018-12-04T03:29:07.974Z,99.02
2018-12-04T03:32:27.167Z,98.89
2018-12-04T03:35:34.337Z,98.76
2018-12-04T03:38:41.316Z,98.64
2018-12-04T03:41:48.038Z,98.46
2018-12-04T03:45:07.731Z,98.38
2018-12-04T03:48:29.367Z,98.78
2018-12-04T03:51:36.326Z,98.67
2018-12-04T03:54:43.561Z,98.38
2018-12-04T03:57:50.283Z,99.06
2018-12-04T04:00:58.125Z,99.17
2018-12-04T04:04:05.273Z,98.97
2018-12-04T04:07:12.008Z,98.75
2018-12-04T04:10:27.294Z,99.24
2018-12-04T04:13:34.025Z,98.92
2018-12-04T04:16:41.191Z,98.89
2018-12-04T04:19:48.345Z,98.75
2018-12-04T04:22:55.187Z,98.77
2018-12-04T04:26:14.330Z,99.35
2018-12-04T04:29:21.571Z,98.85
2018-12-04T04:32:28.426Z,98.73
2018-12-04T04:35:35.295Z,99.14
2018-12-04T04:38:50.712Z,98.68
2018-12-04T04:41:57.678Z,98.59
2018-12-04T04:45:05.315Z,98.99
2018-12-04T04:48:12.040Z,98.87
2018-12-04T04:51:19.003Z,99.02
2018-12-04T04:54:25.838Z,99.02
2018-12-04T04:57:44.950Z,98.52
2018-12-04T05:00:51.723Z,99.23
2018-12-04T05:03:58.737Z,99.03
2018-12-04T05:07:14.155Z,98.97
2018-12-04T05:10:21.193Z,99.08
2018-12-04T05:13:27.927Z,98.59
2018-12-04T05:16:34.792Z,98.86
2018-12-04T05:19:50.440Z,98.95
2018-12-04T05:22:57.161Z,98.51
2018-12-04T05:26:03.898Z,98.99
2018-12-04T05:29:25.543Z,98.75
2018-12-04T05:32:32.390Z,98.65
2018-12-04T05:35:39.025Z,98.62
2018-12-04T05:38:54.663Z,99.10
2018-12-04T05:42:00.596Z,98.86
2018-12-04T05:45:08.447Z,98.84
2018-12-04T05:48:15.524Z,98.54
2018-12-04T05:51:22.484Z,98.38
2018-12-04T05:54:41.702Z,98.36
2018-12-04T05:57:48.454Z,98.85
2018-12-04T06:00:55.186Z,98.81
2018-12-04T06:04:18.858Z,98.60
2018-12-04T06:07:25.014Z,98.33
2018-12-04T06:10:31.754Z,98.62
2018-12-04T06:13:38.487Z,98.52
2018-12-04T06:16:45.748Z,98.50
2018-12-04T06:19:51.670Z,98.38
2018-12-04T06:22:58.398Z,98.51
2018-12-04T06:26:05.574Z,98.25
2018-12-04T06:29:12.734Z,98.28
2018-12-04T06:32:29.587Z,98.90
2018-12-04T06:35:36.843Z,98.79
2018-12-04T06:38:43.013Z,98.74
2018-12-04T06:41:51.010Z,98.49
2018-12-04T06:44:57.986Z,98.85
2018-12-04T06:48:05.139Z,98.69
2018-12-04T06:51:11.872Z,98.62
2018-12-04T06:54:27.503Z,98.41
2018-12-04T06:57:43.814Z,98.84
2018-12-04T07:00:50.789Z,98.71
2018-12-04T07:04:10.861Z,98.60
2018-12-04T07:07:17.122Z,98.87
2018-12-04T07:10:32.798Z,98.59
2018-12-04T07:13:39.526Z,98.42
2018-12-04T07:16:46.895Z,98.09
2018-12-04T07:19:53.809Z,98.41
2018-12-04T07:23:00.838Z,98.42
2018-12-04T07:26:19.839Z,97.96
2018-12-04T07:29:26.683Z,97.84
2018-12-04T07:32:48.889Z,97.91
2018-12-04T07:35:55.546Z,98.58
2018-12-04T07:39:14.362Z,98.17
2018-12-04T07:42:21.130Z,98.28
2018-12-04T07:45:27.272Z,98.44
2018-12-04T07:48:33.234Z,98.30
2018-12-04T07:51:39.972Z,98.57
2018-12-04T07:54:46.710Z,98.42
2018-12-04T07:57:53.450Z,98.27
2018-12-04T08:01:09.171Z,98.62
2018-12-04T08:04:15.887Z,98.25
2018-12-04T08:07:22.615Z,98.48
2018-12-04T08:10:41.283Z,98.29
2018-12-04T08:13:47.898Z,98.55
2018-12-04T08:16:54.835Z,98.52
2018-12-04T08:20:10.459Z,98.71
2018-12-04T08:23:17.190Z,98.06
2018-12-04T08:26:24.577Z,98.47
2018-12-04T08:29:30.507Z,98.64
2018-12-04T08:32:38.362Z,98.35
2018-12-04T08:35:53.969Z,98.09
2018-12-04T08:38:59.894Z,97.94
2018-12-04T08:42:07.984Z,97.90
2018-12-04T08:45:14.776Z,97.98
2018-12-04T08:48:33.810Z,98.41
2018-12-04T08:51:40.565Z,98.08
2018-12-04T08:54:47.537Z,97.77
2018-12-04T08:58:06.554Z,98.00
2018-12-04T09:01:13.503Z,97.92
2018-12-04T09:04:20.340Z,98.20
2018-12-04T09:07:36.119Z,97.87
2018-12-04T09:10:43.274Z,98.45
2018-12-04T09:13:50.533Z,97.88
2018-12-04T09:16:57.267Z,97.91
2018-12-04T09:20:06.378Z,98.21
2018-12-04T09:23:13.247Z,97.89
2018-12-04T09:26:19.404Z,97.39
2018-12-04T09:29:40.765Z,97.72
2018-12-04T09:32:57.057Z,97.56
2018-12-04T09:36:02.991Z,97.93
2018-12-04T09:39:09.966Z,98.07
2018-12-04T09:42:16.703Z,97.86
2018-12-04T09:45:23.863Z,97.73
2018-12-04T09:48:30.487Z,97.44
2018-12-04T09:51:46.206Z,98.00
2018-12-04T09:54:52.940Z,97.70
2018-12-04T09:57:59.666Z,97.57
2018-12-04T10:01:15.682Z,97.31
2018-12-04T10:04:22.598Z,97.31
2018-12-04T10:07:29.325Z,97.53
2018-12-04T10:10:36.047Z,97.67
2018-12-04T10:13:51.644Z,97.47
2018-12-04T10:16:58.397Z,97.57
2018-12-04T10:20:07.899Z,97.43
2018-12-04T10:23:14.626Z,97.41
2018-12-04T10:26:21.755Z,97.42
2018-12-04T10:29:28.478Z,97.51
2018-12-04T10:32:53.878Z,97.88
2018-12-04T10:36:00.726Z,97.40
2018-12-04T10:39:07.902Z,97.42
2018-12-04T10:42:14.651Z,97.25
2018-12-04T10:45:20.584Z,97.06
2018-12-04T10:48:35.857Z,96.98
2018-12-04T10:51:41.779Z,97.17
2018-12-04T10:54:48.519Z,97.35
2018-12-04T10:57:55.356Z,97.55
2018-12-04T11:01:06.253Z,97.14
2018-12-04T11:04:12.981Z,97.30
2018-12-04T11:07:19.967Z,96.69
2018-12-04T11:10:35.377Z,97.00
2018-12-04T11:13:55.235Z,96.64
2018-12-04T11:17:02.095Z,96.67
2018-12-04T11:20:10.119Z,96.19
2018-12-04T11:23:17.141Z,96.24
2018-12-04T11:26:23.908Z,96.17
2018-12-04T11:29:30.652Z,96.05
2018-12-04T11:32:46.018Z,96.58
2018-12-04T11:35:53.123Z,96.23
2018-12-04T11:38:59.954Z,96.15
2018-12-04T11:42:06.679Z,96.23
2018-12-04T11:45:22.342Z,96.26
2018-12-04T11:48:29.164Z,96.50
2018-12-04T11:51:36.083Z,96.53
2018-12-04T11:55:00.499Z,96.22
2018-12-04T11:58:07.251Z,96.32
2018-12-04T12:01:18.141Z,96.48
2018-12-04T12:04:24.892Z,96.19
2018-12-04T12:07:31.651Z,96.19
2018-12-04T12:10:47.282Z,96.30
2018-12-04T12:13:54.252Z,96.34
2018-12-04T12:17:00.871Z,96.20
2018-12-04T12:20:19.939Z,96.18
2018-12-04T12:23:26.788Z,96.12
2018-12-04T12:26:33.527Z,96.01
2018-12-04T12:29:49.099Z,95.80
2018-12-04T12:32:55.930Z,96.30
2018-12-04T12:36:03.084Z,95.93
2018-12-04T12:39:10.024Z,95.94
2018-12-04T12:42:25.406Z,96.16
2018-12-04T12:45:32.587Z,95.89
2018-12-04T12:48:39.678Z,96.02
2018-12-04T12:51:46.400Z,95.70
2018-12-04T12:54:53.222Z,95.68
2018-12-04T12:58:12.470Z,95.81
2018-12-04T13:01:19.222Z,95.61
2018-12-04T13:04:26.066Z,95.97
2018-12-04T13:07:45.158Z,96.10
2018-12-04T13:10:52.141Z,95.98
2018-12-04T13:13:59.249Z,96.15
2018-12-04T13:17:06.020Z,96.02
2018-12-04T13:20:21.921Z,95.63
2018-12-04T13:23:41.374Z,95.25
2018-12-04T13:26:48.111Z,95.40
2018-12-04T13:29:54.866Z,95.47
2018-12-04T13:33:20.061Z,95.62
2018-12-04T13:36:27.023Z,95.64
2018-12-04T13:39:33.777Z,95.43
2018-12-04T13:42:40.876Z,95.12
2018-12-04T13:45:56.400Z,95.23
2018-12-04T13:49:03.345Z,95.67
2018-12-04T13:52:10.363Z,95.36
2018-12-04T13:55:17.339Z,95.22
2018-12-04T13:58:23.602Z,94.93
2018-12-04T14:01:30.559Z,95.15
2018-12-04T14:04:37.541Z,95.07
2018-12-04T14:07:44.520Z,95.25
2018-12-04T14:10:51.461Z,95.00
2018-12-04T14:14:12.666Z,94.89
2018-12-04T14:17:19.635Z,95.07
2018-12-04T14:20:26.706Z,95.29
2018-12-04T14:23:32.646Z,94.85
2018-12-04T14:26:39.642Z,94.63
2018-12-04T14:29:46.619Z,95.02
2018-12-04T14:32:53.581Z,94.95
2018-12-04T14:36:09.059Z,94.75
2018-12-04T14:39:16.088Z,94.83
2018-12-04T14:42:23.067Z,94.69
2018-12-04T14:45:29.859Z,95.27
2018-12-04T14:48:48.938Z,94.70
2018-12-04T14:51:56.089Z,94.61
2018-12-04T14:55:03.465Z,94.83
2018-12-04T14:58:10.374Z,94.56
2018-12-04T15:01:17.390Z,94.84
2018-12-04T15:04:24.983Z,94.95
2018-12-04T15:07:31.748Z,94.96
2018-12-04T15:10:38.694Z,94.48
2018-12-04T15:13:45.721Z,94.45
2018-12-04T15:17:06.863Z,94.08
2018-12-04T15:20:13.750Z,93.99
2018-12-04T15:23:20.694Z,94.43
2018-12-04T15:26:36.001Z,94.39
2018-12-04T15:29:42.748Z,94.48
2018-12-04T15:32:49.603Z,94.46
2018-12-04T15:36:08.666Z,94.15
2018-12-04T15:39:24.978Z,94.34
2018-12-04T15:42:31.755Z,94.40
2018-12-04T15:45:38.683Z,94.01
2018-12-04T15:48:57.678Z,94.61
2018-12-04T15:52:05.189Z,94.59
2018-12-04T15:55:21.215Z,94.71
2018-12-04T15:58:28.350Z,94.81
2018-12-04T16:01:35.178Z,94.62
2018-12-04T16:04:42.426Z,94.95
2018-12-04T16:07:49.145Z,94.80
2018-12-04T16:11:05.133Z,94.45
2018-12-04T16:14:24.046Z,94.24
2018-12-04T16:17:30.770Z,94.57
2018-12-04T16:20:37.613Z,94.38
2018-12-04T16:23:53.146Z,94.80
2018-12-04T16:27:00.206Z,94.43
2018-12-04T16:30:09.350Z,94.85
2018-12-04T16:33:16.326Z,94.71
2018-12-04T16:36:23.366Z,94.77
2018-12-04T16:39:30.095Z,94.75
2018-12-04T16:42:36.213Z,94.65
2018-12-04T16:45:43.639Z,94.86
2018-12-04T16:48:50.990Z,94.83
2018-12-04T16:51:57.721Z,94.92
2018-12-04T16:55:05.435Z,94.77
2018-12-04T16:58:12.066Z,94.46
2018-12-04T17:01:19.184Z,94.75
2018-12-04T17:04:25.903Z,95.09
2018-12-04T17:07:41.495Z,94.63
2018-12-04T17:10:48.234Z,95.13
2018-12-04T17:13:54.976Z,95.34
2018-12-04T17:17:14.158Z,95.16
2018-12-04T17:20:20.903Z,95.40
2018-12-04T17:23:27.658Z,95.38
2018-12-04T17:26:52.827Z,95.29
2018-12-04T17:29:58.797Z,95.16
2018-12-04T17:33:06.099Z,95.59
2018-12-04T17:36:21.950Z,95.53
2018-12-04T17:39:28.678Z,95.11
2018-12-04T17:42:35.431Z,95.40
2018-12-04T17:46:02.967Z,95.30
2018-12-04T17:49:09.654Z,95.05
2018-12-04T17:52:16.303Z,95.82
2018-12-04T17:55:41.280Z,95.41
2018-12-04T17:58:48.275Z,95.25
2018-12-04T18:01:55.359Z,95.86
2018-12-04T18:05:01.294Z,95.21
2018-12-04T18:08:08.048Z,95.36
2018-12-04T18:11:15.126Z,95.68
2018-12-04T18:14:21.994Z,95.49
2018-12-04T18:17:39.950Z,95.50
2018-12-04T18:20:46.890Z,95.73
2018-12-04T18:23:53.638Z,95.66
2018-12-04T18:27:00.806Z,95.48
2018-12-04T18:30:08.459Z,95.84
2018-12-04T18:33:15.126Z,95.44
2018-12-04T18:36:30.393Z,95.42
2018-12-04T18:39:37.557Z,95.27
2018-12-04T18:42:44.289Z,95.65
2018-12-04T18:45:59.542Z,95.30
2018-12-04T18:49:06.599Z,95.69
2018-12-04T18:52:13.416Z,95.18
2018-12-04T18:55:23.347Z,95.35
2018-12-04T18:58:39.056Z,95.65
2018-12-04T19:01:45.804Z,95.77
2018-12-04T19:04:52.534Z,95.21
2018-12-04T19:08:11.762Z,95.68
2018-12-04T19:11:18.938Z,95.60
2018-12-04T19:14:25.690Z,95.23
2018-12-04T19:17:32.574Z,95.63
2018-12-04T19:20:48.077Z,95.27
2018-12-04T19:23:54.819Z,95.57
2018-12-04T19:27:01.965Z,95.41
2018-12-04T19:30:12.534Z,95.53
2018-12-04T19:33:19.934Z,95.33
2018-12-04T19:36:26.827Z,95.69
2018-12-04T19:39:33.762Z,95.59
2018-12-04T19:42:49.176Z,95.75
2018-12-04T19:45:55.906Z,95.75
2018-12-04T19:49:02.737Z,95.48
2018-12-04T19:52:09.414Z,95.86
2018-12-04T19:55:16.588Z,95.38
2018-12-04T19:58:23.385Z,95.50
2018-12-04T20:01:30.135Z,96.00
2018-12-04T20:04:36.965Z,95.35
2018-12-04T20:07:52.635Z,96.01
2018-12-04T20:10:59.714Z,95.87
2018-12-04T20:14:06.954Z,96.14
2018-12-04T20:17:14.134Z,95.85
2018-12-04T20:20:20.860Z,95.97
2018-12-04T20:23:36.561Z,96.07
2018-12-04T20:26:52.451Z,96.06
2018-12-04T20:29:59.474Z,95.82
2018-12-04T20:33:06.202Z,95.99
2018-12-04T20:36:13.160Z,96.50
2018-12-04T20:39:28.727Z,96.42
2018-12-04T20:42:35.457Z,96.06
2018-12-04T20:45:44.370Z,95.92
2018-12-04T20:48:51.126Z,95.84
2018-12-04T20:51:58.252Z,95.71
2018-12-04T20:55:15.922Z,95.33
2018-12-04T20:58:22.965Z,95.86
2018-12-04T21:01:30.249Z,95.68
2018-12-04T21:04:37.002Z,95.96
2018-12-04T21:07:43.846Z,95.68
2018-12-04T21:10:51.975Z,95.91
2018-12-04T21:13:58.702Z,96.06
2018-12-04T21:17:05.444Z,95.57
2018-12-04T21:20:21.038Z,95.82
2018-12-04T21:23:27.777Z,96.28
2018-12-04T21:26:36.913Z,95.73
2018-12-04T21:29:49.019Z,96.20
2018-12-04T21:33:01.347Z,96.51
2018-12-04T21:36:13.407Z,96.23
2018-12-04T21:39:42.987Z,96.22
2018-12-04T21:43:13.953Z,96.16
2018-12-04T21:46:26.461Z,96.43
2018-12-04T21:49:33.201Z,96.39
2018-12-04T21:52:48.499Z,96.47
2018-12-04T21:55:55.650Z,96.53
2018-12-04T21:59:02.806Z,96.53
2018-12-04T22:02:10.742Z,96.48
2018-12-04T22:05:26.413Z,95.98
2018-12-04T22:08:33.147Z,96.74
2018-12-04T22:11:40.071Z,96.04
2018-12-04T22:14:47.134Z,96.58
2018-12-04T22:18:02.710Z,96.19
2018-12-04T22:21:09.343Z,96.34
2018-12-04T22:24:28.114Z,96.14
2018-12-04T22:27:34.955Z,96.53
2018-12-04T22:30:41.707Z,96.48
2018-12-04T22:34:00.746Z,96.51
2018-12-04T22:37:06.770Z,96.51
2018-12-04T22:40:13.519Z,96.67
2018-12-04T22:43:20.258Z,96.54
2018-12-04T22:46:27.098Z,96.92
2018-12-04T22:49:46.222Z,96.81
2018-12-04T22:52:52.968Z,96.58
2018-12-04T22:55:59.864Z,96.48
2018-12-04T22:59:18.912Z,96.81
2018-12-04T23:02:25.653Z,96.72
2018-12-04T23:05:32.806Z,97.05
2018-12-04T23:08:54.413Z,97.01
2018-12-04T23:12:01.162Z,96.91
2018-12-04T23:15:21.679Z,96.99
2018-12-04T23:18:28.982Z,97.13
2018-12-04T23:21:35.881Z,97.02
2018-12-04T23:24:43.002Z,96.88
2018-12-04T23:27:49.743Z,96.75
2018-12-04T23:31:08.922Z,96.80
2018-12-04T23:34:15.767Z,96.60
2018-12-04T23:37:22.497Z,96.95
2018-12-04T23:40:38.066Z,97.21
2018-12-04T23:43:45.001Z,97.01
2018-12-04T23:46:51.918Z,97.09
2018-12-04T23:50:11.821Z,97.23
2018-12-04T23:53:18.558Z,97.16
2018-12-04T23:56:34.344Z,97.40
2018-12-04T23:59:41.297Z,97.50
