createdAt,value
2018-11-05T00:00:16.799Z,67.90
2018-11-05T00:02:45.989Z,67.22
2018-11-05T00:05:15.093Z,65.90
2018-11-05T00:07:44.023Z,76.37
2018-11-05T00:10:13.339Z,75.47
2018-11-05T00:12:42.301Z,65.45
2018-11-05T00:15:11.263Z,74.58
2018-11-05T00:17:40.269Z,74.75
2018-11-05T00:20:10.133Z,81.45
2018-11-05T00:22:39.197Z,88.52
2018-11-05T00:25:10.332Z,89.83
2018-11-05T00:27:39.590Z,88.42
2018-11-05T00:30:10.076Z,89.77
2018-11-05T00:32:39.033Z,89.87
2018-11-05T00:35:08.598Z,90.90
2018-11-05T00:37:37.543Z,83.80
2018-11-05T00:40:09.600Z,80.00
2018-11-05T00:42:38.531Z,93.55
2018-11-05T00:45:08.506Z,94.95
2018-11-05T00:47:37.549Z,92.33
2018-11-05T00:50:09.356Z,89.32
2018-11-05T00:52:38.309Z,78.12
2018-11-05T00:55:07.815Z,89.95
2018-11-05T00:57:36.880Z,92.12
2018-11-05T01:00:08.786Z,93.07
2018-11-05T01:02:37.962Z,90.20
2018-11-05T01:05:08.300Z,89.17
2018-11-05T01:07:37.292Z,89.90
2018-11-05T01:10:07.214Z,89.45
2018-11-05T01:12:36.587Z,90.95
2018-11-05T01:15:07.630Z,94.30
2018-11-05T01:17:36.638Z,86.55
2018-11-05T01:20:06.486Z,91.22
2018-11-05T01:22:35.992Z,98.87
2018-11-05T01:25:05.035Z,91.25
2018-11-05T01:27:33.977Z,88.65
2018-11-05T01:30:03.251Z,80.17
2018-11-05T01:32:32.309Z,93.67
2018-11-05T01:35:01.269Z,94.58
2018-11-05T01:37:30.254Z,91.70
2018-11-05T01:39:59.206Z,93.65
2018-11-05T01:42:28.138Z,89.10
2018-11-05T01:44:57.148Z,87.22
2018-11-05T01:47:26.072Z,84.35
2018-11-05T01:49:55.003Z,95.87
2018-11-05T01:52:24.018Z,91.70
2018-11-05T01:54:52.985Z,88.07
2018-11-05T01:57:22.027Z,94.25
2018-11-05T01:59:51.146Z,95.75
2018-11-05T02:02:20.059Z,99.62
2018-11-05T02:04:49.065Z,89.72
2018-11-05T02:07:17.996Z,97.33
2018-11-05T02:09:46.877Z,92.97
2018-11-05T02:12:15.804Z,95.87
2018-11-05T02:14:44.692Z,94.25
2018-11-05T02:17:13.851Z,96.63
2018-11-05T02:19:43.645Z,98.97
2018-11-05T02:22:12.867Z,103.10
2018-11-05T02:24:41.819Z,104.83
2018-11-05T02:27:10.896Z,106.43
2018-11-05T02:29:39.912Z,102.17
2018-11-05T02:32:08.879Z,100.62
2018-11-05T02:34:37.901Z,102.22
2018-11-05T02:37:06.891Z,100.20
2018-11-05T02:39:35.824Z,99.30
2018-11-05T02:42:05.255Z,104.32
2018-11-05T02:44:34.181Z,108.35
2018-11-05T02:47:03.209Z,101.72
2018-11-05T02:49:32.177Z,108.10
2018-11-05T02:52:01.136Z,106.63
2018-11-05T02:54:30.453Z,100.85
2018-11-05T02:56:59.471Z,108.50
2018-11-05T02:59:28.426Z,101.00
2018-11-05T03:01:57.433Z,99.22
2018-11-05T03:04:26.399Z,97.10
2018-11-05T03:06:55.360Z,106.52
2018-11-05T03:09:24.272Z,93.70
2018-11-05T03:11:53.306Z,100.75
2018-11-05T03:14:22.242Z,100.02
2018-11-05T03:16:51.191Z,86.42
2018-11-05T03:19:20.118Z,92.08
2018-11-05T03:21:49.086Z,91.55
2018-11-05T03:24:18.038Z,85.40
2018-11-05T03:26:47.082Z,81.95
2018-11-05T03:29:16.026Z,81.35
2018-11-05T03:31:44.959Z,96.63
2018-11-05T03:34:13.886Z,99.97
2018-11-05T03:36:42.807Z,94.25
2018-11-05T03:39:12.435Z,89.67
2018-11-05T03:41:41.465Z,92.97
2018-11-05T03:44:10.739Z,91.12
2018-11-05T03:46:40.450Z,95.75
2018-11-05T03:49:10.265Z,93.17
2018-11-05T03:51:39.267Z,91.25
2018-11-05T03:54:08.645Z,88.40
2018-11-05T03:56:37.801Z,87.47
2018-11-05T03:59:06.823Z,87.50
2018-11-05T04:01:35.833Z,84.85
2018-11-05T04:04:04.971Z,84.92
2018-11-05T04:06:34.050Z,86.90
2018-11-05T04:09:04.967Z,84.32
2018-11-05T04:11:34.069Z,94.30
2018-11-05T04:14:03.164Z,92.42
2018-11-05T04:16:32.137Z,87.02
2018-11-05T04:19:01.153Z,93.12
2018-11-05T04:21:45.095Z,84.13
2018-11-05T04:24:15.086Z,81.35
2018-11-05T04:26:45.116Z,80.55
2018-11-05T04:29:14.283Z,82.35
2018-11-05T04:31:43.273Z,70.95
2018-11-05T04:34:12.253Z,67.78
2018-11-05T04:36:41.306Z,71.22
2018-11-05T04:39:14.654Z,69.82
2018-11-05T04:41:44.314Z,70.12
2018-11-05T04:44:13.367Z,68.07
2018-11-05T04:46:42.333Z,66.15
2018-11-05T04:49:11.290Z,63.25
2018-11-05T04:51:40.576Z,66.70
2018-11-05T04:54:09.554Z,68.72
2018-11-05T04:56:38.542Z,73.35
2018-11-05T04:59:07.679Z,68.80
2018-11-05T05:01:37.033Z,69.70
2018-11-05T05:04:06.320Z,63.23
2018-11-05T05:06:35.256Z,68.28
2018-11-05T05:09:06.286Z,69.17
2018-11-05T05:11:35.202Z,65.37
2018-11-05T05:14:04.167Z,67.95
2018-11-05T05:16:33.223Z,68.60
2018-11-05T05:19:02.322Z,70.22
2018-11-05T05:21:31.286Z,69.65
2018-11-05T05:24:00.538Z,70.95
2018-11-05T05:26:29.515Z,67.03
2018-11-05T05:28:58.564Z,69.03
2018-11-05T05:31:27.558Z,72.50
2018-11-05T05:33:56.520Z,74.75
2018-11-05T05:36:25.657Z,71.02
2018-11-05T05:38:54.608Z,68.22
2018-11-05T05:41:23.665Z,69.77
2018-11-05T05:43:52.855Z,69.40
2018-11-05T05:46:21.854Z,69.05
2018-11-05T05:48:50.802Z,73.65
2018-11-05T05:51:19.792Z,67.00
2018-11-05T05:53:48.770Z,62.23
2018-11-05T05:56:18.068Z,71.00
2018-11-05T05:58:47.021Z,68.07
2018-11-05T06:01:16.226Z,69.53
2018-11-05T06:03:45.631Z,68.62
2018-11-05T06:06:14.877Z,69.80
2018-11-05T06:08:43.883Z,65.15
2018-11-05T06:11:12.839Z,76.65
2018-11-05T06:13:41.766Z,73.05
2018-11-05T06:16:10.707Z,67.97
2018-11-05T06:18:39.626Z,68.15
2018-11-05T06:21:08.582Z,64.37
2018-11-05T06:23:37.550Z,65.35
2018-11-05T06:26:06.748Z,66.67
2018-11-05T06:28:35.765Z,65.87
2018-11-05T06:31:05.681Z,69.92
2018-11-05T06:33:34.676Z,65.32
2018-11-05T06:36:03.982Z,70.52
2018-11-05T06:38:32.891Z,65.50
2018-11-05T06:41:03.794Z,64.10
2018-11-05T06:43:32.892Z,63.60
2018-11-05T06:46:01.889Z,58.78
2018-11-05T06:48:30.817Z,60.75
2018-11-05T06:50:59.915Z,56.13
2018-11-05T06:53:29.076Z,53.65
2018-11-05T06:55:58.040Z,52.05
2018-11-05T06:58:27.028Z,61.08
2018-11-05T07:00:55.995Z,59.58
2018-11-05T07:03:24.889Z,57.13
2018-11-05T07:05:54.034Z,62.10
2018-11-05T07:08:23.061Z,62.73
2018-11-05T07:10:52.018Z,58.92
2018-11-05T07:13:20.954Z,61.42
2018-11-05T07:15:49.885Z,60.03
2018-11-05T07:18:18.842Z,60.08
2018-11-05T07:20:48.003Z,60.23
2018-11-05T07:23:16.947Z,64.27
2018-11-05T07:25:46.087Z,60.70
2018-11-05T07:28:15.044Z,62.15
2018-11-05T07:30:44.076Z,54.58
2018-11-05T07:33:13.090Z,68.95
2018-11-05T07:35:42.239Z,56.60
2018-11-05T07:38:11.373Z,56.83
2018-11-05T07:40:40.299Z,58.63
2018-11-05T07:43:09.227Z,58.78
2018-11-05T07:45:38.653Z,58.65
2018-11-05T07:48:07.631Z,61.05
2018-11-05T07:50:36.584Z,66.62
2018-11-05T07:53:06.035Z,51.92
2018-11-05T07:55:34.990Z,56.05
2018-11-05T07:58:03.993Z,60.05
2018-11-05T08:00:38.342Z,53.85
2018-11-05T08:03:07.273Z,55.50
2018-11-05T08:05:36.217Z,52.35
2018-11-05T08:08:05.917Z,58.17
2018-11-05T08:10:35.036Z,55.35
2018-11-05T08:13:04.439Z,58.73
2018-11-05T08:15:33.379Z,56.95
2018-11-05T08:18:07.335Z,62.98
2018-11-05T08:20:36.371Z,59.65
2018-11-05T08:23:05.479Z,55.70
2018-11-05T08:25:34.515Z,58.25
2018-11-05T08:28:03.701Z,55.03
2018-11-05T08:30:33.025Z,63.30
2018-11-05T08:33:01.983Z,58.87
2018-11-05T08:35:31.205Z,59.63
2018-11-05T08:38:00.192Z,55.43
2018-11-05T08:40:29.635Z,56.33
2018-11-05T08:42:58.657Z,63.17
2018-11-05T08:45:29.547Z,60.55
2018-11-05T08:47:58.583Z,61.23
2018-11-05T08:50:27.596Z,60.30
2018-11-05T08:52:56.701Z,60.83
2018-11-05T08:55:26.685Z,60.52
2018-11-05T08:57:55.627Z,62.00
2018-11-05T09:00:30.151Z,60.28
2018-11-05T09:02:59.413Z,58.65
2018-11-05T09:05:28.365Z,56.50
2018-11-05T09:07:57.531Z,61.73
2018-11-05T09:10:26.820Z,58.80
2018-11-05T09:12:55.814Z,62.45
2018-11-05T09:15:25.089Z,58.63
2018-11-05T09:17:54.198Z,63.75
2018-11-05T09:20:23.148Z,59.00
2018-11-05T09:22:52.642Z,80.28
2018-11-05T09:25:21.594Z,57.93
2018-11-05T09:27:50.638Z,60.73
2018-11-05T09:30:21.085Z,57.62
2018-11-05T09:32:50.387Z,59.53
2018-11-05T09:35:19.470Z,61.23
2018-11-05T09:37:48.404Z,61.13
2018-11-05T09:40:19.577Z,60.23
2018-11-05T09:42:48.901Z,66.00
2018-11-05T09:45:33.258Z,59.33
2018-11-05T09:48:02.559Z,61.63
2018-11-05T09:50:31.691Z,63.87
2018-11-05T09:53:00.803Z,62.45
2018-11-05T09:55:29.916Z,60.48
2018-11-05T09:57:58.865Z,59.23
2018-11-05T10:00:28.357Z,63.63
2018-11-05T10:03:06.650Z,59.27
2018-11-05T10:05:35.544Z,58.17
2018-11-05T10:08:04.993Z,54.48
2018-11-05T10:10:33.935Z,59.75
2018-11-05T10:13:02.857Z,59.88
2018-11-05T10:15:31.789Z,58.17
2018-11-05T10:18:00.846Z,66.97
2018-11-05T10:20:29.790Z,59.23
2018-11-05T10:22:58.716Z,59.38
2018-11-05T10:25:27.653Z,61.40
2018-11-05T10:28:01.987Z,59.05
2018-11-05T10:30:31.055Z,59.73
2018-11-05T10:33:00.226Z,59.25
2018-11-05T10:35:34.785Z,60.33
2018-11-05T10:38:04.105Z,55.63
2018-11-05T10:40:33.125Z,59.53
2018-11-05T10:43:02.235Z,58.52
2018-11-05T10:45:31.156Z,58.30
2018-11-05T10:48:00.253Z,55.95
2018-11-05T10:50:29.473Z,55.30
2018-11-05T10:52:58.455Z,59.10
2018-11-05T10:55:27.879Z,53.02
2018-11-05T10:57:56.858Z,53.50
2018-11-05T11:00:31.259Z,54.10
2018-11-05T11:03:05.569Z,56.77
2018-11-05T11:05:34.688Z,55.85
2018-11-05T11:08:03.684Z,53.73
2018-11-05T11:10:33.363Z,54.88
2018-11-05T11:13:02.358Z,56.23
2018-11-05T11:15:31.350Z,53.23
2018-11-05T11:18:00.437Z,53.60
2018-11-05T11:20:29.671Z,49.93
2018-11-05T11:22:58.697Z,53.95
2018-11-05T11:25:27.656Z,50.43
2018-11-05T11:27:56.650Z,51.60
2018-11-05T11:30:25.802Z,45.50
2018-11-05T11:32:54.745Z,51.77
2018-11-05T11:35:23.725Z,48.17
2018-11-05T11:37:52.754Z,45.78
2018-11-05T11:40:23.446Z,46.63
2018-11-05T11:42:52.566Z,50.25
2018-11-05T11:45:22.677Z,42.85
2018-11-05T11:47:51.688Z,46.35
2018-11-05T11:50:21.153Z,47.27
2018-11-05T11:52:50.568Z,45.05
2018-11-05T11:55:21.257Z,46.58
2018-11-05T11:57:50.835Z,43.58
2018-11-05T12:00:22.059Z,50.63
2018-11-05T12:02:51.496Z,41.40
2018-11-05T12:05:20.999Z,48.33
2018-11-05T12:07:50.064Z,40.98
2018-11-05T12:10:23.974Z,41.20
2018-11-05T12:12:52.926Z,43.15
2018-11-05T12:15:22.560Z,40.12
2018-11-05T12:17:52.860Z,44.33
2018-11-05T12:20:23.976Z,43.20
2018-11-05T12:22:54.006Z,44.35
2018-11-05T12:25:23.127Z,44.77
2018-11-05T12:27:52.060Z,44.30
2018-11-05T12:30:23.089Z,41.28
2018-11-05T12:32:53.191Z,44.53
2018-11-05T12:35:22.487Z,40.88
2018-11-05T12:37:52.391Z,38.98
2018-11-05T12:40:22.667Z,41.88
2018-11-05T12:42:52.140Z,40.70
2018-11-05T12:45:21.519Z,39.92
2018-11-05T12:47:50.433Z,39.98
2018-11-05T12:50:20.765Z,42.85
2018-11-05T12:52:50.911Z,40.60
2018-11-05T12:55:19.873Z,41.25
2018-11-05T12:57:49.601Z,38.92
2018-11-05T13:00:24.417Z,39.73
2018-11-05T13:02:54.529Z,40.83
2018-11-05T13:05:24.657Z,34.05
2018-11-05T13:07:54.055Z,37.48
2018-11-05T13:10:23.196Z,34.88
2018-11-05T13:12:52.237Z,38.28
2018-11-05T13:15:21.445Z,38.45
2018-11-05T13:17:50.582Z,35.65
2018-11-05T13:20:21.623Z,36.05
2018-11-05T13:22:50.756Z,33.38
2018-11-05T13:25:19.859Z,36.93
2018-11-05T13:27:49.809Z,35.15
2018-11-05T13:30:18.966Z,35.03
2018-11-05T13:32:47.957Z,35.43
2018-11-05T13:35:18.166Z,34.70
2018-11-05T13:37:47.564Z,37.15
2018-11-05T13:40:17.769Z,35.52
2018-11-05T13:42:47.248Z,37.50
2018-11-05T13:45:16.960Z,39.95
2018-11-05T13:47:47.158Z,31.12
2018-11-05T13:50:16.466Z,33.73
2018-11-05T13:52:45.363Z,48.98
2018-11-05T13:55:15.444Z,39.50
2018-11-05T13:57:45.633Z,34.30
2018-11-05T14:00:15.967Z,33.75
2018-11-05T14:02:45.017Z,35.98
2018-11-05T14:05:14.632Z,37.70
2018-11-05T14:07:43.606Z,33.48
2018-11-05T14:10:15.622Z,32.28
2018-11-05T14:12:45.395Z,35.38
2018-11-05T14:15:14.456Z,34.63
2018-11-05T14:17:43.922Z,32.35
2018-11-05T14:20:14.195Z,35.78
2018-11-05T14:22:43.618Z,36.38
2018-11-05T14:25:18.583Z,36.28
2018-11-05T14:27:49.593Z,35.25
2018-11-05T14:30:18.536Z,33.88
2018-11-05T14:32:48.481Z,36.05
2018-11-05T14:35:17.758Z,32.98
2018-11-05T14:37:47.183Z,31.82
2018-11-05T14:40:17.381Z,34.23
2018-11-05T14:42:46.577Z,44.73
2018-11-05T14:45:17.843Z,33.55
2018-11-05T14:47:47.098Z,32.95
2018-11-05T14:50:18.141Z,32.67
2018-11-05T14:52:47.107Z,34.58
2018-11-05T14:55:17.324Z,30.32
2018-11-05T14:57:47.598Z,36.13
2018-11-05T15:00:20.642Z,31.15
2018-11-05T15:02:50.426Z,33.67
2018-11-05T15:05:19.777Z,33.67
2018-11-05T15:07:49.623Z,35.92
2018-11-05T15:10:20.089Z,37.00
2018-11-05T15:12:49.296Z,40.10
2018-11-05T15:15:18.812Z,35.30
2018-11-05T15:17:48.160Z,35.80
2018-11-05T15:20:22.344Z,35.78
2018-11-05T15:22:51.452Z,48.58
2018-11-05T15:25:21.111Z,33.83
2018-11-05T15:27:50.612Z,34.43
2018-11-05T15:30:21.298Z,32.73
2018-11-05T15:32:50.351Z,39.42
2018-11-05T15:35:19.509Z,35.43
2018-11-05T15:37:48.880Z,35.23
2018-11-05T15:40:19.506Z,37.20
2018-11-05T15:42:48.575Z,40.33
2018-11-05T15:45:18.790Z,33.65
2018-11-05T15:47:48.502Z,36.03
2018-11-05T15:50:18.600Z,35.38
2018-11-05T15:52:48.246Z,34.33
2018-11-05T15:55:16.953Z,35.13
2018-11-05T15:57:45.894Z,41.30
2018-11-05T16:00:17.405Z,40.92
2018-11-05T16:02:49.261Z,40.08
2018-11-05T16:05:18.420Z,37.67
2018-11-05T16:07:47.700Z,39.63
2018-11-05T16:10:17.033Z,36.03
2018-11-05T16:12:46.162Z,39.48
2018-11-05T16:15:15.151Z,42.35
2018-11-05T16:17:44.395Z,35.15
2018-11-05T16:20:17.283Z,40.33
2018-11-05T16:22:46.897Z,53.10
2018-11-05T16:25:16.151Z,41.75
2018-11-05T16:27:45.290Z,39.80
2018-11-05T16:30:15.820Z,40.63
2018-11-05T16:32:45.206Z,42.93
2018-11-05T16:35:14.205Z,43.58
2018-11-05T16:37:43.495Z,42.88
2018-11-05T16:40:14.932Z,41.37
2018-11-05T16:42:44.678Z,43.83
2018-11-05T16:45:14.018Z,43.98
2018-11-05T16:47:43.327Z,39.90
2018-11-05T16:50:28.647Z,41.00
2018-11-05T16:52:57.965Z,45.17
2018-11-05T16:55:26.893Z,45.00
2018-11-05T16:57:55.967Z,44.88
2018-11-05T17:00:25.090Z,43.05
2018-11-05T17:02:54.137Z,43.17
2018-11-05T17:05:23.374Z,44.33
2018-11-05T17:07:52.505Z,46.18
2018-11-05T17:10:21.469Z,48.75
2018-11-05T17:12:50.441Z,45.08
2018-11-05T17:15:19.458Z,43.35
2018-11-05T17:17:48.439Z,50.17
2018-11-05T17:20:18.731Z,43.75
2018-11-05T17:22:47.886Z,48.48
2018-11-05T17:25:17.151Z,47.05
2018-11-05T17:27:47.042Z,55.73
2018-11-05T17:30:18.368Z,49.93
2018-11-05T17:32:47.420Z,50.23
2018-11-05T17:35:16.647Z,44.35
2018-11-05T17:37:46.146Z,45.43
2018-11-05T17:40:16.566Z,47.65
2018-11-05T17:42:45.661Z,43.65
2018-11-05T17:45:16.226Z,43.48
2018-11-05T17:47:45.280Z,50.25
2018-11-05T17:50:18.883Z,48.73
2018-11-05T17:52:47.879Z,43.02
2018-11-05T17:55:17.194Z,42.48
2018-11-05T17:57:47.400Z,44.38
2018-11-05T18:00:17.957Z,45.00
2018-11-05T18:02:47.264Z,50.03
2018-11-05T18:05:16.344Z,43.05
2018-11-05T18:07:45.566Z,43.63
2018-11-05T18:10:14.538Z,43.78
2018-11-05T18:12:43.523Z,47.27
2018-11-05T18:15:12.956Z,43.65
2018-11-05T18:17:42.646Z,44.80
2018-11-05T18:20:13.073Z,46.73
2018-11-05T18:22:42.151Z,45.28
2018-11-05T18:25:13.011Z,53.78
2018-11-05T18:27:42.349Z,46.73
2018-11-05T18:30:12.521Z,42.73
2018-11-05T18:32:41.575Z,38.13
2018-11-05T18:35:11.948Z,51.92
2018-11-05T18:37:41.425Z,51.63
2018-11-05T18:40:12.824Z,50.75
2018-11-05T18:42:42.682Z,48.10
2018-11-05T18:45:12.666Z,47.45
2018-11-05T18:47:42.486Z,43.25
2018-11-05T18:50:13.184Z,46.15
2018-11-05T18:52:43.051Z,46.63
2018-11-05T18:55:13.878Z,42.78
2018-11-05T18:57:43.063Z,45.43
2018-11-05T19:00:16.905Z,50.25
2018-11-05T19:02:46.407Z,49.45
2018-11-05T19:05:15.948Z,45.25
2018-11-05T19:07:45.019Z,48.08
2018-11-05T19:10:14.447Z,52.13
2018-11-05T19:12:43.427Z,53.70
2018-11-05T19:15:13.940Z,56.92
2018-11-05T19:17:44.633Z,52.05
2018-11-05T19:20:14.011Z,49.18
2018-11-05T19:22:43.956Z,47.15
2018-11-05T19:25:14.105Z,46.33
2018-11-05T19:27:43.513Z,45.23
2018-11-05T19:30:15.005Z,47.48
2018-11-05T19:32:44.517Z,48.45
2018-11-05T19:35:13.582Z,44.45
2018-11-05T19:37:43.236Z,47.00
2018-11-05T19:40:13.223Z,45.92
2018-11-05T19:42:43.262Z,48.90
2018-11-05T19:45:14.090Z,44.80
2018-11-05T19:47:43.421Z,50.40
2018-11-05T19:50:15.032Z,44.60
2018-11-05T19:52:44.902Z,48.63
2018-11-05T19:55:14.868Z,46.58
2018-11-05T19:57:44.761Z,46.95
2018-11-05T20:00:20.850Z,46.83
2018-11-05T20:02:50.674Z,48.40
2018-11-05T20:05:20.104Z,47.53
2018-11-05T20:07:50.772Z,45.30
2018-11-05T20:10:20.282Z,49.63
2018-11-05T20:12:49.741Z,42.78
2018-11-05T20:15:19.091Z,46.10
2018-11-05T20:17:49.664Z,50.58
2018-11-05T20:20:20.065Z,50.33
2018-11-05T20:22:49.022Z,51.35
2018-11-05T20:25:18.524Z,50.25
2018-11-05T20:27:47.686Z,44.48
2018-11-05T20:30:18.993Z,46.45
2018-11-05T20:32:49.220Z,52.25
2018-11-05T20:35:18.265Z,52.65
2018-11-05T20:37:47.507Z,47.10
2018-11-05T20:40:18.427Z,46.95
2018-11-05T20:42:49.251Z,51.68
2018-11-05T20:45:18.898Z,47.98
2018-11-05T20:47:47.971Z,53.52
2018-11-05T20:50:17.546Z,50.60
2018-11-05T20:52:46.521Z,49.38
2018-11-05T20:55:16.499Z,51.60
2018-11-05T20:57:45.610Z,47.88
2018-11-05T21:00:16.244Z,73.62
2018-11-05T21:02:45.157Z,58.40
2018-11-05T21:05:14.126Z,48.83
2018-11-05T21:07:43.645Z,46.65
2018-11-05T21:10:13.535Z,44.23
2018-11-05T21:12:43.055Z,45.55
2018-11-05T21:15:16.558Z,54.05
2018-11-05T21:17:46.811Z,55.83
2018-11-05T21:20:16.362Z,51.83
2018-11-05T21:22:45.853Z,54.10
2018-11-05T21:25:14.836Z,45.95
2018-11-05T21:27:44.234Z,51.23
2018-11-05T21:30:16.332Z,56.73
2018-11-05T21:32:45.360Z,49.95
2018-11-05T21:35:16.058Z,54.08
2018-11-05T21:37:44.994Z,48.60
2018-11-05T21:40:15.386Z,54.75
2018-11-05T21:42:44.378Z,51.02
2018-11-05T21:45:14.274Z,49.27
2018-11-05T21:47:44.233Z,51.20
2018-11-05T21:50:14.946Z,51.92
2018-11-05T21:52:44.742Z,52.65
2018-11-05T21:55:14.989Z,51.95
2018-11-05T21:57:45.318Z,55.67
2018-11-05T22:00:17.006Z,58.42
2018-11-05T22:02:51.226Z,50.00
2018-11-05T22:05:20.522Z,50.43
2018-11-05T22:07:49.767Z,56.15
2018-11-05T22:10:18.762Z,56.15
2018-11-05T22:12:48.357Z,53.23
2018-11-05T22:15:17.468Z,52.88
2018-11-05T22:17:46.442Z,51.25
2018-11-05T22:20:15.397Z,51.00
2018-11-05T22:22:44.591Z,50.98
2018-11-05T22:25:13.686Z,51.00
2018-11-05T22:27:42.735Z,50.90
2018-11-05T22:30:12.643Z,54.30
2018-11-05T22:32:41.593Z,53.63
2018-11-05T22:35:10.523Z,53.52
2018-11-05T22:37:39.472Z,54.13
2018-11-05T22:40:10.867Z,54.83
2018-11-05T22:42:39.812Z,53.80
2018-11-05T22:45:10.388Z,52.75
2018-11-05T22:47:39.459Z,50.95
2018-11-05T22:50:09.015Z,50.10
2018-11-05T22:52:39.270Z,52.83
2018-11-05T22:55:08.492Z,54.13
2018-11-05T22:57:37.843Z,53.17
2018-11-05T23:00:14.745Z,52.98
2018-11-05T23:02:49.086Z,49.73
2018-11-05T23:05:19.188Z,53.42
2018-11-05T23:07:48.427Z,56.25
2018-11-05T23:10:17.421Z,54.65
2018-11-05T23:12:46.411Z,49.60
2018-11-05T23:15:15.372Z,52.95
2018-11-05T23:17:44.490Z,51.02
2018-11-05T23:20:13.475Z,52.10
2018-11-05T23:22:43.077Z,49.33
2018-11-05T23:25:13.315Z,49.63
2018-11-05T23:27:42.425Z,52.65
2018-11-05T23:30:13.037Z,52.05
2018-11-05T23:32:42.164Z,53.23
2018-11-05T23:35:11.841Z,52.10
2018-11-05T23:37:41.472Z,46.80
2018-11-05T23:40:10.442Z,56.98
2018-11-05T23:42:40.055Z,58.87
2018-11-05T23:45:11.808Z,54.23
2018-11-05T23:47:40.830Z,51.92
2018-11-05T23:50:10.323Z,55.30
2018-11-05T23:52:39.346Z,51.37
2018-11-05T23:55:09.322Z,52.50
2018-11-05T23:57:38.433Z,53.35
