createdAt,value
2019-03-21T00:01:39.796Z,99.90
2019-03-21T00:06:25.980Z,99.90
2019-03-21T00:11:37.342Z,99.90
2019-03-21T00:16:24.202Z,99.90
2019-03-21T00:21:10.459Z,99.90
2019-03-21T00:25:56.876Z,99.90
2019-03-21T00:30:43.235Z,99.90
2019-03-21T00:35:29.713Z,99.90
2019-03-21T00:40:18.615Z,99.90
2019-03-21T00:45:05.130Z,99.90
2019-03-21T00:49:51.525Z,99.90
2019-03-21T00:54:37.758Z,99.90
2019-03-21T00:59:24.081Z,99.90
2019-03-21T01:04:10.274Z,99.90
2019-03-21T01:08:56.603Z,99.90
2019-03-21T01:13:42.859Z,99.90
2019-03-21T01:18:29.291Z,99.90
2019-03-21T01:23:15.536Z,99.90
2019-03-21T01:28:01.813Z,99.90
2019-03-21T01:32:48.156Z,99.90
2019-03-21T01:37:34.569Z,99.90
2019-03-21T01:42:20.866Z,99.90
2019-03-21T01:47:07.251Z,99.90
2019-03-21T01:51:53.628Z,99.90
2019-03-21T01:56:40.167Z,99.90
2019-03-21T02:01:26.374Z,99.90
2019-03-21T02:06:12.729Z,99.90
2019-03-21T02:10:58.937Z,99.90
2019-03-21T02:15:46.501Z,99.90
2019-03-21T02:20:32.932Z,99.90
2019-03-21T02:25:24.528Z,99.90
2019-03-21T02:30:13.893Z,99.90
2019-03-21T02:35:00.418Z,99.90
2019-03-21T02:39:58.783Z,99.90
2019-03-21T02:44:35.147Z,99.90
2019-03-21T02:49:21.340Z,99.90
2019-03-21T02:54:07.576Z,99.90
2019-03-21T02:58:53.814Z,99.90
2019-03-21T03:03:40.028Z,99.90
2019-03-21T03:08:26.274Z,99.90
2019-03-21T03:13:12.575Z,99.90
2019-03-21T03:17:58.898Z,99.90
2019-03-21T03:22:45.255Z,99.90
2019-03-21T03:27:31.508Z,99.90
2019-03-21T03:32:17.734Z,99.90
2019-03-21T03:37:03.931Z,99.90
2019-03-21T03:41:50.292Z,99.90
2019-03-21T03:46:36.514Z,99.90
2019-03-21T03:51:22.750Z,99.90
2019-03-21T03:56:09.107Z,99.90
2019-03-21T04:00:55.624Z,99.90
2019-03-21T04:05:41.987Z,99.90
2019-03-21T04:10:30.987Z,99.90
2019-03-21T04:15:17.252Z,99.90
2019-03-21T04:20:03.491Z,99.90
2019-03-21T04:24:49.698Z,99.90
2019-03-21T04:29:35.959Z,99.90
2019-03-21T04:34:22.156Z,99.90
2019-03-21T04:39:09.955Z,99.90
2019-03-21T04:43:56.214Z,99.90
2019-03-21T04:48:42.464Z,99.90
2019-03-21T04:53:28.742Z,99.90
2019-03-21T04:58:14.990Z,99.90
2019-03-21T05:03:02.259Z,99.90
2019-03-21T05:07:48.587Z,99.90
2019-03-21T05:12:34.843Z,99.90
2019-03-21T05:17:21.731Z,99.90
2019-03-21T05:22:08.002Z,99.90
2019-03-21T05:26:54.263Z,99.90
2019-03-21T05:31:41.030Z,99.90
2019-03-21T05:36:27.608Z,99.90
2019-03-21T05:41:13.909Z,99.90
2019-03-21T05:46:00.205Z,99.90
2019-03-21T05:50:46.561Z,99.90
2019-03-21T05:55:32.802Z,99.90
2019-03-21T06:00:23.123Z,99.90
2019-03-21T06:05:09.503Z,99.90
2019-03-21T06:09:55.727Z,99.90
2019-03-21T06:14:45.620Z,99.90
2019-03-21T06:19:48.889Z,99.90
2019-03-21T06:25:04.798Z,99.90
2019-03-21T06:29:51.103Z,99.90
2019-03-21T06:34:37.602Z,99.90
2019-03-21T06:39:23.993Z,99.90
2019-03-21T06:44:10.271Z,99.90
2019-03-21T06:48:56.592Z,99.90
2019-03-21T06:53:42.905Z,99.90
2019-03-21T06:58:29.111Z,99.90
2019-03-21T07:03:16.541Z,99.90
2019-03-21T07:08:02.947Z,99.90
2019-03-21T07:12:49.277Z,99.90
2019-03-21T07:17:35.550Z,99.90
2019-03-21T07:22:21.829Z,99.90
2019-03-21T07:27:08.260Z,99.90
2019-03-21T07:31:54.662Z,99.90
2019-03-21T07:36:41.258Z,99.90
2019-03-21T07:41:27.969Z,99.90
2019-03-21T07:46:14.335Z,99.90
2019-03-21T07:51:19.466Z,99.90
2019-03-21T07:56:06.117Z,99.90
2019-03-21T08:00:52.471Z,99.90
2019-03-21T08:05:40.583Z,99.90
2019-03-21T08:10:26.766Z,99.90
2019-03-21T08:15:13.794Z,99.90
2019-03-21T08:20:00.331Z,99.90
2019-03-21T08:24:46.845Z,99.90
2019-03-21T08:29:33.099Z,99.90
2019-03-21T08:34:19.620Z,98.40
2019-03-21T08:39:08.632Z,99.90
2019-03-21T08:43:54.924Z,92.30
2019-03-21T08:48:41.318Z,91.80
2019-03-21T08:53:27.897Z,80.70
2019-03-21T08:58:14.969Z,73.50
2019-03-21T09:03:01.279Z,70.50
2019-03-21T09:07:47.748Z,67.90
2019-03-21T09:12:34.096Z,60.00
2019-03-21T09:17:20.483Z,65.60
2019-03-21T09:22:07.307Z,60.40
2019-03-21T09:26:53.903Z,57.80
2019-03-21T09:31:40.409Z,58.70
2019-03-21T09:36:26.715Z,57.70
2019-03-21T09:41:13.213Z,60.40
2019-03-21T09:45:59.591Z,54.40
2019-03-21T09:50:45.904Z,55.80
2019-03-21T09:55:32.445Z,58.30
2019-03-21T10:00:28.803Z,53.90
2019-03-21T10:05:15.353Z,56.20
2019-03-21T10:10:01.893Z,54.10
2019-03-21T10:14:48.368Z,52.60
2019-03-21T10:19:34.869Z,54.10
2019-03-21T10:24:21.201Z,49.90
2019-03-21T10:29:07.748Z,47.70
2019-03-21T10:33:54.004Z,49.20
2019-03-21T10:38:40.333Z,46.90
2019-03-21T10:43:26.580Z,47.80
2019-03-21T10:48:12.924Z,48.80
2019-03-21T10:52:59.764Z,46.10
2019-03-21T10:57:45.985Z,43.80
2019-03-21T11:02:32.533Z,43.60
2019-03-21T11:07:16.318Z,45.90
2019-03-21T11:12:02.646Z,42.10
2019-03-21T11:16:49.045Z,42.70
2019-03-21T11:21:35.510Z,41.80
2019-03-21T11:26:22.006Z,42.10
2019-03-21T11:31:08.700Z,40.20
2019-03-21T11:35:55.130Z,44.40
2019-03-21T11:40:41.592Z,45.10
2019-03-21T11:45:28.220Z,43.70
2019-03-21T11:50:14.581Z,43.00
2019-03-21T11:55:00.925Z,41.20
2019-03-21T11:59:51.933Z,39.40
2019-03-21T12:04:35.351Z,37.20
2019-03-21T12:09:22.044Z,38.20
2019-03-21T12:14:08.461Z,35.00
2019-03-21T12:18:55.292Z,35.10
2019-03-21T12:23:41.511Z,34.50
2019-03-21T12:28:28.143Z,34.90
2019-03-21T12:33:14.500Z,34.80
2019-03-21T12:38:00.851Z,31.50
2019-03-21T12:42:47.312Z,31.80
2019-03-21T12:47:34.355Z,36.20
2019-03-21T12:52:20.711Z,31.70
2019-03-21T12:57:07.193Z,31.50
2019-03-21T13:01:53.603Z,32.30
2019-03-21T13:06:39.819Z,33.80
2019-03-21T13:11:26.299Z,32.10
2019-03-21T13:16:12.940Z,33.30
2019-03-21T13:20:59.376Z,29.80
2019-03-21T13:25:46.415Z,30.20
2019-03-21T13:30:33.106Z,30.60
2019-03-21T13:35:19.454Z,30.20
2019-03-21T13:40:06.949Z,28.20
2019-03-21T13:44:53.479Z,29.20
2019-03-21T13:49:39.785Z,29.70
2019-03-21T13:54:26.783Z,29.60
2019-03-21T13:59:15.862Z,30.80
2019-03-21T14:04:02.520Z,29.00
2019-03-21T14:08:49.184Z,26.90
2019-03-21T14:13:35.572Z,28.80
2019-03-21T14:18:22.272Z,25.80
2019-03-21T14:23:17.088Z,27.40
2019-03-21T14:27:58.564Z,27.10
2019-03-21T14:32:45.160Z,28.00
2019-03-21T14:37:31.557Z,26.90
2019-03-21T14:42:18.048Z,27.40
2019-03-21T14:47:04.305Z,27.90
2019-03-21T14:51:51.922Z,27.80
2019-03-21T14:56:38.258Z,26.40
2019-03-21T15:01:24.957Z,26.10
2019-03-21T15:06:11.252Z,26.20
2019-03-21T15:10:57.571Z,26.90
2019-03-21T15:15:43.906Z,25.90
2019-03-21T15:20:30.484Z,26.20
2019-03-21T15:25:17.035Z,30.00
2019-03-21T15:30:03.478Z,26.10
2019-03-21T15:34:49.974Z,26.60
2019-03-21T15:39:36.203Z,26.50
2019-03-21T15:44:22.551Z,26.70
2019-03-21T15:49:08.941Z,26.10
2019-03-21T15:53:56.735Z,26.30
2019-03-21T15:58:43.289Z,27.20
2019-03-21T16:03:29.800Z,27.00
2019-03-21T16:08:16.327Z,28.20
2019-03-21T16:13:02.783Z,27.40
2019-03-21T16:17:49.238Z,28.10
2019-03-21T16:22:35.570Z,28.00
2019-03-21T16:27:21.797Z,28.20
2019-03-21T16:32:08.532Z,27.90
2019-03-21T16:36:55.246Z,28.20
2019-03-21T16:41:41.614Z,29.20
2019-03-21T16:46:28.675Z,30.00
2019-03-21T16:51:15.385Z,31.90
2019-03-21T16:56:01.913Z,36.70
2019-03-21T17:00:48.340Z,42.70
2019-03-21T17:05:34.808Z,46.80
2019-03-21T17:10:21.187Z,47.90
2019-03-21T17:15:07.934Z,49.80
2019-03-21T17:19:54.352Z,51.40
2019-03-21T17:24:41.219Z,52.80
2019-03-21T17:29:28.057Z,55.10
2019-03-21T17:34:14.680Z,55.20
2019-03-21T17:39:01.255Z,56.40
2019-03-21T17:43:47.552Z,57.80
2019-03-21T17:48:34.235Z,59.60
2019-03-21T17:53:20.811Z,61.00
2019-03-21T17:58:07.152Z,61.40
2019-03-21T18:02:53.735Z,64.20
2019-03-21T18:07:40.338Z,65.60
2019-03-21T18:12:26.769Z,67.90
2019-03-21T18:17:13.507Z,71.60
2019-03-21T18:21:59.990Z,75.30
2019-03-21T18:26:46.487Z,78.20
2019-03-21T18:31:33.082Z,85.00
2019-03-21T18:36:22.344Z,93.40
2019-03-21T18:41:08.711Z,96.20
2019-03-21T18:45:55.135Z,98.80
2019-03-21T18:50:41.472Z,99.90
2019-03-21T18:55:27.834Z,99.90
2019-03-21T19:00:15.002Z,99.90
2019-03-21T19:05:01.420Z,99.90
2019-03-21T19:09:47.726Z,99.90
2019-03-21T19:14:34.271Z,99.90
2019-03-21T19:19:20.595Z,99.90
2019-03-21T19:24:06.854Z,99.90
2019-03-21T19:28:53.438Z,99.90
2019-03-21T19:33:39.853Z,99.90
2019-03-21T19:38:26.339Z,99.90
2019-03-21T19:43:12.819Z,99.90
2019-03-21T19:47:59.276Z,99.90
2019-03-21T19:52:45.904Z,99.90
2019-03-21T19:57:32.314Z,99.90
2019-03-21T20:02:19.390Z,99.90
2019-03-21T20:07:13.047Z,99.90
2019-03-21T20:12:02.691Z,99.90
2019-03-21T20:16:49.876Z,99.90
2019-03-21T20:21:47.312Z,99.90
2019-03-21T20:26:26.223Z,99.90
2019-03-21T20:31:12.693Z,99.90
2019-03-21T20:35:59.071Z,99.90
2019-03-21T20:40:45.643Z,99.90
2019-03-21T20:45:32.388Z,99.90
2019-03-21T20:50:19.477Z,99.90
2019-03-21T20:55:06.889Z,99.90
2019-03-21T20:59:53.536Z,99.90
2019-03-21T21:04:40.163Z,99.90
2019-03-21T21:09:26.968Z,99.90
2019-03-21T21:14:13.769Z,99.90
2019-03-21T21:19:00.258Z,99.90
2019-03-21T21:23:46.757Z,99.90
2019-03-21T21:28:33.102Z,99.90
2019-03-21T21:33:19.726Z,99.90
2019-03-21T21:38:06.298Z,99.90
2019-03-21T21:42:52.830Z,99.90
2019-03-21T21:47:39.398Z,99.90
2019-03-21T21:52:25.857Z,99.90
2019-03-21T21:57:12.412Z,99.90
2019-03-21T22:01:58.909Z,99.90
2019-03-21T22:06:46.529Z,99.90
2019-03-21T22:11:32.946Z,99.90
2019-03-21T22:16:19.372Z,99.90
2019-03-21T22:21:05.950Z,99.90
2019-03-21T22:25:52.537Z,99.90
2019-03-21T22:30:39.200Z,99.90
2019-03-21T22:35:25.718Z,99.90
2019-03-21T22:40:12.211Z,99.90
2019-03-21T22:44:58.626Z,99.90
2019-03-21T22:49:44.925Z,99.90
2019-03-21T22:54:31.240Z,99.90
2019-03-21T22:59:17.718Z,99.90
2019-03-21T23:04:04.168Z,99.90
2019-03-21T23:08:50.649Z,99.90
2019-03-21T23:13:37.078Z,99.90
2019-03-21T23:18:23.390Z,99.90
2019-03-21T23:23:09.645Z,99.90
2019-03-21T23:27:56.001Z,99.90
2019-03-21T23:32:42.281Z,99.90
2019-03-21T23:37:28.624Z,99.90
2019-03-21T23:42:14.893Z,99.90
2019-03-21T23:47:01.224Z,99.90
2019-03-21T23:51:47.567Z,99.90
2019-03-21T23:56:33.978Z,99.90
