createdAt,value
2023-01-02T00:01:43.524Z,100806.59
2023-01-02T00:04:10.675Z,100802.84
2023-01-02T00:06:43.762Z,100801.78
2023-01-02T00:09:16.728Z,100792.06
2023-01-02T00:11:50.434Z,100783.19
2023-01-02T00:14:20.377Z,100782.09
2023-01-02T00:16:47.364Z,100772.13
2023-01-02T00:19:14.726Z,100772.94
2023-01-02T00:21:42.867Z,100776.44
2023-01-02T00:24:10.836Z,100768.38
2023-01-02T00:26:38.055Z,100769.44
2023-01-02T00:29:11.272Z,100778.09
2023-01-02T00:31:40.742Z,100766.50
2023-01-02T00:34:08.121Z,100755.44
2023-01-02T00:36:35.183Z,100766.75
2023-01-02T00:39:02.070Z,100756.53
2023-01-02T00:41:31.892Z,100768.63
2023-01-02T00:43:58.999Z,100753.25
2023-01-02T00:46:29.306Z,100765.41
2023-01-02T00:48:56.526Z,100764.59
2023-01-02T00:51:27.112Z,100766.75
2023-01-02T00:53:57.459Z,100754.03
2023-01-02T00:56:25.065Z,100754.84
2023-01-02T00:58:52.107Z,100755.38
2023-01-02T01:01:19.169Z,100759.44
2023-01-02T01:03:53.900Z,100757.75
2023-01-02T01:06:21.602Z,100749.41
2023-01-02T01:08:48.724Z,100746.72
2023-01-02T01:11:16.481Z,100757.50
2023-01-02T01:13:43.982Z,100750.22
2023-01-02T01:16:12.366Z,100748.88
2023-01-02T01:18:39.861Z,100741.84
2023-01-02T01:21:12.856Z,100745.13
2023-01-02T01:23:49.612Z,100742.16
2023-01-02T01:26:19.458Z,100739.72
2023-01-02T01:29:00.589Z,100733.53
2023-01-02T01:31:39.285Z,100739.72
2023-01-02T01:34:16.034Z,100743.22
2023-01-02T01:36:43.208Z,100735.41
2023-01-02T01:39:10.023Z,100731.38
2023-01-02T01:41:37.115Z,100736.50
2023-01-02T01:44:29.112Z,100737.03
2023-01-02T01:46:56.608Z,100741.06
2023-01-02T01:49:27.722Z,100734.34
2023-01-02T01:52:09.824Z,100730.84
2023-01-02T01:54:43.168Z,100736.50
2023-01-02T01:57:19.155Z,100727.06
2023-01-02T01:59:49.111Z,100730.31
2023-01-02T02:02:20.031Z,100725.72
2023-01-02T02:04:50.588Z,100725.44
2023-01-02T02:07:18.404Z,100719.78
2023-01-02T02:09:51.806Z,100724.63
2023-01-02T02:12:27.723Z,100715.72
2023-01-02T02:15:02.087Z,100709.53
2023-01-02T02:17:59.966Z,100715.75
2023-01-02T02:20:47.245Z,100703.31
2023-01-02T02:23:31.346Z,100698.19
2023-01-02T02:29:23.719Z,100687.63
2023-01-02T02:31:56.108Z,100705.16
2023-01-02T02:34:43.305Z,100700.59
2023-01-02T02:37:22.280Z,100711.66
2023-01-02T02:40:15.680Z,100707.38
2023-01-02T02:42:53.060Z,100706.84
2023-01-02T02:45:19.993Z,100703.59
2023-01-02T02:48:22.586Z,100711.94
2023-01-02T02:51:04.906Z,100706.28
2023-01-02T02:53:39.031Z,100701.69
2023-01-02T02:56:08.240Z,100699.81
2023-01-02T02:58:36.296Z,100700.88
2023-01-02T03:01:04.865Z,100700.63
2023-01-02T03:03:34.981Z,100697.16
2023-01-02T03:06:05.706Z,100684.25
2023-01-02T03:08:51.020Z,100677.78
2023-01-02T03:11:18.693Z,100679.97
2023-01-02T03:14:07.348Z,100676.47
2023-01-02T03:16:41.953Z,100674.28
2023-01-02T03:19:24.013Z,100681.59
2023-01-02T03:22:03.097Z,100669.72
2023-01-02T03:24:31.827Z,100685.34
2023-01-02T03:27:02.852Z,100692.59
2023-01-02T03:29:41.099Z,100698.25
2023-01-02T03:32:13.083Z,100687.75
2023-01-02T03:34:41.854Z,100691.22
2023-01-02T03:37:16.210Z,100691.22
2023-01-02T03:39:46.379Z,100690.44
2023-01-02T03:42:33.735Z,100682.63
2023-01-02T03:45:09.995Z,100685.84
2023-01-02T03:47:52.584Z,100702.00
2023-01-02T03:50:22.510Z,100702.31
2023-01-02T03:52:50.666Z,100687.22
2023-01-02T03:55:23.417Z,100693.97
2023-01-02T03:58:03.142Z,100700.94
2023-01-02T04:00:37.650Z,100694.50
2023-01-02T04:03:12.653Z,100692.59
2023-01-02T04:06:21.069Z,100701.50
2023-01-02T04:08:52.472Z,100696.69
2023-01-02T04:11:20.802Z,100701.53
2023-01-02T04:13:50.952Z,100695.63
2023-01-02T04:16:23.452Z,100698.00
2023-01-02T04:19:03.920Z,100711.78
2023-01-02T04:21:36.700Z,100707.47
2023-01-02T04:24:06.778Z,100714.75
2023-01-02T04:26:36.887Z,100711.00
2023-01-02T04:29:11.129Z,100714.50
2023-01-02T04:31:47.600Z,100709.13
2023-01-02T04:34:15.881Z,100715.03
2023-01-02T04:36:43.562Z,100707.50
2023-01-02T04:39:10.663Z,100705.09
2023-01-02T04:41:38.250Z,100700.00
2023-01-02T04:44:05.282Z,100701.06
2023-01-02T04:46:32.354Z,100697.28
2023-01-02T04:49:00.219Z,100702.94
2023-01-02T04:51:27.165Z,100698.38
2023-01-02T04:53:54.425Z,100708.88
2023-01-02T04:56:24.925Z,100701.63
2023-01-02T04:58:52.206Z,100708.63
2023-01-02T05:01:21.045Z,100707.53
2023-01-02T05:03:49.167Z,100712.91
2023-01-02T05:06:16.757Z,100717.19
2023-01-02T05:08:43.956Z,100710.72
2023-01-02T05:11:15.602Z,100710.72
2023-01-02T05:13:42.849Z,100716.09
2023-01-02T05:16:12.867Z,100722.31
2023-01-02T05:18:42.777Z,100725.84
2023-01-02T05:21:30.323Z,100726.91
2023-01-02T05:23:58.382Z,100728.78
2023-01-02T05:26:25.622Z,100738.50
2023-01-02T05:29:00.828Z,100747.63
2023-01-02T05:31:28.192Z,100743.06
2023-01-02T05:34:00.282Z,100749.53
2023-01-02T05:36:27.834Z,100741.44
2023-01-02T05:38:55.257Z,100753.03
2023-01-02T05:41:25.344Z,100758.69
2023-01-02T05:44:00.667Z,100755.19
2023-01-02T05:46:27.568Z,100755.97
2023-01-02T05:49:03.799Z,100759.75
2023-01-02T05:51:33.314Z,100770.53
2023-01-02T05:54:00.601Z,100767.56
2023-01-02T05:56:28.644Z,100765.94
2023-01-02T05:58:55.553Z,100759.75
2023-01-02T06:01:30.518Z,100763.81
2023-01-02T06:03:58.656Z,100767.28
2023-01-02T06:06:27.411Z,100762.16
2023-01-02T06:08:55.999Z,100761.38
2023-01-02T06:11:26.468Z,100763.81
2023-01-02T06:13:59.640Z,100766.75
2023-01-02T06:16:27.355Z,100763.81
2023-01-02T06:19:04.499Z,100767.56
2023-01-02T06:21:40.305Z,100763.00
2023-01-02T06:24:13.621Z,100775.91
2023-01-02T06:26:40.918Z,100772.13
2023-01-02T06:29:16.888Z,100782.38
2023-01-02T06:31:52.638Z,100785.84
2023-01-02T06:34:19.649Z,100787.78
2023-01-02T06:37:09.638Z,100787.22
2023-01-02T06:39:46.013Z,100788.03
2023-01-02T06:42:14.282Z,100792.06
2023-01-02T06:44:45.479Z,100788.28
2023-01-02T06:47:12.669Z,100795.81
2023-01-02T06:49:39.789Z,100799.31
2023-01-02T06:52:13.574Z,100796.38
2023-01-02T06:54:40.426Z,100801.50
2023-01-02T06:57:07.570Z,100794.75
2023-01-02T06:59:35.527Z,100796.38
2023-01-02T07:02:02.510Z,100790.72
2023-01-02T07:04:30.388Z,100792.88
2023-01-02T07:06:57.635Z,100800.97
2023-01-02T07:09:24.632Z,100811.19
2023-01-02T07:11:51.590Z,100810.38
2023-01-02T07:14:21.311Z,100816.03
2023-01-02T07:16:48.143Z,100802.84
2023-01-02T07:19:15.001Z,100819.28
2023-01-02T07:21:42.103Z,100819.00
2023-01-02T07:24:13.336Z,100814.41
2023-01-02T07:26:40.271Z,100811.47
2023-01-02T07:29:07.300Z,100822.78
2023-01-02T07:31:34.549Z,100819.03
2023-01-02T07:34:01.817Z,100823.88
2023-01-02T07:36:29.829Z,100812.53
2023-01-02T07:38:57.558Z,100830.34
2023-01-02T07:41:25.313Z,100824.41
2023-01-02T07:43:53.910Z,100838.41
2023-01-02T07:46:22.981Z,100824.66
2023-01-02T07:48:50.627Z,100834.94
2023-01-02T07:51:22.860Z,100839.47
2023-01-02T07:53:55.339Z,100839.47
2023-01-02T07:56:22.357Z,100841.13
2023-01-02T07:58:52.098Z,100837.31
2023-01-02T08:01:22.258Z,100843.28
2023-01-02T08:03:49.212Z,100842.75
2023-01-02T08:06:17.041Z,100852.16
2023-01-02T08:08:49.585Z,100842.97
2023-01-02T08:11:18.993Z,100843.53
2023-01-02T08:13:47.142Z,100851.59
2023-01-02T08:16:21.195Z,100841.63
2023-01-02T08:18:51.591Z,100856.72
2023-01-02T08:21:28.606Z,100857.25
2023-01-02T08:24:00.823Z,100865.88
2023-01-02T08:26:28.195Z,100873.69
2023-01-02T08:28:55.381Z,100879.91
2023-01-02T08:31:36.594Z,100886.38
2023-01-02T08:34:19.461Z,100883.66
2023-01-02T08:36:57.186Z,100887.44
2023-01-02T08:39:33.743Z,100888.22
2023-01-02T08:42:03.148Z,100890.69
2023-01-02T08:44:36.057Z,100899.84
2023-01-02T08:50:02.132Z,100906.31
2023-01-02T08:52:31.744Z,100900.91
2023-01-02T08:55:05.037Z,100903.06
2023-01-02T08:57:32.522Z,100904.69
2023-01-02T08:59:59.636Z,100910.09
2023-01-02T09:02:29.959Z,100911.44
2023-01-02T09:04:59.480Z,100920.84
2023-01-02T09:07:45.830Z,100916.56
2023-01-02T09:10:17.034Z,100922.75
2023-01-02T09:12:49.831Z,100928.94
2023-01-02T09:15:17.850Z,100935.16
2023-01-02T09:17:48.058Z,100930.56
2023-01-02T09:20:29.194Z,100943.25
2023-01-02T09:23:08.720Z,100941.34
2023-01-02T09:25:35.580Z,100940.00
2023-01-02T09:28:02.551Z,100942.69
2023-01-02T09:30:38.518Z,100940.25
2023-01-02T09:33:05.743Z,100947.25
2023-01-02T09:35:34.189Z,100957.44
2023-01-02T09:38:04.096Z,100962.53
2023-01-02T09:40:35.391Z,100955.78
2023-01-02T09:43:02.604Z,100968.69
2023-01-02T09:45:30.242Z,100955.16
2023-01-02T09:48:01.221Z,100957.50
2023-01-02T09:50:29.791Z,100966.41
2023-01-02T09:53:09.737Z,100964.81
2023-01-02T09:55:55.421Z,100973.41
2023-01-02T09:58:36.424Z,100974.34
2023-01-02T10:01:06.123Z,100970.63
2023-01-02T10:03:45.561Z,100970.19
2023-01-02T10:06:16.630Z,100977.78
2023-01-02T10:09:10.526Z,100971.53
2023-01-02T10:11:43.958Z,100977.34
2023-01-02T10:14:20.230Z,100974.25
2023-01-02T10:16:50.577Z,100979.03
2023-01-02T10:19:21.539Z,100978.41
2023-01-02T10:21:52.723Z,100981.31
2023-01-02T10:24:39.171Z,100982.03
2023-01-02T10:27:14.769Z,100982.13
2023-01-02T10:30:04.810Z,100983.44
2023-01-02T10:32:32.783Z,100985.00
2023-01-02T10:35:08.782Z,100981.09
2023-01-02T10:37:36.530Z,100974.16
2023-01-02T10:40:04.734Z,100986.63
2023-01-02T10:42:35.668Z,100971.88
2023-01-02T10:45:11.218Z,100983.28
2023-01-02T10:47:40.105Z,100976.94
2023-01-02T10:50:09.444Z,100984.66
2023-01-02T10:52:46.108Z,101000.03
2023-01-02T10:55:15.903Z,100979.28
2023-01-02T10:57:44.477Z,100986.69
2023-01-02T11:00:32.495Z,100989.84
2023-01-02T11:03:00.658Z,100997.63
2023-01-02T11:05:32.615Z,100993.31
2023-01-02T11:08:05.547Z,100989.84
2023-01-02T11:10:37.786Z,100996.50
2023-01-02T11:13:15.204Z,100999.59
2023-01-02T11:16:02.518Z,100997.75
2023-01-02T11:18:33.504Z,100995.69
2023-01-02T11:21:05.245Z,101006.59
2023-01-02T11:23:42.945Z,101005.34
2023-01-02T11:26:19.812Z,100997.53
2023-01-02T11:28:49.707Z,101007.00
2023-01-02T11:31:20.378Z,101012.72
2023-01-02T11:33:47.843Z,101014.38
2023-01-02T11:36:14.732Z,101009.84
2023-01-02T11:38:50.555Z,101013.09
2023-01-02T11:42:00.454Z,101013.94
2023-01-02T11:44:38.617Z,101013.97
2023-01-02T11:47:10.075Z,101016.09
2023-01-02T11:49:40.319Z,101012.59
2023-01-02T11:52:30.960Z,101009.59
2023-01-02T11:55:02.137Z,101014.19
2023-01-02T11:57:48.383Z,101011.19
2023-01-02T12:00:17.310Z,101010.13
2023-01-02T12:02:57.208Z,101008.53
2023-01-02T12:05:38.886Z,101017.97
2023-01-02T12:08:13.835Z,101020.94
2023-01-02T12:10:56.280Z,101026.63
2023-01-02T12:13:42.384Z,101044.22
2023-01-02T12:16:17.843Z,101038.31
2023-01-02T12:18:58.955Z,101052.94
2023-01-02T12:21:32.237Z,101051.34
2023-01-02T12:24:14.116Z,101049.69
2023-01-02T12:26:54.228Z,101032.69
2023-01-02T12:29:48.296Z,101049.16
2023-01-02T12:32:37.057Z,101054.59
2023-01-02T12:35:13.613Z,101041.66
2023-01-02T12:37:57.281Z,101053.03
2023-01-02T12:40:44.037Z,101063.84
2023-01-02T12:43:22.792Z,101053.88
2023-01-02T12:45:50.789Z,101044.69
2023-01-02T12:48:33.570Z,101046.59
2023-01-02T12:51:47.350Z,101048.72
2023-01-02T12:54:31.683Z,101044.13
2023-01-02T12:56:59.646Z,101053.34
2023-01-02T12:59:39.786Z,101051.41
2023-01-02T13:02:30.087Z,101063.84
2023-01-02T13:05:16.319Z,101053.06
2023-01-02T13:07:55.814Z,101060.09
2023-01-02T13:10:28.489Z,101054.13
2023-01-02T13:12:58.351Z,101060.06
2023-01-02T13:15:26.409Z,101063.31
2023-01-02T13:17:53.954Z,101050.88
2023-01-02T13:20:42.827Z,101063.56
2023-01-02T13:23:12.134Z,101070.31
2023-01-02T13:25:46.394Z,101062.75
2023-01-02T13:28:14.323Z,101074.06
2023-01-02T13:30:41.671Z,101061.66
2023-01-02T13:33:21.451Z,101056.28
2023-01-02T13:35:48.599Z,101063.28
2023-01-02T13:38:17.399Z,101052.22
2023-01-02T13:40:54.526Z,101054.13
2023-01-02T13:43:26.137Z,101059.53
2023-01-02T13:45:55.444Z,101067.63
2023-01-02T13:48:27.069Z,101068.97
2023-01-02T13:51:01.613Z,101066.81
2023-01-02T13:53:40.472Z,101066.25
2023-01-02T13:56:10.010Z,101068.44
2023-01-02T13:58:44.659Z,101064.41
2023-01-02T14:01:23.615Z,101066.56
2023-01-02T14:04:09.227Z,101066.56
2023-01-02T14:06:40.031Z,101064.94
2023-01-02T14:09:18.312Z,101065.47
2023-01-02T14:12:02.296Z,101071.41
2023-01-02T14:14:36.482Z,101078.94
2023-01-02T14:17:14.247Z,101077.59
2023-01-02T14:19:41.167Z,101086.53
2023-01-02T14:22:13.484Z,101089.47
2023-01-02T14:24:51.534Z,101089.47
2023-01-02T14:27:24.145Z,101091.09
2023-01-02T14:29:53.602Z,101092.47
2023-01-02T14:32:30.050Z,101095.69
2023-01-02T14:34:58.641Z,101096.78
2023-01-02T14:37:44.112Z,101091.09
2023-01-02T14:40:19.687Z,101092.47
2023-01-02T14:43:08.522Z,101102.97
2023-01-02T14:45:41.755Z,101109.16
2023-01-02T14:48:10.914Z,101096.22
2023-01-02T14:50:43.762Z,101104.31
2023-01-02T14:53:17.647Z,101103.78
2023-01-02T14:55:45.779Z,101115.09
2023-01-02T14:58:31.601Z,101105.38
2023-01-02T15:01:04.121Z,101109.16
2023-01-02T15:03:43.190Z,101109.69
2023-01-02T15:06:21.603Z,101112.38
2023-01-02T15:08:54.621Z,101112.69
2023-01-02T15:11:43.985Z,101115.59
2023-01-02T15:14:20.507Z,101112.38
2023-01-02T15:16:59.361Z,101124.78
2023-01-02T15:19:28.660Z,101137.72
2023-01-02T15:21:55.866Z,101145.81
2023-01-02T15:24:30.713Z,101135.31
2023-01-02T15:27:14.829Z,101139.38
2023-01-02T15:29:48.904Z,101153.41
2023-01-02T15:32:24.045Z,101166.63
2023-01-02T15:35:10.442Z,101170.13
2023-01-02T15:37:47.212Z,101179.84
2023-01-02T15:40:20.768Z,101178.78
2023-01-02T15:43:06.830Z,101172.81
2023-01-02T15:45:47.018Z,101184.16
2023-01-02T15:48:17.530Z,101185.19
2023-01-02T15:50:45.365Z,101203.00
2023-01-02T15:53:23.682Z,101207.53
2023-01-02T15:55:50.759Z,101215.38
2023-01-02T15:58:18.493Z,101238.00
2023-01-02T16:00:46.372Z,101252.22
2023-01-02T16:04:03.103Z,101271.22
2023-01-02T16:06:23.365Z,101281.41
2023-01-02T16:08:52.266Z,101274.84
2023-01-02T16:11:19.933Z,101289.34
2023-01-02T16:14:09.960Z,101288.22
2023-01-02T16:16:43.175Z,101282.22
2023-01-02T16:19:14.130Z,101276.84
2023-01-02T16:21:46.676Z,101285.41
2023-01-02T16:24:19.700Z,101294.75
2023-01-02T16:26:50.721Z,101276.16
2023-01-02T16:29:19.815Z,101274.53
2023-01-02T16:31:59.169Z,101265.06
2023-01-02T16:34:38.543Z,101260.75
2023-01-02T16:37:10.181Z,101294.53
2023-01-02T16:39:44.082Z,101299.09
2023-01-02T16:42:29.735Z,101296.88
2023-01-02T16:45:02.629Z,101300.63
2023-01-02T16:47:42.498Z,101295.25
2023-01-02T16:50:17.957Z,101297.66
2023-01-02T16:53:04.560Z,101306.06
2023-01-02T16:55:31.999Z,101304.97
2023-01-02T16:58:02.094Z,101309.31
2023-01-02T17:00:31.824Z,101326.03
2023-01-02T17:02:58.959Z,101341.66
2023-01-02T17:05:30.634Z,101340.53
2023-01-02T17:07:57.672Z,101346.44
2023-01-02T17:10:25.329Z,101353.81
2023-01-02T17:13:01.220Z,101367.41
2023-01-02T17:15:28.179Z,101375.75
2023-01-02T17:17:58.327Z,101378.88
2023-01-02T17:20:30.688Z,101382.97
2023-01-02T17:22:57.877Z,101395.63
2023-01-02T17:25:29.078Z,101412.00
2023-01-02T17:27:59.425Z,101426.50
2023-01-02T17:30:26.552Z,101434.06
2023-01-02T17:33:04.165Z,101441.00
2023-01-02T17:35:35.368Z,101442.66
2023-01-02T17:38:12.427Z,101461.97
2023-01-02T17:40:40.163Z,101472.16
2023-01-02T17:43:07.221Z,101470.84
2023-01-02T17:45:34.058Z,101474.84
2023-01-02T17:48:10.567Z,101474.09
2023-01-02T17:50:38.139Z,101476.88
2023-01-02T17:53:10.122Z,101478.81
2023-01-02T17:55:37.106Z,101484.19
2023-01-02T17:58:07.406Z,101481.19
2023-01-02T18:00:34.379Z,101473.09
2023-01-02T18:03:04.354Z,101483.06
2023-01-02T18:05:34.882Z,101480.59
2023-01-02T18:08:01.858Z,101485.81
2023-01-02T18:10:32.901Z,101504.16
2023-01-02T18:13:00.108Z,101510.59
2023-01-02T18:15:32.476Z,101517.63
2023-01-02T18:18:12.221Z,101520.06
2023-01-02T18:20:40.517Z,101520.38
2023-01-02T18:23:29.887Z,101526.31
2023-01-02T18:26:05.634Z,101535.53
2023-01-02T18:28:33.149Z,101540.91
2023-01-02T18:31:12.378Z,101536.78
2023-01-02T18:33:43.079Z,101542.88
2023-01-02T18:36:26.534Z,101553.97
2023-01-02T18:39:06.781Z,101549.41
2023-01-02T18:41:36.445Z,101545.50
2023-01-02T18:44:12.813Z,101549.09
2023-01-02T18:47:02.014Z,101555.44
2023-01-02T18:49:46.149Z,101555.25
2023-01-02T18:52:22.673Z,101551.44
2023-01-02T18:54:52.299Z,101553.13
2023-01-02T18:57:21.847Z,101551.78
2023-01-02T18:59:50.059Z,101561.28
2023-01-02T19:02:31.207Z,101557.78
2023-01-02T19:05:06.699Z,101557.13
2023-01-02T19:07:39.648Z,101568.28
2023-01-02T19:10:22.665Z,101564.00
2023-01-02T19:13:09.431Z,101577.28
2023-01-02T19:15:37.795Z,101576.53
2023-01-02T19:18:17.177Z,101586.72
2023-01-02T19:20:45.673Z,101574.31
2023-01-02T19:23:24.916Z,101596.16
2023-01-02T19:26:01.183Z,101596.44
2023-01-02T19:28:29.329Z,101600.50
2023-01-02T19:30:56.996Z,101612.75
2023-01-02T19:33:42.475Z,101618.81
2023-01-02T19:36:22.601Z,101627.66
2023-01-02T19:38:51.391Z,101630.34
2023-01-02T19:41:37.961Z,101634.41
2023-01-02T19:44:06.020Z,101637.09
2023-01-02T19:46:32.863Z,101646.34
2023-01-02T19:49:00.162Z,101650.06
2023-01-02T19:51:31.989Z,101652.75
2023-01-02T19:54:04.067Z,101650.75
2023-01-02T19:56:31.798Z,101654.88
2023-01-02T19:58:58.731Z,101642.03
2023-01-02T20:01:25.863Z,101643.09
2023-01-02T20:03:55.723Z,101642.88
2023-01-02T20:06:22.324Z,101659.44
2023-01-02T20:08:49.291Z,101654.44
2023-01-02T20:11:34.605Z,101650.59
2023-01-02T20:14:01.127Z,101650.91
2023-01-02T20:16:29.761Z,101652.78
2023-01-02T20:18:56.575Z,101658.63
2023-01-02T20:21:25.459Z,101653.38
2023-01-02T20:23:56.349Z,101661.09
2023-01-02T20:26:23.410Z,101665.75
2023-01-02T20:28:49.982Z,101667.16
2023-01-02T20:31:17.279Z,101686.09
2023-01-02T20:33:43.858Z,101674.28
2023-01-02T20:36:13.767Z,101677.09
2023-01-02T20:38:40.674Z,101678.81
2023-01-02T20:41:07.255Z,101697.53
2023-01-02T20:43:33.898Z,101695.53
2023-01-02T20:46:00.417Z,101700.78
2023-01-02T20:48:27.228Z,101702.66
2023-01-02T20:50:54.066Z,101708.38
2023-01-02T20:53:20.593Z,101717.69
2023-01-02T20:55:47.141Z,101725.63
2023-01-02T20:58:13.906Z,101721.31
2023-01-02T21:00:40.472Z,101717.81
2023-01-02T21:03:07.137Z,101722.97
2023-01-02T21:05:33.921Z,101724.25
2023-01-02T21:08:00.500Z,101733.69
2023-01-02T21:10:27.064Z,101732.09
2023-01-02T21:13:10.486Z,101738.63
2023-01-02T21:15:45.866Z,101747.84
2023-01-02T21:18:14.278Z,101744.94
2023-01-02T21:20:46.022Z,101752.41
2023-01-02T21:23:13.198Z,101760.56
2023-01-02T21:25:39.691Z,101762.22
2023-01-02T21:28:06.788Z,101763.84
2023-01-02T21:30:34.101Z,101770.50
2023-01-02T21:33:00.978Z,101779.84
2023-01-02T21:35:27.511Z,101767.66
2023-01-02T21:37:54.176Z,101776.41
2023-01-02T21:40:20.945Z,101775.38
2023-01-02T21:42:47.967Z,101767.09
2023-01-02T21:45:14.619Z,101778.06
2023-01-02T21:47:41.255Z,101774.56
2023-01-02T21:50:08.202Z,101777.41
2023-01-02T21:52:34.935Z,101777.28
2023-01-02T21:55:01.424Z,101768.28
2023-01-02T21:58:02.752Z,101776.09
2023-01-02T22:00:15.860Z,101780.56
2023-01-02T22:02:42.874Z,101782.97
2023-01-02T22:05:10.542Z,101776.34
2023-01-02T22:07:42.207Z,101786.97
2023-01-02T22:10:11.654Z,101793.25
2023-01-02T22:12:39.524Z,101791.50
2023-01-02T22:15:06.912Z,101789.25
2023-01-02T22:17:33.470Z,101787.50
2023-01-02T22:20:01.282Z,101793.66
2023-01-02T22:22:27.860Z,101802.41
2023-01-02T22:24:54.479Z,101803.91
2023-01-02T22:27:21.937Z,101806.69
2023-01-02T22:32:37.258Z,101808.50
2023-01-02T22:35:04.768Z,101819.25
2023-01-02T22:37:31.401Z,101815.06
2023-01-02T22:39:58.258Z,101818.47
2023-01-02T22:43:05.925Z,101823.16
2023-01-02T22:45:41.012Z,101825.16
2023-01-02T22:48:13.616Z,101828.59
2023-01-02T22:50:43.157Z,101827.88
2023-01-02T22:53:15.968Z,101830.41
2023-01-02T22:55:42.530Z,101841.16
2023-01-02T22:58:09.163Z,101849.78
2023-01-02T23:00:35.807Z,101851.44
2023-01-02T23:03:02.533Z,101858.44
2023-01-02T23:05:29.195Z,101859.19
2023-01-02T23:07:55.896Z,101854.53
2023-01-02T23:10:22.482Z,101848.25
2023-01-02T23:12:49.104Z,101856.47
2023-01-02T23:15:15.761Z,101845.84
2023-01-02T23:18:01.022Z,101846.06
2023-01-02T23:20:27.597Z,101841.41
2023-01-02T23:22:54.240Z,101838.50
2023-01-02T23:25:20.925Z,101841.50
2023-01-02T23:27:47.694Z,101842.03
2023-01-02T23:30:14.491Z,101849.38
2023-01-02T23:32:41.182Z,101840.16
2023-01-02T23:35:08.120Z,101845.72
2023-01-02T23:37:34.661Z,101834.56
2023-01-02T23:40:01.243Z,101845.47
2023-01-02T23:42:27.874Z,101835.88
2023-01-02T23:44:54.423Z,101842.81
2023-01-02T23:47:21.069Z,101844.41
2023-01-02T23:49:47.595Z,101847.00
2023-01-02T23:52:14.263Z,101843.38
2023-01-02T23:54:40.828Z,101840.56
2023-01-02T23:57:07.403Z,101849.50
2023-01-02T23:59:34.064Z,101861.28
