createdAt,value
2023-12-11T00:01:23.277Z,0.70
2023-12-11T00:06:24.655Z,0.60
2023-12-11T00:11:26.001Z,0.60
2023-12-11T00:16:27.300Z,0.70
2023-12-11T00:21:28.704Z,0.60
2023-12-11T00:26:30.044Z,0.70
2023-12-11T00:31:31.412Z,0.70
2023-12-11T00:36:32.850Z,0.52
2023-12-11T00:41:34.300Z,0.60
2023-12-11T00:46:35.642Z,0.50
2023-12-11T00:51:37.020Z,0.60
2023-12-11T00:56:38.475Z,0.70
2023-12-11T01:01:39.862Z,0.60
2023-12-11T01:06:42.343Z,0.83
2023-12-11T01:11:43.733Z,0.65
2023-12-11T01:16:45.718Z,0.80
2023-12-11T01:21:47.147Z,0.50
2023-12-11T01:26:48.578Z,0.70
2023-12-11T01:31:49.904Z,0.60
2023-12-11T01:36:51.300Z,0.60
2023-12-11T01:41:52.632Z,0.50
2023-12-11T01:46:54.362Z,0.60
2023-12-11T01:51:55.789Z,0.40
2023-12-11T01:56:57.465Z,0.60
2023-12-11T02:01:58.807Z,0.52
2023-12-11T02:07:00.220Z,0.40
2023-12-11T02:12:02.219Z,0.30
2023-12-11T02:17:03.601Z,0.50
2023-12-11T02:22:05.204Z,0.50
2023-12-11T02:27:06.576Z,0.35
2023-12-11T02:32:07.913Z,0.30
2023-12-11T02:37:09.503Z,0.40
2023-12-11T02:42:10.813Z,0.40
2023-12-11T02:47:12.146Z,0.30
2023-12-11T02:52:13.565Z,0.30
2023-12-11T02:57:14.910Z,0.47
2023-12-11T03:02:16.235Z,0.45
2023-12-11T03:07:17.554Z,0.40
2023-12-11T03:12:19.144Z,0.33
2023-12-11T03:17:20.516Z,0.50
2023-12-11T03:22:23.133Z,0.37
2023-12-11T03:27:24.542Z,0.50
2023-12-11T03:32:25.864Z,0.50
2023-12-11T03:37:27.485Z,0.33
2023-12-11T03:42:28.922Z,0.70
2023-12-11T03:47:30.574Z,0.40
2023-12-11T03:52:32.038Z,0.40
2023-12-11T03:57:33.612Z,0.40
2023-12-11T04:02:35.238Z,0.50
2023-12-11T04:07:36.846Z,0.60
2023-12-11T04:12:38.346Z,0.50
2023-12-11T04:17:39.814Z,0.40
2023-12-11T04:22:41.128Z,0.57
2023-12-11T04:27:42.470Z,0.50
2023-12-11T04:32:43.844Z,0.60
2023-12-11T04:37:45.252Z,0.50
2023-12-11T04:42:46.615Z,0.40
2023-12-11T04:47:47.980Z,0.50
2023-12-11T04:52:49.532Z,0.43
2023-12-11T04:57:50.924Z,0.60
2023-12-11T05:02:52.328Z,0.40
2023-12-11T05:07:53.726Z,1.50
2023-12-11T05:12:55.178Z,0.50
2023-12-11T05:17:56.666Z,0.50
2023-12-11T05:22:58.101Z,0.60
2023-12-11T05:27:59.477Z,0.53
2023-12-11T05:33:01.014Z,0.50
2023-12-11T05:38:02.464Z,0.43
2023-12-11T05:43:04.080Z,0.47
2023-12-11T05:48:05.778Z,0.60
2023-12-11T05:53:07.181Z,0.50
2023-12-11T05:58:08.537Z,0.50
2023-12-11T06:03:11.430Z,0.50
2023-12-11T06:08:12.856Z,0.53
2023-12-11T06:13:14.217Z,0.73
2023-12-11T06:18:15.642Z,0.50
2023-12-11T06:23:17.045Z,0.77
2023-12-11T06:28:18.449Z,0.75
2023-12-11T06:33:22.881Z,0.60
2023-12-11T06:38:24.228Z,0.95
2023-12-11T06:43:25.631Z,1.00
2023-12-11T06:48:27.041Z,1.10
2023-12-11T06:53:28.480Z,1.15
2023-12-11T06:58:29.920Z,0.60
2023-12-11T07:03:31.319Z,1.00
2023-12-11T07:08:32.739Z,0.87
2023-12-11T07:13:34.100Z,0.80
2023-12-11T07:18:35.708Z,1.00
2023-12-11T07:23:37.820Z,0.60
2023-12-11T07:28:39.863Z,0.80
2023-12-11T07:33:42.311Z,0.70
2023-12-11T07:38:43.957Z,0.80
2023-12-11T07:43:45.374Z,0.70
2023-12-11T07:48:47.126Z,0.83
2023-12-11T07:53:48.617Z,0.77
2023-12-11T07:58:50.850Z,0.80
2023-12-11T08:03:52.381Z,0.88
2023-12-11T08:08:53.893Z,0.80
2023-12-11T08:13:55.401Z,0.83
2023-12-11T08:18:56.858Z,0.90
2023-12-11T08:23:58.223Z,0.67
2023-12-11T08:29:00.611Z,1.10
2023-12-11T08:34:02.761Z,0.80
2023-12-11T08:39:04.568Z,0.60
2023-12-11T08:44:05.941Z,0.70
2023-12-11T08:49:07.441Z,0.77
2023-12-11T08:54:08.911Z,0.80
2023-12-11T08:59:11.369Z,1.05
2023-12-11T09:04:12.873Z,1.20
2023-12-11T09:09:14.999Z,0.95
2023-12-11T09:14:16.396Z,1.03
2023-12-11T09:19:18.526Z,0.80
2023-12-11T09:24:20.993Z,0.70
2023-12-11T09:29:22.294Z,0.90
2023-12-11T09:34:23.783Z,1.30
2023-12-11T09:39:25.340Z,1.00
2023-12-11T09:44:27.503Z,1.20
2023-12-11T09:49:29.704Z,1.15
2023-12-11T09:54:31.420Z,0.83
2023-12-11T09:59:32.932Z,0.93
2023-12-11T10:04:34.224Z,1.30
2023-12-11T10:09:35.567Z,1.20
2023-12-11T10:14:38.321Z,1.67
2023-12-11T10:19:39.938Z,0.90
2023-12-11T10:24:44.412Z,0.90
2023-12-11T10:29:45.780Z,1.20
2023-12-11T10:34:49.588Z,1.10
2023-12-11T10:39:54.946Z,1.02
2023-12-11T10:44:57.113Z,1.20
2023-12-11T10:50:02.120Z,1.30
2023-12-11T10:55:03.844Z,1.23
2023-12-11T11:00:05.931Z,1.10
2023-12-11T11:05:07.418Z,1.30
2023-12-11T11:10:16.587Z,1.90
2023-12-11T11:15:24.672Z,1.73
2023-12-11T11:20:26.689Z,1.30
2023-12-11T11:25:34.765Z,1.42
2023-12-11T11:30:42.657Z,1.90
2023-12-11T11:35:46.848Z,1.50
2023-12-11T11:40:49.965Z,1.20
2023-12-11T11:45:55.535Z,1.27
2023-12-11T11:50:57.984Z,2.30
2023-12-11T11:56:01.873Z,1.60
2023-12-11T12:01:06.688Z,1.53
2023-12-11T12:06:08.608Z,2.05
2023-12-11T12:11:12.516Z,1.60
2023-12-11T12:16:30.180Z,2.10
2023-12-11T12:21:32.580Z,2.88
2023-12-11T12:26:34.856Z,2.50
2023-12-11T12:31:37.779Z,2.95
2023-12-11T12:36:39.536Z,1.80
2023-12-11T12:41:40.868Z,3.13
2023-12-11T12:46:42.877Z,1.75
2023-12-11T12:51:55.623Z,1.40
2023-12-11T12:56:59.601Z,1.60
2023-12-11T13:02:00.995Z,1.80
2023-12-11T13:07:11.962Z,1.63
2023-12-11T13:12:16.230Z,2.35
2023-12-11T13:17:17.742Z,1.70
2023-12-11T13:22:19.233Z,2.85
2023-12-11T13:27:22.751Z,1.87
2023-12-11T13:32:24.063Z,1.98
2023-12-11T13:37:25.402Z,3.05
2023-12-11T13:42:26.802Z,2.07
2023-12-11T13:47:29.781Z,5.05
2023-12-11T13:52:31.337Z,4.23
2023-12-11T13:57:35.748Z,1.80
2023-12-11T14:02:59.784Z,2.13
2023-12-11T14:07:58.617Z,4.33
2023-12-11T14:13:00.347Z,3.10
2023-12-11T14:18:04.352Z,2.37
2023-12-11T14:23:05.806Z,4.20
2023-12-11T14:28:07.621Z,2.50
2023-12-11T14:33:09.435Z,1.80
2023-12-11T14:38:10.817Z,2.20
2023-12-11T14:43:12.273Z,1.77
2023-12-11T14:48:13.872Z,2.20
2023-12-11T14:53:15.303Z,2.95
2023-12-11T14:58:16.650Z,4.07
2023-12-11T15:03:18.014Z,2.50
2023-12-11T15:08:20.500Z,2.30
2023-12-11T15:13:21.854Z,4.95
2023-12-11T15:18:23.643Z,2.50
2023-12-11T15:23:25.092Z,2.93
2023-12-11T15:28:26.656Z,2.10
2023-12-11T15:33:28.050Z,4.30
2023-12-11T15:38:30.021Z,4.05
2023-12-11T15:43:31.418Z,2.25
2023-12-11T15:48:33.160Z,2.17
2023-12-11T15:53:34.478Z,3.35
2023-12-11T15:58:36.041Z,2.50
2023-12-11T16:03:38.307Z,2.40
2023-12-11T16:08:39.629Z,2.78
2023-12-11T16:13:41.040Z,2.73
2023-12-11T16:18:44.822Z,2.30
2023-12-11T16:23:46.290Z,2.17
2023-12-11T16:28:47.608Z,2.50
2023-12-11T16:33:49.652Z,2.15
2023-12-11T16:38:51.226Z,4.77
2023-12-11T16:43:52.973Z,2.47
2023-12-11T16:48:54.542Z,2.20
2023-12-11T16:53:55.986Z,2.30
2023-12-11T16:58:57.284Z,3.25
2023-12-11T17:03:58.679Z,1.93
2023-12-11T17:09:00.067Z,2.80
2023-12-11T17:14:01.924Z,3.10
2023-12-11T17:19:04.918Z,2.38
2023-12-11T17:24:08.695Z,2.28
2023-12-11T17:29:10.444Z,2.00
2023-12-11T17:34:11.890Z,3.58
2023-12-11T17:39:13.673Z,2.77
2023-12-11T17:44:15.462Z,3.60
2023-12-11T17:49:16.833Z,3.72
2023-12-11T17:54:18.274Z,2.33
2023-12-11T17:59:19.576Z,2.13
2023-12-11T18:04:21.016Z,2.33
2023-12-11T18:09:22.436Z,2.33
2023-12-11T18:14:24.186Z,2.08
2023-12-11T18:19:25.656Z,2.03
2023-12-11T18:24:27.549Z,2.15
2023-12-11T18:29:28.835Z,1.80
2023-12-11T18:34:39.794Z,2.10
2023-12-11T18:39:48.955Z,2.00
2023-12-11T18:44:50.921Z,2.10
2023-12-11T18:49:52.591Z,2.75
2023-12-11T18:54:54.035Z,2.20
2023-12-11T18:59:55.913Z,2.47
2023-12-11T19:04:57.378Z,2.63
2023-12-11T19:09:59.840Z,2.33
2023-12-11T19:15:01.405Z,1.92
2023-12-11T19:20:03.074Z,1.80
2023-12-11T19:25:04.694Z,1.55
2023-12-11T19:30:06.838Z,1.98
2023-12-11T19:35:08.633Z,2.57
2023-12-11T19:40:10.414Z,2.33
2023-12-11T19:45:12.236Z,2.53
2023-12-11T19:50:13.506Z,1.77
2023-12-11T19:55:15.698Z,2.17
2023-12-11T20:00:17.623Z,2.80
2023-12-11T20:05:21.255Z,2.95
2023-12-11T20:10:22.616Z,2.67
2023-12-11T20:15:24.014Z,2.22
2023-12-11T20:20:26.671Z,2.63
2023-12-11T20:25:27.987Z,2.73
2023-12-11T20:30:29.334Z,2.50
2023-12-11T20:35:34.546Z,2.67
2023-12-11T20:40:37.006Z,2.40
2023-12-11T20:45:38.381Z,2.35
2023-12-11T20:50:39.778Z,2.67
2023-12-11T20:55:42.821Z,2.53
2023-12-11T21:00:44.257Z,2.57
2023-12-11T21:05:45.604Z,2.50
2023-12-11T21:10:47.085Z,2.65
2023-12-11T21:15:48.454Z,2.27
2023-12-11T21:20:49.820Z,1.90
2023-12-11T21:25:51.192Z,1.97
2023-12-11T21:30:52.613Z,2.00
2023-12-11T21:35:53.929Z,2.35
2023-12-11T21:40:55.352Z,2.27
2023-12-11T21:45:59.151Z,2.30
2023-12-11T21:51:00.521Z,2.50
2023-12-11T21:56:02.012Z,2.20
2023-12-11T22:01:03.415Z,2.22
2023-12-11T22:06:04.939Z,2.60
2023-12-11T22:11:06.288Z,2.80
2023-12-11T22:16:07.709Z,2.30
2023-12-11T22:21:09.187Z,2.00
2023-12-11T22:26:10.513Z,2.15
2023-12-11T22:31:12.302Z,2.10
2023-12-11T22:36:20.306Z,1.85
2023-12-11T22:41:25.457Z,2.47
2023-12-11T22:46:27.301Z,2.65
2023-12-11T22:51:28.675Z,1.98
2023-12-11T22:56:29.999Z,2.10
2023-12-11T23:01:34.644Z,1.88
2023-12-11T23:06:36.240Z,1.80
2023-12-11T23:11:37.533Z,1.77
2023-12-11T23:16:38.810Z,1.77
2023-12-11T23:21:40.127Z,1.97
2023-12-11T23:26:41.413Z,2.03
2023-12-11T23:31:42.707Z,2.30
2023-12-11T23:36:44.008Z,1.92
2023-12-11T23:41:45.351Z,2.75
2023-12-11T23:46:48.216Z,1.77
2023-12-11T23:51:49.663Z,2.13
2023-12-11T23:56:51.000Z,2.23
