createdAt,value
2018-09-11T00:00:49.681Z,2.63
2018-09-11T00:03:18.597Z,3.80
2018-09-11T00:05:46.984Z,3.40
2018-09-11T00:08:15.412Z,2.80
2018-09-11T00:10:44.254Z,2.70
2018-09-11T00:13:12.643Z,2.70
2018-09-11T00:15:41.067Z,3.23
2018-09-11T00:18:09.500Z,3.63
2018-09-11T00:20:38.266Z,3.70
2018-09-11T00:23:07.202Z,3.93
2018-09-11T00:25:36.003Z,3.20
2018-09-11T00:28:04.811Z,4.13
2018-09-11T00:30:33.610Z,3.93
2018-09-11T00:33:01.987Z,4.07
2018-09-11T00:35:30.793Z,4.50
2018-09-11T00:37:59.581Z,4.13
2018-09-11T00:40:28.403Z,3.77
2018-09-11T00:42:57.241Z,4.23
2018-09-11T00:45:25.606Z,4.27
2018-09-11T00:47:54.438Z,4.57
2018-09-11T00:50:23.216Z,4.73
2018-09-11T00:52:51.595Z,4.50
2018-09-11T00:55:20.027Z,5.27
2018-09-11T00:57:48.852Z,4.83
2018-09-11T01:00:17.266Z,4.57
2018-09-11T01:02:45.637Z,5.10
2018-09-11T01:05:14.084Z,5.90
2018-09-11T01:07:42.874Z,5.00
2018-09-11T01:10:12.070Z,5.10
2018-09-11T01:12:40.983Z,4.80
2018-09-11T01:15:10.424Z,4.53
2018-09-11T01:17:39.136Z,5.13
2018-09-11T01:20:08.728Z,4.90
2018-09-11T01:22:37.600Z,4.20
2018-09-11T01:25:06.041Z,4.00
2018-09-11T01:27:34.452Z,4.43
2018-09-11T01:30:02.896Z,3.97
2018-09-11T01:32:31.301Z,3.47
2018-09-11T01:34:59.694Z,3.67
2018-09-11T01:37:28.562Z,3.80
2018-09-11T01:39:57.361Z,3.53
2018-09-11T01:42:25.778Z,4.30
2018-09-11T01:44:54.139Z,3.97
2018-09-11T01:47:22.581Z,4.23
2018-09-11T01:49:50.979Z,4.00
2018-09-11T01:52:19.816Z,4.33
2018-09-11T01:54:48.188Z,4.80
2018-09-11T01:57:16.957Z,5.37
2018-09-11T01:59:45.761Z,5.20
2018-09-11T02:02:14.130Z,5.60
2018-09-11T02:04:42.887Z,4.83
2018-09-11T02:07:11.262Z,5.20
2018-09-11T02:09:39.977Z,4.43
2018-09-11T02:12:08.796Z,4.83
2018-09-11T02:14:37.568Z,5.17
2018-09-11T02:17:05.977Z,4.47
2018-09-11T02:19:34.721Z,5.13
2018-09-11T02:22:03.606Z,5.43
2018-09-11T02:24:32.372Z,5.00
2018-09-11T02:27:01.136Z,6.10
2018-09-11T02:29:29.523Z,5.80
2018-09-11T02:31:57.946Z,5.97
2018-09-11T02:34:26.658Z,5.93
2018-09-11T02:36:55.054Z,5.70
2018-09-11T02:39:23.995Z,5.40
2018-09-11T02:41:52.352Z,5.37
2018-09-11T02:44:21.063Z,5.10
2018-09-11T02:46:49.777Z,5.03
2018-09-11T02:49:18.569Z,5.07
2018-09-11T02:51:47.400Z,5.40
2018-09-11T02:54:16.183Z,5.47
2018-09-11T02:56:44.558Z,5.33
2018-09-11T02:59:13.280Z,4.87
2018-09-11T03:01:42.082Z,4.77
2018-09-11T03:04:10.424Z,4.60
2018-09-11T03:06:38.840Z,5.90
2018-09-11T03:09:07.354Z,4.43
2018-09-11T03:11:36.274Z,4.70
2018-09-11T03:14:05.060Z,5.40
2018-09-11T03:16:33.797Z,4.70
2018-09-11T03:19:02.657Z,5.27
2018-09-11T03:21:31.845Z,4.73
2018-09-11T03:24:00.791Z,4.97
2018-09-11T03:26:29.520Z,5.27
2018-09-11T03:28:58.312Z,5.67
2018-09-11T03:31:27.062Z,4.90
2018-09-11T03:33:55.987Z,5.30
2018-09-11T03:36:24.388Z,4.97
2018-09-11T03:38:53.699Z,5.40
2018-09-11T03:41:22.095Z,5.23
2018-09-11T03:43:50.843Z,4.63
2018-09-11T03:46:19.641Z,5.40
2018-09-11T03:48:48.492Z,5.10
2018-09-11T03:51:35.057Z,5.07
2018-09-11T03:54:03.866Z,5.80
2018-09-11T03:56:32.230Z,5.40
2018-09-11T03:59:00.952Z,5.77
2018-09-11T04:01:29.699Z,6.47
2018-09-11T04:03:58.486Z,6.43
2018-09-11T04:06:26.865Z,6.77
2018-09-11T04:08:55.618Z,6.40
2018-09-11T04:11:24.400Z,6.13
2018-09-11T04:13:53.186Z,6.50
2018-09-11T04:16:21.986Z,6.50
2018-09-11T04:18:50.775Z,7.17
2018-09-11T04:21:19.173Z,7.00
2018-09-11T04:36:06.740Z,7.55
2018-09-11T04:45:58.609Z,8.70
2018-09-11T04:48:27.003Z,8.00
2018-09-11T04:50:55.738Z,7.43
2018-09-11T04:53:24.599Z,8.10
2018-09-11T04:58:20.889Z,7.93
2018-09-11T05:00:49.297Z,8.10
2018-09-11T05:03:17.649Z,7.67
2018-09-11T05:05:46.033Z,8.23
2018-09-11T05:08:14.751Z,7.33
2018-09-11T05:10:43.160Z,6.57
2018-09-11T05:13:11.540Z,7.30
2018-09-11T05:15:40.320Z,6.83
2018-09-11T05:18:08.762Z,7.40
2018-09-11T05:20:37.562Z,7.27
2018-09-11T05:23:06.134Z,6.60
2018-09-11T05:25:34.912Z,6.57
2018-09-11T05:28:03.261Z,7.07
2018-09-11T05:30:32.094Z,6.20
2018-09-11T05:33:00.825Z,6.03
2018-09-11T05:35:29.645Z,5.97
2018-09-11T05:37:58.227Z,5.93
2018-09-11T05:40:27.015Z,5.97
2018-09-11T05:42:55.756Z,5.70
2018-09-11T05:45:24.509Z,5.73
2018-09-11T05:47:53.268Z,5.60
2018-09-11T05:50:21.638Z,5.03
2018-09-11T05:52:50.405Z,6.00
2018-09-11T05:55:18.794Z,5.80
2018-09-11T05:57:47.547Z,5.37
2018-09-11T06:00:16.376Z,5.40
2018-09-11T06:02:45.090Z,4.57
2018-09-11T06:05:13.868Z,4.47
2018-09-11T06:07:42.245Z,4.80
2018-09-11T06:10:11.045Z,4.63
2018-09-11T06:12:39.420Z,4.53
2018-09-11T06:15:08.236Z,4.10
2018-09-11T06:17:36.976Z,4.90
2018-09-11T06:20:06.628Z,3.97
2018-09-11T06:22:35.394Z,4.60
2018-09-11T06:25:04.126Z,3.77
2018-09-11T06:27:32.516Z,3.90
2018-09-11T06:30:00.865Z,4.27
2018-09-11T06:32:29.649Z,4.33
2018-09-11T06:34:58.000Z,3.90
2018-09-11T06:37:26.803Z,4.20
2018-09-11T06:39:55.632Z,4.20
2018-09-11T06:42:24.537Z,4.40
2018-09-11T06:44:52.912Z,4.07
2018-09-11T06:47:21.664Z,4.40
2018-09-11T06:49:50.057Z,3.47
2018-09-11T06:52:18.457Z,4.40
2018-09-11T06:54:47.209Z,4.00
2018-09-11T06:57:16.043Z,4.23
2018-09-11T06:59:44.765Z,4.23
2018-09-11T07:02:13.157Z,3.90
2018-09-11T07:04:41.958Z,3.97
2018-09-11T07:07:10.736Z,4.17
2018-09-11T07:09:39.543Z,4.30
2018-09-11T07:12:07.886Z,3.50
2018-09-11T07:14:36.675Z,4.13
2018-09-11T07:17:05.502Z,4.30
2018-09-11T07:19:34.409Z,3.20
2018-09-11T07:22:03.171Z,3.43
2018-09-11T07:24:31.943Z,3.63
2018-09-11T07:27:00.647Z,3.20
2018-09-11T07:29:29.116Z,3.93
2018-09-11T07:31:57.907Z,3.13
2018-09-11T07:34:26.300Z,3.33
2018-09-11T07:36:55.071Z,3.30
2018-09-11T07:39:23.508Z,3.73
2018-09-11T07:41:51.917Z,3.33
2018-09-11T07:44:20.668Z,3.33
2018-09-11T07:46:49.461Z,3.23
2018-09-11T07:49:17.813Z,4.27
2018-09-11T07:51:46.579Z,4.03
2018-09-11T07:54:15.281Z,3.60
2018-09-11T07:56:43.631Z,4.07
2018-09-11T07:59:12.401Z,3.27
2018-09-11T08:01:40.841Z,4.03
2018-09-11T08:04:09.572Z,3.80
2018-09-11T08:06:38.367Z,3.97
2018-09-11T08:09:10.668Z,4.03
2018-09-11T08:11:39.431Z,4.20
2018-09-11T08:14:08.105Z,3.73
2018-09-11T08:16:36.456Z,3.63
2018-09-11T08:19:05.254Z,4.27
2018-09-11T08:21:34.066Z,4.17
2018-09-11T08:24:02.839Z,4.80
2018-09-11T08:26:31.525Z,4.90
2018-09-11T08:29:00.295Z,4.07
2018-09-11T08:31:52.416Z,4.47
2018-09-11T08:34:21.220Z,4.60
2018-09-11T08:36:49.637Z,4.60
2018-09-11T08:39:18.446Z,5.07
2018-09-11T08:41:46.843Z,4.50
2018-09-11T08:44:15.214Z,4.63
2018-09-11T08:46:43.649Z,4.27
2018-09-11T08:49:12.352Z,4.10
2018-09-11T08:51:41.094Z,4.40
2018-09-11T08:54:09.429Z,4.67
2018-09-11T08:56:38.216Z,4.10
2018-09-11T08:59:07.087Z,4.70
2018-09-11T09:01:35.940Z,3.90
2018-09-11T09:04:04.779Z,4.00
2018-09-11T09:06:33.565Z,3.50
2018-09-11T09:09:02.796Z,3.97
2018-09-11T09:11:31.586Z,3.97
2018-09-11T09:14:00.346Z,4.30
2018-09-11T09:16:29.065Z,3.73
2018-09-11T09:18:57.849Z,3.67
2018-09-11T09:21:26.624Z,3.97
2018-09-11T09:23:55.381Z,3.47
2018-09-11T09:26:24.211Z,3.00
2018-09-11T09:28:52.989Z,3.00
2018-09-11T09:31:21.795Z,3.40
2018-09-11T09:33:50.557Z,2.93
2018-09-11T09:36:19.339Z,2.97
2018-09-11T09:38:47.702Z,2.97
2018-09-11T09:41:16.467Z,2.87
2018-09-11T09:43:45.306Z,2.73
2018-09-11T09:46:13.641Z,3.23
2018-09-11T09:48:42.371Z,3.03
2018-09-11T09:51:11.087Z,2.87
2018-09-11T09:53:39.437Z,2.43
2018-09-11T09:56:07.846Z,2.60
2018-09-11T09:58:36.587Z,2.73
2018-09-11T10:01:10.504Z,2.20
2018-09-11T10:03:38.925Z,2.37
2018-09-11T10:06:07.308Z,2.30
2018-09-11T10:08:36.103Z,2.50
2018-09-11T10:11:04.954Z,2.40
2018-09-11T10:13:33.774Z,2.30
2018-09-11T10:16:02.201Z,2.03
2018-09-11T10:18:30.578Z,2.10
2018-09-11T10:20:59.343Z,1.90
2018-09-11T10:23:28.049Z,2.37
2018-09-11T10:25:56.786Z,2.10
2018-09-11T10:28:25.549Z,2.30
2018-09-11T10:30:54.376Z,2.50
2018-09-11T10:33:22.735Z,2.07
2018-09-11T10:35:51.938Z,2.67
2018-09-11T10:38:20.688Z,2.43
2018-09-11T10:40:49.443Z,2.10
2018-09-11T10:43:17.833Z,2.20
2018-09-11T10:45:46.606Z,2.17
2018-09-11T10:48:15.383Z,2.27
2018-09-11T10:50:44.214Z,2.03
2018-09-11T10:53:12.651Z,2.20
2018-09-11T10:55:41.527Z,2.30
2018-09-11T10:58:09.907Z,2.47
2018-09-11T11:00:38.670Z,2.10
2018-09-11T11:03:06.993Z,2.33
2018-09-11T11:05:35.767Z,2.10
2018-09-11T11:08:04.605Z,2.37
2018-09-11T11:10:33.466Z,2.00
2018-09-11T11:13:02.735Z,2.37
2018-09-11T11:15:31.663Z,2.20
2018-09-11T11:18:00.426Z,2.13
2018-09-11T11:20:29.163Z,2.23
2018-09-11T11:22:57.890Z,2.10
2018-09-11T11:25:26.683Z,2.10
2018-09-11T11:27:55.421Z,2.20
2018-09-11T11:30:23.786Z,1.73
2018-09-11T11:32:52.549Z,1.80
2018-09-11T11:35:21.263Z,2.10
2018-09-11T11:37:50.086Z,2.10
2018-09-11T11:40:18.814Z,1.87
2018-09-11T11:42:47.619Z,2.10
2018-09-11T11:45:16.431Z,2.23
2018-09-11T11:47:45.303Z,2.07
2018-09-11T11:50:13.699Z,1.97
2018-09-11T11:52:42.546Z,2.30
2018-09-11T11:55:11.332Z,2.03
2018-09-11T11:57:39.738Z,1.70
2018-09-11T12:00:08.581Z,1.97
2018-09-11T12:02:37.392Z,2.27
2018-09-11T12:05:05.817Z,1.77
2018-09-11T12:07:34.579Z,2.00
2018-09-11T12:10:02.992Z,1.70
2018-09-11T12:12:31.408Z,2.30
2018-09-11T12:15:00.583Z,1.87
2018-09-11T12:17:29.365Z,1.87
2018-09-11T12:19:57.722Z,2.10
2018-09-11T12:22:26.534Z,1.90
2018-09-11T12:24:55.268Z,1.93
2018-09-11T12:27:24.082Z,1.97
2018-09-11T12:29:52.481Z,1.70
2018-09-11T12:32:21.267Z,1.67
2018-09-11T12:34:50.067Z,1.87
2018-09-11T12:37:18.848Z,1.83
2018-09-11T12:39:47.567Z,2.27
2018-09-11T12:42:16.324Z,1.73
2018-09-11T12:44:44.722Z,1.70
2018-09-11T12:47:13.287Z,1.90
2018-09-11T12:49:42.546Z,1.60
2018-09-11T12:52:11.584Z,1.73
2018-09-11T12:54:39.943Z,1.50
2018-09-11T12:57:08.349Z,1.80
2018-09-11T12:59:36.828Z,1.77
2018-09-11T13:02:05.248Z,1.77
2018-09-11T13:04:33.614Z,1.50
2018-09-11T13:07:01.988Z,1.70
2018-09-11T13:09:30.815Z,1.30
2018-09-11T13:11:59.254Z,1.50
2018-09-11T13:14:27.992Z,1.93
2018-09-11T13:16:56.787Z,1.80
2018-09-11T13:19:25.537Z,1.67
2018-09-11T13:21:54.342Z,1.50
2018-09-11T13:24:23.129Z,1.70
2018-09-11T13:26:51.924Z,1.97
2018-09-11T13:29:20.689Z,2.20
2018-09-11T13:31:49.034Z,1.73
2018-09-11T13:34:18.123Z,1.60
2018-09-11T13:36:46.890Z,2.10
2018-09-11T13:39:15.631Z,1.60
2018-09-11T13:41:44.372Z,1.80
2018-09-11T13:44:13.109Z,1.70
2018-09-11T13:46:41.923Z,1.60
2018-09-11T13:49:10.753Z,1.77
2018-09-11T13:51:39.869Z,1.40
2018-09-11T13:54:08.636Z,1.60
2018-09-11T13:56:37.406Z,1.60
2018-09-11T13:59:05.860Z,1.40
2018-09-11T14:01:34.591Z,1.60
2018-09-11T14:04:03.616Z,1.70
2018-09-11T14:06:32.333Z,1.90
2018-09-11T14:09:00.762Z,1.40
2018-09-11T14:11:49.520Z,1.70
2018-09-11T14:14:18.262Z,1.53
2018-09-11T14:16:47.051Z,1.70
2018-09-11T14:19:15.895Z,1.57
2018-09-11T14:21:44.277Z,1.60
2018-09-11T14:24:13.548Z,1.40
2018-09-11T14:26:42.272Z,1.50
2018-09-11T14:29:10.675Z,1.33
2018-09-11T14:31:39.437Z,1.70
2018-09-11T14:34:08.160Z,1.50
2018-09-11T14:36:37.352Z,1.60
2018-09-11T14:39:08.518Z,1.60
2018-09-11T14:41:37.454Z,1.40
2018-09-11T14:44:06.259Z,1.40
2018-09-11T14:46:34.681Z,1.33
2018-09-11T14:49:03.162Z,1.70
2018-09-11T14:51:31.566Z,1.60
2018-09-11T14:54:00.291Z,1.40
2018-09-11T14:56:30.529Z,1.43
2018-09-11T14:58:58.962Z,1.40
2018-09-11T15:01:27.738Z,1.60
2018-09-11T15:03:56.655Z,1.57
2018-09-11T15:06:25.403Z,1.60
2018-09-11T15:08:55.929Z,1.57
2018-09-11T15:11:26.485Z,2.10
2018-09-11T15:13:56.910Z,1.90
2018-09-11T15:16:28.414Z,1.93
2018-09-11T15:18:58.908Z,1.73
2018-09-11T15:21:27.539Z,1.50
2018-09-11T15:23:56.329Z,1.50
2018-09-11T15:26:24.730Z,1.70
2018-09-11T15:28:53.061Z,1.60
2018-09-11T15:31:21.913Z,1.80
2018-09-11T15:33:50.366Z,1.80
2018-09-11T15:36:19.066Z,1.43
2018-09-11T15:38:47.848Z,1.70
2018-09-11T15:41:16.590Z,1.57
2018-09-11T15:43:44.999Z,2.17
2018-09-11T15:46:13.759Z,1.97
2018-09-11T15:48:42.967Z,1.80
2018-09-11T15:51:11.825Z,2.13
2018-09-11T15:53:40.597Z,1.50
2018-09-11T15:56:09.338Z,1.53
2018-09-11T15:58:38.104Z,2.13
2018-09-11T16:01:06.523Z,1.90
2018-09-11T16:03:35.728Z,2.37
2018-09-11T16:06:04.483Z,1.67
2018-09-11T16:08:33.287Z,1.50
2018-09-11T16:11:02.183Z,2.10
2018-09-11T16:13:30.559Z,2.07
2018-09-11T16:15:58.910Z,1.80
2018-09-11T16:18:27.337Z,2.20
2018-09-11T16:20:55.758Z,1.93
2018-09-11T16:23:24.525Z,1.50
2018-09-11T16:25:53.329Z,1.73
2018-09-11T16:28:22.039Z,1.63
2018-09-11T16:30:51.469Z,2.03
2018-09-11T16:33:20.496Z,2.07
2018-09-11T16:35:48.957Z,2.03
2018-09-11T16:38:18.308Z,1.80
2018-09-11T16:40:47.372Z,1.80
2018-09-11T16:43:16.250Z,2.10
2018-09-11T16:45:44.625Z,1.97
2018-09-11T16:48:13.006Z,2.00
2018-09-11T16:50:41.380Z,1.93
2018-09-11T16:53:10.198Z,2.00
2018-09-11T16:55:38.681Z,1.80
2018-09-11T16:58:07.443Z,1.90
2018-09-11T17:00:36.188Z,2.13
2018-09-11T17:03:05.005Z,2.20
2018-09-11T17:05:33.372Z,2.03
2018-09-11T17:08:01.806Z,2.07
2018-09-11T17:10:31.219Z,1.87
2018-09-11T17:13:00.015Z,1.80
2018-09-11T17:15:28.397Z,2.53
2018-09-11T17:17:56.845Z,1.80
2018-09-11T17:20:25.581Z,2.20
2018-09-11T17:22:54.428Z,1.80
2018-09-11T17:25:23.167Z,1.90
2018-09-11T17:27:52.209Z,2.43
2018-09-11T17:30:20.980Z,2.73
2018-09-11T17:32:49.748Z,2.13
2018-09-11T17:35:18.146Z,2.30
2018-09-11T17:37:46.907Z,2.10
2018-09-11T17:40:15.741Z,2.07
2018-09-11T17:42:44.172Z,2.47
2018-09-11T17:45:13.270Z,2.17
2018-09-11T17:47:42.001Z,2.10
2018-09-11T17:50:10.800Z,2.23
2018-09-11T17:52:39.627Z,2.37
2018-09-11T17:55:08.000Z,2.77
2018-09-11T17:57:36.380Z,2.50
2018-09-11T18:00:05.409Z,2.83
2018-09-11T18:02:34.956Z,2.50
2018-09-11T18:05:04.799Z,2.20
2018-09-11T18:07:33.621Z,2.30
2018-09-11T18:10:02.022Z,2.30
2018-09-11T18:12:30.806Z,2.47
2018-09-11T18:14:59.146Z,2.43
2018-09-11T18:17:27.888Z,2.60
2018-09-11T18:19:56.687Z,2.33
2018-09-11T18:22:26.207Z,2.27
2018-09-11T18:24:55.232Z,2.20
2018-09-11T18:27:24.091Z,2.43
2018-09-11T18:29:52.559Z,2.90
2018-09-11T18:32:20.914Z,2.90
2018-09-11T18:34:49.433Z,2.60
2018-09-11T18:37:17.844Z,2.10
2018-09-11T18:39:46.130Z,2.00
2018-09-11T18:42:14.928Z,2.50
2018-09-11T18:44:43.699Z,2.23
2018-09-11T18:47:12.489Z,2.70
2018-09-11T18:49:41.261Z,2.40
2018-09-11T18:52:10.043Z,2.60
2018-09-11T18:54:38.567Z,2.37
2018-09-11T18:57:07.023Z,2.10
2018-09-11T18:59:35.816Z,2.27
2018-09-11T19:02:04.187Z,2.50
2018-09-11T19:04:33.860Z,2.60
2018-09-11T19:07:02.288Z,2.10
2018-09-11T19:09:31.541Z,2.47
2018-09-11T19:12:00.164Z,2.00
2018-09-11T19:14:28.751Z,2.60
2018-09-11T19:16:58.011Z,2.50
2018-09-11T19:19:26.482Z,2.67
2018-09-11T19:21:55.429Z,2.23
2018-09-11T19:24:24.696Z,2.40
2018-09-11T19:26:53.663Z,2.10
2018-09-11T19:29:22.479Z,2.70
2018-09-11T19:31:51.631Z,2.10
2018-09-11T19:34:20.715Z,2.13
2018-09-11T19:36:49.096Z,2.50
2018-09-11T19:39:17.881Z,2.10
2018-09-11T19:41:46.301Z,2.20
2018-09-11T19:44:15.160Z,2.20
2018-09-11T19:46:43.549Z,2.60
2018-09-11T19:49:12.622Z,2.80
2018-09-11T19:51:41.041Z,2.40
2018-09-11T19:54:09.372Z,2.60
2018-09-11T19:56:38.162Z,2.37
2018-09-11T19:59:06.551Z,2.50
2018-09-11T20:01:53.421Z,2.20
2018-09-11T20:04:22.188Z,2.33
2018-09-11T20:06:50.531Z,2.27
2018-09-11T20:09:19.501Z,2.23
2018-09-11T20:11:48.226Z,2.20
2018-09-11T20:14:16.967Z,2.77
2018-09-11T20:16:45.800Z,2.30
2018-09-11T20:19:14.267Z,2.10
2018-09-11T20:21:42.655Z,2.57
2018-09-11T20:24:11.436Z,2.83
2018-09-11T20:26:40.166Z,2.77
2018-09-11T20:29:08.971Z,2.60
2018-09-11T20:31:37.729Z,2.40
2018-09-11T20:34:06.518Z,2.67
2018-09-11T20:36:34.935Z,2.83
2018-09-11T20:39:04.606Z,2.40
2018-09-11T20:41:33.001Z,2.70
2018-09-11T20:44:01.395Z,2.50
2018-09-11T20:46:30.146Z,2.53
2018-09-11T20:48:58.515Z,2.30
2018-09-11T20:51:26.868Z,2.40
2018-09-11T20:53:55.241Z,2.23
2018-09-11T20:56:24.043Z,2.40
2018-09-11T20:58:52.827Z,2.97
2018-09-11T21:01:21.596Z,2.20
2018-09-11T21:03:50.004Z,1.97
2018-09-11T21:06:18.394Z,2.57
2018-09-11T21:08:46.768Z,2.57
2018-09-11T21:11:15.165Z,2.30
2018-09-11T21:13:44.231Z,2.47
2018-09-11T21:16:12.681Z,2.23
2018-09-11T21:18:41.088Z,2.80
2018-09-11T21:21:09.861Z,2.50
2018-09-11T21:23:38.746Z,2.87
2018-09-11T21:26:07.505Z,2.67
2018-09-11T21:28:35.892Z,2.33
2018-09-11T21:31:04.726Z,2.17
2018-09-11T21:33:33.500Z,2.33
2018-09-11T21:36:02.315Z,2.27
2018-09-11T21:38:31.123Z,2.60
2018-09-11T21:40:59.911Z,2.30
2018-09-11T21:43:28.675Z,2.57
2018-09-11T21:45:57.429Z,2.17
2018-09-11T21:48:25.765Z,2.27
2018-09-11T21:50:54.612Z,2.50
2018-09-11T21:53:23.345Z,2.33
2018-09-11T21:55:52.113Z,2.27
2018-09-11T21:58:20.878Z,2.77
2018-09-11T22:00:55.016Z,2.50
2018-09-11T22:03:23.755Z,2.23
2018-09-11T22:05:52.139Z,2.30
2018-09-11T22:08:20.540Z,2.17
2018-09-11T22:10:49.282Z,2.40
2018-09-11T22:13:18.055Z,3.10
2018-09-11T22:15:46.829Z,2.20
2018-09-11T22:18:15.588Z,2.50
2018-09-11T22:20:44.406Z,2.67
2018-09-11T22:23:13.192Z,2.43
2018-09-11T22:25:41.544Z,2.50
2018-09-11T22:28:09.936Z,2.80
2018-09-11T22:30:38.648Z,2.50
2018-09-11T22:33:07.442Z,2.70
2018-09-11T22:35:35.810Z,2.63
2018-09-11T22:38:04.654Z,2.60
2018-09-11T22:40:33.093Z,2.13
2018-09-11T22:43:01.469Z,2.20
2018-09-11T22:45:31.298Z,2.20
2018-09-11T22:48:00.695Z,2.20
2018-09-11T22:50:29.191Z,2.63
2018-09-11T22:52:57.896Z,2.47
2018-09-11T22:55:26.642Z,2.30
2018-09-11T22:57:55.457Z,2.50
2018-09-11T23:00:24.236Z,2.50
2018-09-11T23:02:52.970Z,2.30
2018-09-11T23:05:21.718Z,2.60
2018-09-11T23:07:50.496Z,2.47
2018-09-11T23:10:19.236Z,2.37
2018-09-11T23:12:47.726Z,2.43
2018-09-11T23:15:16.120Z,2.47
2018-09-11T23:17:44.920Z,2.73
2018-09-11T23:20:13.254Z,1.83
2018-09-11T23:22:41.683Z,2.30
2018-09-11T23:25:10.375Z,2.70
2018-09-11T23:27:38.792Z,2.37
2018-09-11T23:30:07.524Z,2.77
2018-09-11T23:32:35.920Z,2.50
2018-09-11T23:35:04.699Z,2.40
2018-09-11T23:37:33.069Z,2.37
2018-09-11T23:40:01.453Z,2.40
2018-09-11T23:42:30.279Z,2.37
2018-09-11T23:44:58.999Z,2.20
2018-09-11T23:47:27.811Z,2.30
2018-09-11T23:49:56.619Z,2.50
2018-09-11T23:52:25.398Z,2.40
2018-09-11T23:54:54.152Z,2.20
2018-09-11T23:57:22.909Z,3.03
2018-09-11T23:59:51.696Z,2.57
