createdAt,value
2022-08-21T00:04:11.833Z,99.90
2022-08-21T00:06:41.371Z,99.90
2022-08-21T00:09:10.189Z,99.90
2022-08-21T00:11:38.192Z,99.90
2022-08-21T00:14:07.971Z,99.90
2022-08-21T00:16:35.074Z,99.90
2022-08-21T00:19:04.279Z,99.90
2022-08-21T00:21:31.209Z,99.90
2022-08-21T00:24:00.466Z,99.90
2022-08-21T00:26:27.785Z,99.90
2022-08-21T00:28:54.596Z,99.90
2022-08-21T00:31:22.705Z,99.90
2022-08-21T00:33:49.672Z,99.90
2022-08-21T00:36:16.754Z,99.90
2022-08-21T00:38:43.497Z,99.90
2022-08-21T00:41:37.419Z,99.90
2022-08-21T00:43:58.660Z,99.90
2022-08-21T00:46:28.479Z,99.90
2022-08-21T00:48:58.824Z,99.90
2022-08-21T00:51:41.880Z,99.90
2022-08-21T00:54:18.876Z,99.90
2022-08-21T00:56:48.921Z,99.90
2022-08-21T00:59:18.680Z,99.90
2022-08-21T01:01:45.655Z,99.90
2022-08-21T01:04:13.652Z,99.90
2022-08-21T01:06:40.568Z,99.90
2022-08-21T01:09:07.384Z,99.90
2022-08-21T01:11:34.110Z,99.90
2022-08-21T01:14:01.862Z,99.90
2022-08-21T01:16:31.966Z,99.90
2022-08-21T01:18:58.644Z,99.90
2022-08-21T01:21:28.064Z,99.90
2022-08-21T01:23:57.068Z,99.90
2022-08-21T01:26:33.707Z,99.90
2022-08-21T01:29:08.067Z,99.90
2022-08-21T01:31:35.330Z,99.90
2022-08-21T01:34:02.144Z,99.90
2022-08-21T01:36:28.917Z,99.90
2022-08-21T01:38:56.370Z,99.90
2022-08-21T01:41:23.527Z,99.90
2022-08-21T01:43:50.365Z,99.90
2022-08-21T01:46:17.920Z,99.90
2022-08-21T01:48:44.825Z,99.90
2022-08-21T01:51:11.627Z,99.90
2022-08-21T01:53:38.565Z,99.90
2022-08-21T01:56:12.573Z,99.90
2022-08-21T01:58:40.762Z,99.90
2022-08-21T02:01:07.861Z,99.90
2022-08-21T02:03:35.515Z,99.90
2022-08-21T02:06:04.345Z,99.90
2022-08-21T02:08:31.437Z,99.90
2022-08-21T02:10:58.279Z,99.90
2022-08-21T02:13:25.038Z,99.90
2022-08-21T02:15:51.753Z,99.90
2022-08-21T02:18:19.224Z,99.90
2022-08-21T02:20:55.256Z,99.90
2022-08-21T02:23:27.172Z,99.90
2022-08-21T02:26:07.524Z,99.90
2022-08-21T02:28:35.399Z,99.90
2022-08-21T02:31:02.292Z,99.90
2022-08-21T02:33:34.196Z,99.90
2022-08-21T02:36:02.172Z,99.90
2022-08-21T02:38:35.524Z,99.90
2022-08-21T02:41:02.504Z,99.90
2022-08-21T02:43:29.732Z,99.90
2022-08-21T02:45:58.008Z,99.90
2022-08-21T02:48:31.854Z,99.90
2022-08-21T02:51:05.021Z,99.90
2022-08-21T02:53:40.588Z,99.90
2022-08-21T02:56:11.165Z,99.90
2022-08-21T02:58:42.625Z,99.90
2022-08-21T03:01:10.450Z,99.90
2022-08-21T03:03:40.114Z,99.90
2022-08-21T03:06:09.078Z,99.90
2022-08-21T03:08:36.305Z,99.90
2022-08-21T03:11:03.509Z,99.90
2022-08-21T03:13:30.555Z,99.90
2022-08-21T03:15:57.518Z,99.90
2022-08-21T03:18:27.621Z,99.90
2022-08-21T03:20:54.379Z,99.90
2022-08-21T03:23:21.339Z,99.90
2022-08-21T03:25:49.348Z,99.90
2022-08-21T03:28:20.481Z,99.90
2022-08-21T03:30:52.688Z,99.90
2022-08-21T03:33:20.618Z,99.90
2022-08-21T03:36:05.315Z,99.90
2022-08-21T03:38:33.608Z,99.90
2022-08-21T03:41:01.134Z,99.90
2022-08-21T03:43:30.968Z,99.90
2022-08-21T03:46:01.657Z,99.90
2022-08-21T03:48:28.793Z,99.90
2022-08-21T03:50:55.664Z,99.90
2022-08-21T03:53:22.435Z,99.90
2022-08-21T03:55:52.052Z,99.90
2022-08-21T03:58:22.143Z,99.90
2022-08-21T04:00:53.188Z,99.90
2022-08-21T04:03:22.953Z,99.90
2022-08-21T04:05:49.655Z,99.90
2022-08-21T04:08:19.444Z,99.90
2022-08-21T04:10:49.655Z,99.90
2022-08-21T04:13:16.905Z,99.90
2022-08-21T04:15:43.640Z,99.90
2022-08-21T04:18:10.841Z,99.90
2022-08-21T04:20:38.000Z,99.90
2022-08-21T04:23:04.969Z,99.90
2022-08-21T04:25:34.780Z,99.90
2022-08-21T04:28:02.735Z,99.90
2022-08-21T04:30:29.823Z,99.90
2022-08-21T04:33:00.845Z,99.90
2022-08-21T04:35:29.083Z,99.90
2022-08-21T04:37:56.012Z,99.90
2022-08-21T04:40:25.153Z,99.90
2022-08-21T04:43:02.414Z,99.90
2022-08-21T04:45:35.971Z,99.90
2022-08-21T04:48:06.963Z,99.90
2022-08-21T04:50:48.566Z,99.90
2022-08-21T04:53:37.691Z,99.90
2022-08-21T04:56:27.573Z,99.90
2022-08-21T04:58:57.883Z,99.90
2022-08-21T05:01:29.949Z,99.90
2022-08-21T05:04:00.733Z,99.90
2022-08-21T05:06:31.600Z,99.90
2022-08-21T05:09:01.874Z,99.90
2022-08-21T05:11:32.602Z,99.90
2022-08-21T05:13:59.721Z,99.90
2022-08-21T05:16:36.841Z,99.90
2022-08-21T05:19:05.887Z,99.90
2022-08-21T05:21:33.845Z,99.90
2022-08-21T05:24:00.646Z,99.90
2022-08-21T05:26:27.425Z,99.90
2022-08-21T05:28:54.152Z,99.90
2022-08-21T05:31:20.984Z,99.90
2022-08-21T05:33:47.719Z,99.90
2022-08-21T05:36:19.117Z,99.90
2022-08-21T05:38:45.811Z,99.90
2022-08-21T05:41:12.709Z,99.90
2022-08-21T05:43:39.576Z,99.90
2022-08-21T05:46:10.258Z,99.90
2022-08-21T05:48:37.351Z,99.90
2022-08-21T05:51:10.289Z,99.90
2022-08-21T05:53:37.881Z,99.90
2022-08-21T05:56:04.888Z,99.90
2022-08-21T05:58:33.676Z,99.90
2022-08-21T06:01:03.206Z,99.90
2022-08-21T06:03:33.014Z,99.90
2022-08-21T06:05:59.903Z,99.90
2022-08-21T06:08:27.127Z,99.90
2022-08-21T06:13:23.143Z,99.90
2022-08-21T06:15:50.663Z,99.90
2022-08-21T06:18:17.972Z,99.90
2022-08-21T06:20:45.152Z,99.90
2022-08-21T06:23:11.863Z,99.90
2022-08-21T06:25:38.563Z,99.90
2022-08-21T06:28:11.808Z,99.90
2022-08-21T06:30:44.134Z,99.90
2022-08-21T06:33:11.261Z,99.90
2022-08-21T06:35:41.496Z,99.90
2022-08-21T06:38:11.776Z,99.90
2022-08-21T06:40:44.840Z,99.90
2022-08-21T06:43:16.483Z,99.90
2022-08-21T06:45:43.909Z,99.90
2022-08-21T06:48:11.424Z,99.90
2022-08-21T06:50:40.793Z,99.90
2022-08-21T06:53:13.143Z,99.90
2022-08-21T06:55:41.419Z,99.90
2022-08-21T06:58:09.135Z,99.90
2022-08-21T07:00:38.981Z,99.90
2022-08-21T07:03:05.670Z,99.90
2022-08-21T07:05:32.745Z,99.90
2022-08-21T07:08:00.390Z,99.90
2022-08-21T07:10:28.410Z,99.90
2022-08-21T07:13:00.336Z,99.90
2022-08-21T07:15:31.207Z,99.90
2022-08-21T07:18:00.036Z,99.90
2022-08-21T07:20:28.161Z,99.90
2022-08-21T07:22:56.110Z,99.90
2022-08-21T07:25:22.948Z,99.90
2022-08-21T07:27:49.640Z,99.90
2022-08-21T07:30:16.348Z,99.90
2022-08-21T07:32:52.747Z,99.90
2022-08-21T07:35:23.131Z,99.90
2022-08-21T07:37:52.729Z,99.90
2022-08-21T07:40:19.734Z,99.90
2022-08-21T07:42:50.803Z,99.90
2022-08-21T07:45:18.301Z,99.90
2022-08-21T07:47:51.918Z,99.90
2022-08-21T07:50:21.143Z,99.90
2022-08-21T07:52:48.312Z,99.90
2022-08-21T07:55:19.581Z,99.90
2022-08-21T07:57:47.427Z,99.90
2022-08-21T08:00:17.763Z,99.90
2022-08-21T08:02:51.307Z,99.90
2022-08-21T08:05:22.832Z,99.90
2022-08-21T08:07:49.535Z,99.90
2022-08-21T08:10:17.042Z,99.90
2022-08-21T08:12:45.004Z,99.90
2022-08-21T08:15:18.112Z,99.80
2022-08-21T08:17:47.828Z,99.80
2022-08-21T08:20:16.683Z,99.90
2022-08-21T08:22:44.071Z,99.90
2022-08-21T08:25:18.155Z,99.00
2022-08-21T08:27:45.023Z,98.90
2022-08-21T08:30:15.370Z,99.00
2022-08-21T08:32:42.749Z,99.90
2022-08-21T08:35:10.411Z,99.90
2022-08-21T08:37:47.370Z,99.40
2022-08-21T08:40:43.159Z,99.80
2022-08-21T08:43:10.979Z,99.60
2022-08-21T08:45:50.367Z,99.60
2022-08-21T08:48:36.196Z,99.90
2022-08-21T08:51:07.074Z,99.90
2022-08-21T08:53:55.376Z,99.90
2022-08-21T08:56:28.280Z,99.80
2022-08-21T08:58:59.750Z,99.90
2022-08-21T09:01:27.387Z,99.50
2022-08-21T09:03:54.934Z,99.70
2022-08-21T09:06:30.121Z,99.50
2022-08-21T09:09:13.075Z,99.90
2022-08-21T09:12:26.088Z,99.90
2022-08-21T09:15:21.493Z,99.90
2022-08-21T09:18:18.468Z,99.90
2022-08-21T09:21:16.801Z,99.60
2022-08-21T09:24:11.800Z,99.60
2022-08-21T09:26:51.407Z,99.10
2022-08-21T09:29:23.136Z,98.70
2022-08-21T09:31:50.025Z,97.90
2022-08-21T09:34:26.832Z,98.80
2022-08-21T09:36:54.144Z,98.60
2022-08-21T09:39:33.256Z,98.30
2022-08-21T09:42:11.553Z,96.20
2022-08-21T09:44:42.580Z,95.50
2022-08-21T09:47:13.780Z,95.20
2022-08-21T09:49:43.013Z,95.90
2022-08-21T09:52:25.299Z,96.20
2022-08-21T09:54:55.316Z,95.60
2022-08-21T09:57:39.384Z,95.70
2022-08-21T10:00:22.555Z,94.90
2022-08-21T10:02:49.690Z,95.60
2022-08-21T10:05:25.959Z,94.30
2022-08-21T10:07:52.968Z,94.90
2022-08-21T10:10:27.392Z,95.10
2022-08-21T10:13:18.788Z,93.30
2022-08-21T10:15:56.394Z,93.50
2022-08-21T10:18:38.063Z,93.10
2022-08-21T10:21:28.048Z,93.00
2022-08-21T10:24:31.721Z,93.20
2022-08-21T10:27:14.838Z,94.10
2022-08-21T10:30:12.444Z,93.10
2022-08-21T10:32:57.965Z,93.50
2022-08-21T10:35:35.230Z,93.50
2022-08-21T10:38:23.515Z,93.20
2022-08-21T10:41:40.537Z,93.00
2022-08-21T10:44:38.902Z,93.80
2022-08-21T10:47:35.640Z,93.00
2022-08-21T10:50:29.097Z,92.60
2022-08-21T10:53:10.626Z,93.10
2022-08-21T10:55:44.613Z,91.90
2022-08-21T10:58:19.960Z,91.80
2022-08-21T11:00:52.342Z,92.20
2022-08-21T11:03:22.854Z,92.60
2022-08-21T11:05:53.786Z,91.90
2022-08-21T11:08:34.608Z,92.60
2022-08-21T11:11:17.981Z,92.40
2022-08-21T11:14:09.245Z,93.40
2022-08-21T11:16:54.302Z,92.80
2022-08-21T11:19:34.472Z,90.80
2022-08-21T11:22:32.907Z,91.60
2022-08-21T11:25:20.770Z,91.30
2022-08-21T11:28:26.476Z,91.50
2022-08-21T11:31:14.692Z,91.00
2022-08-21T11:34:06.291Z,91.60
2022-08-21T11:36:47.521Z,91.80
2022-08-21T11:39:33.314Z,91.90
2022-08-21T11:42:10.424Z,91.70
2022-08-21T11:44:56.040Z,90.90
2022-08-21T11:47:53.310Z,92.40
2022-08-21T11:50:35.424Z,90.70
2022-08-21T11:53:14.296Z,91.00
2022-08-21T11:55:49.804Z,90.30
2022-08-21T11:58:26.607Z,90.60
2022-08-21T12:01:01.528Z,89.90
2022-08-21T12:03:30.410Z,91.00
2022-08-21T12:06:10.272Z,90.30
2022-08-21T12:08:39.854Z,89.80
2022-08-21T12:11:07.888Z,89.90
2022-08-21T12:13:42.725Z,90.60
2022-08-21T12:16:34.026Z,89.70
2022-08-21T12:19:07.577Z,89.10
2022-08-21T12:21:35.684Z,88.00
2022-08-21T12:24:14.591Z,87.00
2022-08-21T12:26:53.511Z,87.10
2022-08-21T12:29:32.525Z,86.50
2022-08-21T12:32:00.918Z,86.90
2022-08-21T12:34:41.262Z,85.70
2022-08-21T12:37:34.147Z,87.80
2022-08-21T12:40:03.486Z,87.90
2022-08-21T12:42:44.239Z,87.10
2022-08-21T12:45:30.672Z,87.70
2022-08-21T12:48:08.288Z,87.10
2022-08-21T12:50:58.303Z,87.20
2022-08-21T12:53:52.729Z,86.60
2022-08-21T12:56:22.416Z,87.40
2022-08-21T12:58:56.831Z,85.50
2022-08-21T13:01:37.060Z,85.00
2022-08-21T13:04:12.049Z,85.10
2022-08-21T13:06:45.651Z,86.30
2022-08-21T13:09:15.178Z,85.50
2022-08-21T13:11:45.360Z,85.20
2022-08-21T13:14:27.956Z,85.00
2022-08-21T13:16:56.925Z,85.30
2022-08-21T13:19:25.035Z,82.80
2022-08-21T13:21:53.547Z,83.00
2022-08-21T13:24:41.665Z,83.50
2022-08-21T13:27:28.608Z,82.10
2022-08-21T13:30:12.876Z,81.70
2022-08-21T13:32:56.472Z,80.70
2022-08-21T13:35:31.341Z,79.50
2022-08-21T13:37:59.775Z,78.80
2022-08-21T13:40:31.381Z,79.70
2022-08-21T13:42:58.649Z,77.00
2022-08-21T13:45:34.348Z,78.40
2022-08-21T13:48:03.172Z,77.20
2022-08-21T13:50:37.242Z,78.60
2022-08-21T13:53:19.928Z,77.40
2022-08-21T13:55:50.565Z,77.60
2022-08-21T13:58:30.659Z,76.70
2022-08-21T14:01:07.590Z,77.40
2022-08-21T14:03:43.768Z,76.30
2022-08-21T14:06:18.406Z,76.60
2022-08-21T14:08:51.981Z,75.70
2022-08-21T14:11:19.152Z,76.40
2022-08-21T14:14:23.407Z,75.20
2022-08-21T14:17:11.200Z,75.70
2022-08-21T14:19:56.200Z,75.90
2022-08-21T14:22:29.422Z,75.80
2022-08-21T14:25:27.758Z,73.50
2022-08-21T14:27:56.263Z,74.40
2022-08-21T14:30:36.235Z,75.50
2022-08-21T14:33:08.587Z,76.10
2022-08-21T14:35:35.531Z,74.20
2022-08-21T14:38:02.310Z,74.30
2022-08-21T14:40:29.236Z,73.70
2022-08-21T14:42:56.190Z,75.10
2022-08-21T14:45:29.112Z,75.30
2022-08-21T14:47:57.813Z,73.70
2022-08-21T14:50:24.859Z,74.60
2022-08-21T14:52:57.479Z,74.10
2022-08-21T14:55:24.980Z,73.90
2022-08-21T14:57:53.961Z,74.00
2022-08-21T15:00:27.095Z,74.20
2022-08-21T15:03:02.456Z,74.30
2022-08-21T15:05:33.708Z,73.90
2022-08-21T15:08:00.960Z,73.50
2022-08-21T15:10:32.247Z,71.90
2022-08-21T15:12:59.248Z,70.20
2022-08-21T15:15:26.204Z,71.80
2022-08-21T15:17:52.898Z,71.50
2022-08-21T15:20:19.792Z,70.90
2022-08-21T15:22:47.638Z,71.80
2022-08-21T15:25:17.334Z,71.10
2022-08-21T15:27:44.100Z,69.30
2022-08-21T15:30:13.834Z,69.50
2022-08-21T15:32:42.218Z,72.00
2022-08-21T15:35:09.568Z,69.90
2022-08-21T15:37:36.802Z,70.70
2022-08-21T15:40:05.720Z,69.80
2022-08-21T15:42:32.541Z,69.20
2022-08-21T15:44:59.486Z,69.90
2022-08-21T15:47:35.105Z,68.80
2022-08-21T15:50:04.107Z,69.00
2022-08-21T15:52:34.120Z,68.30
2022-08-21T15:55:00.848Z,67.90
2022-08-21T15:57:28.230Z,68.30
2022-08-21T15:59:58.969Z,68.60
2022-08-21T16:02:31.186Z,70.20
2022-08-21T16:04:58.974Z,69.00
2022-08-21T16:07:26.218Z,69.20
2022-08-21T16:09:53.007Z,71.40
2022-08-21T16:12:26.298Z,72.00
2022-08-21T16:14:54.608Z,73.60
2022-08-21T16:17:25.822Z,75.40
2022-08-21T16:19:55.817Z,76.90
2022-08-21T16:22:22.731Z,77.60
2022-08-21T16:24:52.641Z,78.30
2022-08-21T16:27:19.769Z,78.30
2022-08-21T16:29:49.971Z,79.60
2022-08-21T16:32:17.261Z,79.60
2022-08-21T16:34:48.597Z,79.90
2022-08-21T16:37:23.888Z,81.00
2022-08-21T16:39:52.020Z,81.00
2022-08-21T16:42:24.513Z,81.60
2022-08-21T16:44:51.816Z,81.50
2022-08-21T16:47:26.824Z,81.20
2022-08-21T16:49:54.461Z,81.30
2022-08-21T16:52:21.256Z,82.70
2022-08-21T16:54:47.959Z,83.00
2022-08-21T16:57:14.966Z,83.70
2022-08-21T16:59:42.285Z,84.10
2022-08-21T17:02:26.980Z,84.00
2022-08-21T17:04:53.898Z,85.00
2022-08-21T17:07:20.621Z,84.80
2022-08-21T17:09:47.306Z,85.90
2022-08-21T17:12:17.824Z,85.60
2022-08-21T17:14:48.624Z,85.80
2022-08-21T17:17:16.241Z,85.20
2022-08-21T17:19:43.642Z,85.50
2022-08-21T17:22:10.963Z,86.40
2022-08-21T17:24:38.067Z,86.90
2022-08-21T17:27:07.674Z,87.30
2022-08-21T17:29:40.679Z,87.20
2022-08-21T17:32:11.197Z,88.10
2022-08-21T17:34:41.816Z,88.90
2022-08-21T17:37:08.622Z,89.20
2022-08-21T17:39:36.125Z,89.30
2022-08-21T17:42:08.257Z,89.00
2022-08-21T17:44:39.087Z,88.80
2022-08-21T17:47:07.212Z,89.30
2022-08-21T17:49:34.565Z,90.20
2022-08-21T17:52:01.263Z,90.30
2022-08-21T17:54:28.356Z,90.10
2022-08-21T17:56:56.385Z,90.20
2022-08-21T17:59:27.365Z,90.50
2022-08-21T18:01:57.524Z,90.50
2022-08-21T18:04:24.503Z,91.80
2022-08-21T18:06:51.162Z,92.20
2022-08-21T18:09:18.345Z,92.00
2022-08-21T18:11:45.127Z,92.10
2022-08-21T18:14:12.695Z,92.20
2022-08-21T18:16:39.727Z,92.40
2022-08-21T18:19:10.669Z,92.60
2022-08-21T18:21:37.587Z,92.70
2022-08-21T18:24:04.720Z,92.80
2022-08-21T18:26:34.868Z,93.00
2022-08-21T18:29:07.926Z,93.30
2022-08-21T18:31:37.067Z,93.70
2022-08-21T18:34:26.604Z,94.00
2022-08-21T18:36:54.092Z,94.30
2022-08-21T18:39:36.441Z,94.50
2022-08-21T18:42:09.336Z,94.40
2022-08-21T18:44:37.486Z,94.40
2022-08-21T18:47:14.470Z,94.30
2022-08-21T18:49:41.754Z,94.20
2022-08-21T18:52:09.746Z,94.10
2022-08-21T18:54:37.327Z,93.40
2022-08-21T18:57:09.027Z,92.80
2022-08-21T18:59:36.321Z,92.50
2022-08-21T19:02:07.974Z,92.10
2022-08-21T19:04:44.818Z,91.70
2022-08-21T19:07:13.677Z,91.60
2022-08-21T19:09:42.172Z,91.50
2022-08-21T19:12:18.017Z,91.50
2022-08-21T19:14:44.925Z,91.30
2022-08-21T19:17:13.241Z,91.30
2022-08-21T19:19:40.235Z,91.30
2022-08-21T19:22:11.033Z,91.40
2022-08-21T19:24:38.971Z,91.40
2022-08-21T19:27:06.235Z,91.30
2022-08-21T19:29:34.513Z,91.30
2022-08-21T19:32:21.212Z,91.20
2022-08-21T19:34:49.880Z,91.30
2022-08-21T19:37:20.366Z,91.30
2022-08-21T19:39:50.152Z,91.40
2022-08-21T19:42:21.157Z,91.40
2022-08-21T19:44:54.239Z,91.50
2022-08-21T19:47:24.720Z,91.60
2022-08-21T19:49:59.152Z,91.80
2022-08-21T19:52:26.214Z,91.80
2022-08-21T19:54:53.223Z,91.90
2022-08-21T19:57:20.008Z,92.00
2022-08-21T19:59:46.739Z,92.00
2022-08-21T20:02:19.698Z,92.00
2022-08-21T20:04:54.975Z,92.40
2022-08-21T20:07:26.466Z,92.40
2022-08-21T20:09:54.432Z,92.70
2022-08-21T20:12:25.980Z,93.20
2022-08-21T20:14:53.941Z,93.60
2022-08-21T20:17:21.741Z,94.20
2022-08-21T20:19:52.663Z,94.70
2022-08-21T20:22:21.368Z,94.50
2022-08-21T20:24:48.142Z,94.50
2022-08-21T20:27:27.411Z,94.60
2022-08-21T20:29:54.527Z,94.80
2022-08-21T20:35:13.582Z,95.20
2022-08-21T20:37:40.595Z,95.50
2022-08-21T20:40:10.853Z,95.70
2022-08-21T20:42:44.934Z,96.00
2022-08-21T20:45:18.588Z,96.20
2022-08-21T20:47:45.548Z,96.40
2022-08-21T20:50:17.965Z,96.90
2022-08-21T20:52:49.590Z,97.00
2022-08-21T20:55:29.315Z,97.20
2022-08-21T20:58:02.999Z,97.40
2022-08-21T21:00:34.797Z,97.70
2022-08-21T21:03:31.155Z,98.00
2022-08-21T21:06:09.199Z,98.10
2022-08-21T21:08:39.811Z,98.20
2022-08-21T21:11:16.055Z,98.20
2022-08-21T21:14:00.340Z,97.90
2022-08-21T21:16:41.074Z,97.80
2022-08-21T21:19:37.527Z,97.50
2022-08-21T21:22:13.330Z,97.20
2022-08-21T21:24:42.806Z,96.90
2022-08-21T21:27:18.638Z,96.80
2022-08-21T21:33:07.523Z,96.80
2022-08-21T21:36:01.644Z,97.10
2022-08-21T21:38:39.522Z,96.70
2022-08-21T21:41:32.167Z,96.60
2022-08-21T21:44:31.084Z,96.40
2022-08-21T21:47:17.112Z,96.20
2022-08-21T21:50:21.457Z,96.20
2022-08-21T21:53:01.839Z,96.00
2022-08-21T21:56:02.833Z,96.10
2022-08-21T21:58:58.513Z,96.00
2022-08-21T22:01:28.433Z,95.90
2022-08-21T22:04:23.438Z,96.00
2022-08-21T22:07:08.476Z,96.50
2022-08-21T22:09:45.773Z,96.50
2022-08-21T22:12:28.130Z,96.60
2022-08-21T22:14:54.941Z,96.80
2022-08-21T22:17:35.838Z,97.00
2022-08-21T22:20:35.463Z,97.10
2022-08-21T22:23:05.013Z,97.20
2022-08-21T22:25:38.732Z,97.20
2022-08-21T22:28:13.690Z,97.30
2022-08-21T22:30:40.439Z,97.30
2022-08-21T22:33:15.462Z,97.40
2022-08-21T22:35:51.646Z,97.30
2022-08-21T22:38:39.458Z,97.50
2022-08-21T22:41:13.142Z,97.60
2022-08-21T22:44:02.101Z,97.60
2022-08-21T22:46:45.706Z,97.80
2022-08-21T22:49:25.208Z,97.80
2022-08-21T22:51:57.715Z,97.90
2022-08-21T22:54:35.038Z,98.10
2022-08-21T22:57:06.430Z,98.10
2022-08-21T22:59:52.800Z,98.20
2022-08-21T23:02:49.794Z,98.20
2022-08-21T23:05:27.102Z,98.20
2022-08-21T23:08:24.054Z,98.30
2022-08-21T23:10:58.212Z,98.40
2022-08-21T23:13:27.624Z,98.50
2022-08-21T23:16:10.037Z,98.50
2022-08-21T23:18:51.466Z,98.60
2022-08-21T23:21:34.032Z,98.60
2022-08-21T23:24:03.810Z,98.60
2022-08-21T23:26:55.672Z,98.60
2022-08-21T23:29:26.072Z,98.60
2022-08-21T23:32:02.698Z,98.50
2022-08-21T23:34:44.692Z,98.50
2022-08-21T23:37:51.416Z,98.60
2022-08-21T23:40:50.978Z,98.70
2022-08-21T23:43:50.890Z,98.60
2022-08-21T23:46:42.051Z,98.80
2022-08-21T23:49:54.605Z,98.90
2022-08-21T23:52:36.512Z,98.90
2022-08-21T23:55:36.496Z,99.00
2022-08-21T23:58:12.979Z,99.10
