createdAt,value
2022-11-03T00:01:50.149Z,10.90
2022-11-03T00:06:54.689Z,10.89
2022-11-03T00:11:57.643Z,10.94
2022-11-03T00:17:00.406Z,11.04
2022-11-03T00:22:03.768Z,11.12
2022-11-03T00:27:06.510Z,11.15
2022-11-03T00:32:09.292Z,11.26
2022-11-03T00:37:12.078Z,11.30
2022-11-03T00:42:15.186Z,11.26
2022-11-03T00:47:21.606Z,11.24
2022-11-03T00:52:26.845Z,11.36
2022-11-03T00:57:29.823Z,11.46
2022-11-03T01:02:32.751Z,11.56
2022-11-03T01:07:35.539Z,11.72
2022-11-03T01:12:38.347Z,11.80
2022-11-03T01:17:41.566Z,11.80
2022-11-03T01:22:44.361Z,11.74
2022-11-03T01:27:47.325Z,11.65
2022-11-03T01:32:49.937Z,11.56
2022-11-03T01:37:53.973Z,11.44
2022-11-03T01:43:23.778Z,11.24
2022-11-03T01:48:27.189Z,10.95
2022-11-03T01:53:30.587Z,10.60
2022-11-03T01:58:36.166Z,10.34
2022-11-03T02:03:44.396Z,9.99
2022-11-03T02:09:09.023Z,9.70
2022-11-03T02:14:15.338Z,9.47
2022-11-03T02:19:44.465Z,9.28
2022-11-03T02:25:04.757Z,9.08
2022-11-03T02:30:08.160Z,8.94
2022-11-03T02:35:19.683Z,8.75
2022-11-03T02:40:32.219Z,8.57
2022-11-03T02:45:35.265Z,8.33
2022-11-03T02:50:38.087Z,8.19
2022-11-03T02:55:51.252Z,8.04
2022-11-03T03:01:03.014Z,7.92
2022-11-03T03:06:09.887Z,7.84
2022-11-03T03:11:13.634Z,7.75
2022-11-03T03:16:32.083Z,7.65
2022-11-03T03:21:39.543Z,7.52
2022-11-03T03:26:46.537Z,7.48
2022-11-03T03:31:55.895Z,7.43
2022-11-03T03:37:00.036Z,7.37
2022-11-03T03:42:03.581Z,7.34
2022-11-03T03:47:21.970Z,7.23
2022-11-03T03:52:25.569Z,7.17
2022-11-03T03:57:30.497Z,7.13
2022-11-03T04:02:33.385Z,7.09
2022-11-03T04:07:48.281Z,7.05
2022-11-03T04:13:09.980Z,7.03
2022-11-03T04:18:31.420Z,6.95
2022-11-03T04:23:34.344Z,6.97
2022-11-03T04:28:37.824Z,6.97
2022-11-03T04:33:41.780Z,6.93
2022-11-03T04:38:45.193Z,6.88
2022-11-03T04:43:48.388Z,6.80
2022-11-03T04:48:53.112Z,6.79
2022-11-03T04:54:02.760Z,6.64
2022-11-03T04:59:10.963Z,6.56
2022-11-03T05:04:18.496Z,6.46
2022-11-03T05:09:27.098Z,6.38
2022-11-03T05:14:31.623Z,6.35
2022-11-03T05:19:37.739Z,6.26
2022-11-03T05:24:40.481Z,6.14
2022-11-03T05:29:43.336Z,6.08
2022-11-03T05:34:48.291Z,6.01
2022-11-03T05:39:52.261Z,6.01
2022-11-03T05:44:55.338Z,5.96
2022-11-03T05:50:06.360Z,5.93
2022-11-03T05:55:21.075Z,5.90
2022-11-03T06:00:41.889Z,5.94
2022-11-03T06:05:47.170Z,5.98
2022-11-03T06:10:53.224Z,6.06
2022-11-03T06:16:05.711Z,6.25
2022-11-03T06:21:19.703Z,6.40
2022-11-03T06:26:24.983Z,6.60
2022-11-03T06:31:29.415Z,6.84
2022-11-03T06:36:36.194Z,7.08
2022-11-03T06:41:39.130Z,7.28
2022-11-03T06:46:42.044Z,7.53
2022-11-03T06:51:44.819Z,7.78
2022-11-03T06:56:47.603Z,8.58
2022-11-03T07:01:54.800Z,9.59
2022-11-03T07:07:00.914Z,10.52
2022-11-03T07:12:13.116Z,11.15
2022-11-03T07:17:21.853Z,11.27
2022-11-03T07:22:26.191Z,11.38
2022-11-03T07:27:36.371Z,11.59
2022-11-03T07:32:39.563Z,11.79
2022-11-03T07:37:42.535Z,11.77
2022-11-03T07:42:45.349Z,11.70
2022-11-03T07:47:48.428Z,11.62
2022-11-03T07:52:51.218Z,11.60
2022-11-03T07:57:54.003Z,11.60
2022-11-03T08:03:00.010Z,11.55
2022-11-03T08:08:02.844Z,11.42
2022-11-03T08:13:06.025Z,11.27
2022-11-03T08:18:08.961Z,11.13
2022-11-03T08:23:25.368Z,11.07
2022-11-03T08:28:29.141Z,10.98
2022-11-03T08:33:33.271Z,11.02
2022-11-03T08:38:36.444Z,11.05
2022-11-03T08:43:39.327Z,11.05
2022-11-03T08:48:42.233Z,11.10
2022-11-03T08:53:45.281Z,11.24
2022-11-03T08:58:48.307Z,11.35
2022-11-03T09:03:51.236Z,11.42
2022-11-03T09:14:17.407Z,11.52
2022-11-03T09:19:20.334Z,11.48
2022-11-03T09:24:23.080Z,11.34
2022-11-03T09:29:25.881Z,11.37
2022-11-03T09:34:30.088Z,11.44
2022-11-03T09:39:33.574Z,11.44
2022-11-03T09:44:36.629Z,11.49
2022-11-03T09:49:39.409Z,11.56
2022-11-03T09:54:42.188Z,11.61
2022-11-03T09:59:47.740Z,11.62
2022-11-03T10:04:52.513Z,11.60
2022-11-03T10:09:56.652Z,11.57
2022-11-03T10:14:59.538Z,11.64
2022-11-03T10:20:02.561Z,11.60
2022-11-03T10:25:27.327Z,11.58
2022-11-03T10:30:36.309Z,11.53
2022-11-03T10:35:48.865Z,11.49
2022-11-03T10:40:51.594Z,11.48
2022-11-03T10:46:49.125Z,11.46
2022-11-03T10:51:52.439Z,11.43
2022-11-03T10:56:55.467Z,11.41
2022-11-03T11:01:59.247Z,11.34
2022-11-03T11:07:02.329Z,11.34
2022-11-03T11:12:14.545Z,11.32
2022-11-03T11:17:42.296Z,11.36
2022-11-03T11:22:46.177Z,11.38
2022-11-03T11:27:54.191Z,11.41
2022-11-03T11:33:12.679Z,11.43
2022-11-03T11:38:49.596Z,11.53
2022-11-03T11:43:52.414Z,11.54
2022-11-03T11:49:04.373Z,11.60
2022-11-03T11:54:22.553Z,11.61
2022-11-03T11:59:26.295Z,11.58
2022-11-03T12:04:31.632Z,11.55
2022-11-03T12:09:35.123Z,11.55
2022-11-03T12:14:38.949Z,11.55
2022-11-03T12:19:50.429Z,11.53
2022-11-03T12:24:53.639Z,11.56
2022-11-03T12:29:58.227Z,11.56
2022-11-03T12:35:01.733Z,11.61
2022-11-03T12:40:06.243Z,11.63
2022-11-03T12:45:09.547Z,11.63
2022-11-03T12:50:12.423Z,11.64
2022-11-03T12:55:17.322Z,11.65
2022-11-03T13:00:20.287Z,11.61
2022-11-03T13:05:23.203Z,11.64
2022-11-03T13:10:26.001Z,11.64
2022-11-03T13:15:28.920Z,11.60
2022-11-03T13:20:34.165Z,11.60
2022-11-03T13:25:37.064Z,11.57
2022-11-03T13:30:41.518Z,11.48
2022-11-03T13:35:44.342Z,11.40
2022-11-03T13:40:57.749Z,11.31
2022-11-03T13:46:02.728Z,11.27
2022-11-03T13:51:05.706Z,11.23
2022-11-03T13:56:11.483Z,11.21
2022-11-03T14:01:18.012Z,11.16
2022-11-03T14:06:20.810Z,11.13
2022-11-03T14:11:42.037Z,11.08
2022-11-03T14:16:44.981Z,10.99
2022-11-03T14:21:47.726Z,10.95
2022-11-03T14:26:50.512Z,10.93
2022-11-03T14:31:53.281Z,10.94
2022-11-03T14:36:57.077Z,10.94
2022-11-03T14:42:06.660Z,10.93
2022-11-03T14:47:11.670Z,10.88
2022-11-03T14:52:15.775Z,10.90
2022-11-03T14:57:18.570Z,10.90
2022-11-03T15:02:21.534Z,10.92
2022-11-03T15:07:24.703Z,10.90
2022-11-03T15:12:27.501Z,10.83
2022-11-03T15:17:30.355Z,10.81
2022-11-03T15:27:56.045Z,10.68
2022-11-03T15:32:58.839Z,10.59
2022-11-03T15:38:01.909Z,10.47
2022-11-03T15:43:06.131Z,10.35
2022-11-03T15:48:09.707Z,10.29
2022-11-03T15:53:12.759Z,10.23
2022-11-03T15:58:15.556Z,10.13
2022-11-03T16:03:18.462Z,10.04
2022-11-03T16:08:21.325Z,9.96
2022-11-03T16:13:24.794Z,9.88
2022-11-03T16:18:27.924Z,9.81
2022-11-03T16:23:30.739Z,9.73
2022-11-03T16:28:33.459Z,9.65
2022-11-03T16:33:36.281Z,9.58
2022-11-03T16:38:39.004Z,9.53
2022-11-03T16:43:42.504Z,9.46
2022-11-03T16:48:45.627Z,9.42
2022-11-03T16:53:48.430Z,9.39
2022-11-03T16:58:51.184Z,9.39
2022-11-03T17:03:54.091Z,9.41
2022-11-03T17:08:56.919Z,9.38
2022-11-03T17:19:03.286Z,9.31
2022-11-03T17:24:06.823Z,9.32
2022-11-03T17:29:14.885Z,9.38
2022-11-03T17:34:21.573Z,9.42
2022-11-03T17:39:30.462Z,9.48
2022-11-03T17:44:33.306Z,9.53
2022-11-03T17:49:36.227Z,9.57
2022-11-03T17:54:39.020Z,9.62
2022-11-03T17:59:42.557Z,9.67
2022-11-03T18:04:45.435Z,9.70
2022-11-03T18:09:48.285Z,9.72
2022-11-03T18:14:51.055Z,9.72
2022-11-03T18:19:53.713Z,9.75
2022-11-03T18:24:56.539Z,9.73
2022-11-03T18:29:59.347Z,9.75
2022-11-03T18:35:02.769Z,9.72
2022-11-03T18:40:06.079Z,9.76
2022-11-03T18:45:14.958Z,9.78
2022-11-03T18:50:18.483Z,9.80
2022-11-03T18:55:21.309Z,9.82
2022-11-03T19:00:24.323Z,9.87
2022-11-03T19:05:27.094Z,9.91
2022-11-03T19:10:30.616Z,9.93
2022-11-03T19:15:33.452Z,9.93
2022-11-03T19:20:36.322Z,9.95
2022-11-03T19:25:43.135Z,9.99
2022-11-03T19:30:45.807Z,10.02
2022-11-03T19:35:49.277Z,10.03
2022-11-03T19:41:10.837Z,10.04
2022-11-03T19:46:19.388Z,10.07
2022-11-03T19:51:22.619Z,10.11
2022-11-03T19:56:25.503Z,10.11
2022-11-03T20:01:28.468Z,10.13
2022-11-03T20:06:34.086Z,10.13
2022-11-03T20:11:36.999Z,10.16
2022-11-03T20:16:39.739Z,10.19
2022-11-03T20:21:42.750Z,10.22
2022-11-03T20:26:45.753Z,10.24
2022-11-03T20:31:48.481Z,10.22
2022-11-03T20:36:51.792Z,10.22
2022-11-03T20:41:57.513Z,10.24
2022-11-03T20:47:00.798Z,10.26
2022-11-03T20:52:04.151Z,10.25
2022-11-03T20:57:06.951Z,10.26
2022-11-03T21:02:13.574Z,10.27
2022-11-03T21:07:16.674Z,10.29
2022-11-03T21:12:19.546Z,10.30
2022-11-03T21:17:41.014Z,10.30
2022-11-03T21:22:52.983Z,10.30
2022-11-03T21:27:56.766Z,10.28
2022-11-03T21:32:59.752Z,10.30
2022-11-03T21:38:02.529Z,10.34
2022-11-03T21:43:23.841Z,10.35
2022-11-03T21:48:45.077Z,10.38
2022-11-03T21:53:48.079Z,10.37
2022-11-03T21:58:51.100Z,10.40
2022-11-03T22:03:55.548Z,10.39
2022-11-03T22:08:58.258Z,10.37
2022-11-03T22:14:02.275Z,10.34
2022-11-03T22:19:43.966Z,10.34
2022-11-03T22:25:05.348Z,10.32
2022-11-03T22:30:27.266Z,10.29
2022-11-03T22:35:48.764Z,10.25
2022-11-03T22:41:09.932Z,10.22
2022-11-03T22:46:14.068Z,10.20
2022-11-03T22:51:18.042Z,10.20
2022-11-03T22:56:21.949Z,10.18
2022-11-03T23:01:29.201Z,10.18
2022-11-03T23:06:35.300Z,10.18
2022-11-03T23:11:38.909Z,10.15
2022-11-03T23:16:43.518Z,10.15
2022-11-03T23:21:48.157Z,10.15
2022-11-03T23:26:50.989Z,10.15
2022-11-03T23:31:54.106Z,10.14
2022-11-03T23:36:58.383Z,10.15
2022-11-03T23:42:01.154Z,10.15
2022-11-03T23:47:22.433Z,10.17
2022-11-03T23:52:25.270Z,10.13
2022-11-03T23:57:46.615Z,10.11
