createdAt,value
2019-04-26T00:00:35.695Z,54.11
2019-04-26T00:03:07.771Z,54.44
2019-04-26T00:05:39.089Z,55.64
2019-04-26T00:08:09.277Z,56.04
2019-04-26T00:10:48.972Z,55.66
2019-04-26T00:13:46.497Z,55.59
2019-04-26T00:16:40.024Z,57.14
2019-04-26T00:19:09.411Z,57.12
2019-04-26T00:21:38.934Z,57.73
2019-04-26T00:24:08.433Z,58.20
2019-04-26T00:26:38.042Z,59.18
2019-04-26T00:29:08.035Z,59.99
2019-04-26T00:31:37.289Z,60.19
2019-04-26T00:34:06.892Z,60.60
2019-04-26T00:36:36.111Z,60.71
2019-04-26T00:39:06.443Z,60.89
2019-04-26T00:41:36.302Z,61.00
2019-04-26T00:44:08.954Z,61.20
2019-04-26T00:46:38.459Z,60.94
2019-04-26T00:49:10.660Z,62.02
2019-04-26T00:51:40.331Z,61.67
2019-04-26T00:54:09.741Z,61.41
2019-04-26T00:56:39.604Z,60.89
2019-04-26T00:59:09.894Z,60.87
2019-04-26T01:01:44.445Z,61.59
2019-04-26T01:04:14.400Z,60.98
2019-04-26T01:06:46.435Z,60.95
2019-04-26T01:09:16.069Z,60.67
2019-04-26T01:11:45.696Z,60.23
2019-04-26T01:14:15.538Z,59.98
2019-04-26T01:16:45.670Z,59.79
2019-04-26T01:19:17.104Z,60.28
2019-04-26T01:21:51.023Z,60.18
2019-04-26T01:24:21.117Z,59.97
2019-04-26T01:26:51.014Z,60.62
2019-04-26T01:29:21.782Z,60.14
2019-04-26T01:32:04.767Z,59.96
2019-04-26T01:34:34.530Z,61.50
2019-04-26T01:37:04.709Z,60.66
2019-04-26T01:39:36.385Z,61.12
2019-04-26T01:42:28.387Z,60.98
2019-04-26T01:45:14.746Z,61.54
2019-04-26T01:47:44.801Z,61.48
2019-04-26T01:50:14.967Z,61.72
2019-04-26T01:52:45.617Z,62.05
2019-04-26T01:55:15.351Z,62.47
2019-04-26T01:57:44.634Z,61.87
2019-04-26T02:00:37.037Z,62.45
2019-04-26T02:03:14.596Z,62.39
2019-04-26T02:05:44.165Z,62.84
2019-04-26T02:08:13.354Z,62.25
2019-04-26T02:10:42.768Z,62.04
2019-04-26T02:13:12.002Z,61.71
2019-04-26T02:15:41.269Z,61.49
2019-04-26T02:18:10.500Z,61.67
2019-04-26T02:21:09.890Z,61.66
2019-04-26T02:24:03.288Z,61.71
2019-04-26T02:26:34.650Z,60.89
2019-04-26T02:29:05.642Z,60.60
2019-04-26T02:31:37.731Z,61.03
2019-04-26T02:34:08.915Z,61.68
2019-04-26T02:36:56.307Z,61.26
2019-04-26T02:39:21.279Z,61.65
2019-04-26T02:41:54.363Z,61.05
2019-04-26T02:44:28.913Z,60.90
2019-04-26T02:47:47.149Z,61.84
2019-04-26T02:50:21.811Z,61.35
2019-04-26T02:52:59.165Z,61.79
2019-04-26T02:56:09.259Z,62.00
2019-04-26T02:58:50.292Z,61.71
2019-04-26T03:01:20.037Z,61.71
2019-04-26T03:03:53.620Z,62.10
2019-04-26T03:06:22.148Z,61.40
2019-04-26T03:08:51.937Z,61.08
2019-04-26T03:11:22.910Z,61.03
2019-04-26T03:14:11.416Z,61.09
2019-04-26T03:17:05.914Z,60.38
2019-04-26T03:19:45.967Z,60.24
2019-04-26T03:22:53.765Z,61.01
2019-04-26T03:26:03.011Z,60.79
2019-04-26T03:28:43.806Z,61.24
2019-04-26T03:31:29.812Z,61.46
2019-04-26T03:34:11.312Z,61.41
2019-04-26T03:37:34.545Z,62.00
2019-04-26T03:40:24.651Z,61.69
2019-04-26T03:43:17.745Z,61.26
2019-04-26T03:45:58.917Z,61.32
2019-04-26T03:48:45.129Z,60.95
2019-04-26T03:51:26.321Z,60.85
2019-04-26T03:54:03.300Z,61.48
2019-04-26T03:57:02.576Z,61.08
2019-04-26T04:00:19.156Z,61.09
2019-04-26T04:03:05.072Z,61.60
2019-04-26T04:05:46.051Z,61.79
2019-04-26T04:08:21.409Z,62.36
2019-04-26T04:10:54.660Z,62.37
2019-04-26T04:13:51.024Z,63.37
2019-04-26T04:16:48.910Z,63.94
2019-04-26T04:20:06.867Z,63.95
2019-04-26T04:22:41.818Z,65.89
2019-04-26T04:25:20.068Z,67.34
2019-04-26T04:28:49.865Z,68.67
2019-04-26T04:31:27.379Z,68.95
2019-04-26T04:34:23.510Z,69.83
2019-04-26T04:36:53.958Z,70.61
2019-04-26T04:40:12.569Z,71.56
2019-04-26T04:43:09.700Z,71.79
2019-04-26T04:46:31.420Z,73.33
2019-04-26T04:49:23.914Z,74.03
2019-04-26T04:52:19.282Z,72.42
2019-04-26T04:55:06.460Z,70.62
2019-04-26T04:57:45.947Z,72.07
2019-04-26T05:01:03.366Z,72.44
2019-04-26T05:03:58.740Z,72.41
2019-04-26T05:06:51.500Z,72.53
2019-04-26T05:09:32.145Z,72.92
2019-04-26T05:12:24.638Z,73.85
2019-04-26T05:15:25.362Z,73.93
2019-04-26T05:18:29.974Z,73.93
2019-04-26T05:21:45.412Z,74.16
2019-04-26T05:24:49.145Z,72.67
2019-04-26T05:28:05.560Z,72.88
2019-04-26T05:31:10.904Z,74.12
2019-04-26T05:34:21.667Z,76.22
2019-04-26T05:37:45.417Z,78.62
2019-04-26T05:40:47.035Z,80.92
2019-04-26T05:43:52.224Z,81.47
2019-04-26T05:47:29.887Z,81.67
2019-04-26T05:50:45.081Z,82.34
2019-04-26T05:54:32.841Z,83.58
2019-04-26T05:57:27.561Z,84.59
2019-04-26T06:00:34.888Z,83.54
2019-04-26T06:03:36.979Z,83.08
2019-04-26T06:06:42.278Z,81.49
2019-04-26T06:09:42.742Z,81.92
2019-04-26T06:12:35.308Z,80.77
2019-04-26T06:15:32.402Z,79.68
2019-04-26T06:18:27.620Z,79.93
2019-04-26T06:21:04.611Z,80.98
2019-04-26T06:24:00.740Z,80.52
2019-04-26T06:27:31.740Z,80.67
2019-04-26T06:30:06.665Z,79.42
2019-04-26T06:33:21.708Z,80.28
2019-04-26T06:35:54.737Z,79.51
2019-04-26T06:39:28.071Z,79.15
2019-04-26T06:42:33.792Z,77.95
2019-04-26T06:45:45.350Z,80.22
2019-04-26T06:48:39.751Z,79.78
2019-04-26T06:51:35.421Z,79.52
2019-04-26T06:54:16.473Z,78.96
2019-04-26T06:57:20.551Z,79.11
2019-04-26T07:00:10.732Z,79.32
2019-04-26T07:03:03.647Z,78.92
2019-04-26T07:05:35.146Z,79.37
2019-04-26T07:08:21.161Z,79.67
2019-04-26T07:11:50.241Z,79.95
2019-04-26T07:15:00.954Z,80.48
2019-04-26T07:17:45.656Z,80.60
2019-04-26T07:20:34.376Z,80.88
2019-04-26T07:23:26.215Z,81.40
2019-04-26T07:26:39.118Z,80.89
2019-04-26T07:29:51.086Z,80.14
2019-04-26T07:32:45.748Z,81.11
2019-04-26T07:35:20.727Z,80.22
2019-04-26T07:38:20.525Z,81.18
2019-04-26T07:41:45.590Z,80.17
2019-04-26T07:44:53.909Z,81.43
2019-04-26T07:48:18.238Z,81.42
2019-04-26T07:51:39.283Z,81.21
2019-04-26T07:55:04.692Z,81.22
2019-04-26T07:58:35.058Z,81.54
2019-04-26T08:01:31.139Z,80.77
2019-04-26T08:04:07.297Z,81.42
2019-04-26T08:06:41.221Z,81.40
2019-04-26T08:09:25.077Z,81.07
2019-04-26T08:11:52.590Z,81.43
2019-04-26T08:14:30.601Z,81.40
2019-04-26T08:17:49.496Z,82.48
2019-04-26T08:20:37.833Z,81.37
2019-04-26T08:23:20.496Z,81.89
2019-04-26T08:25:42.021Z,82.33
2019-04-26T08:28:14.186Z,83.16
2019-04-26T08:30:48.287Z,83.12
2019-04-26T08:33:22.615Z,83.13
2019-04-26T08:35:55.888Z,83.89
2019-04-26T08:38:26.134Z,83.52
2019-04-26T08:40:55.482Z,82.93
2019-04-26T08:43:47.425Z,82.67
2019-04-26T08:46:32.336Z,82.26
2019-04-26T08:49:21.893Z,81.58
2019-04-26T08:51:52.260Z,82.20
2019-04-26T08:54:27.853Z,82.26
2019-04-26T08:57:05.755Z,82.47
2019-04-26T08:59:39.458Z,83.32
2019-04-26T09:02:31.893Z,83.04
2019-04-26T09:05:26.740Z,82.79
2019-04-26T09:08:00.419Z,82.56
2019-04-26T09:10:31.718Z,84.20
2019-04-26T09:13:02.051Z,84.29
2019-04-26T09:16:06.948Z,84.05
2019-04-26T09:18:43.126Z,84.02
2019-04-26T09:21:07.870Z,83.85
2019-04-26T09:23:54.432Z,84.76
2019-04-26T09:26:46.736Z,83.93
2019-04-26T09:29:22.301Z,83.51
2019-04-26T09:31:55.359Z,83.23
2019-04-26T09:34:25.322Z,82.87
2019-04-26T09:36:54.638Z,83.00
2019-04-26T09:39:24.315Z,83.02
2019-04-26T09:41:56.338Z,83.54
2019-04-26T09:44:56.753Z,82.71
2019-04-26T09:47:33.853Z,82.22
2019-04-26T09:50:19.083Z,81.96
2019-04-26T09:52:50.510Z,82.20
2019-04-26T09:55:19.760Z,82.85
2019-04-26T09:57:53.459Z,82.70
2019-04-26T10:00:26.521Z,83.88
2019-04-26T10:02:55.800Z,84.12
2019-04-26T10:05:25.490Z,83.27
2019-04-26T10:07:54.773Z,83.72
2019-04-26T10:10:26.237Z,81.00
2019-04-26T10:13:15.111Z,79.79
2019-04-26T10:16:04.316Z,80.14
2019-04-26T10:18:34.280Z,80.14
2019-04-26T10:21:03.829Z,80.20
2019-04-26T10:23:33.330Z,79.93
2019-04-26T10:26:05.476Z,79.56
2019-04-26T10:28:35.052Z,78.25
2019-04-26T10:31:04.500Z,78.06
2019-04-26T10:33:36.636Z,76.91
2019-04-26T10:36:06.325Z,78.59
2019-04-26T10:38:35.660Z,78.11
2019-04-26T10:41:04.991Z,74.60
2019-04-26T10:43:34.746Z,75.44
2019-04-26T10:46:04.937Z,75.81
2019-04-26T10:48:35.436Z,75.64
2019-04-26T10:51:07.318Z,74.94
2019-04-26T10:54:01.590Z,76.31
2019-04-26T10:56:51.077Z,74.79
2019-04-26T10:59:32.761Z,76.08
2019-04-26T11:02:10.779Z,75.38
2019-04-26T11:04:41.390Z,75.06
2019-04-26T11:07:11.201Z,74.29
2019-04-26T11:09:40.817Z,73.63
2019-04-26T11:12:11.431Z,73.92
2019-04-26T11:14:40.773Z,73.87
2019-04-26T11:17:15.562Z,75.17
2019-04-26T11:19:44.203Z,74.57
2019-04-26T11:22:13.480Z,74.78
2019-04-26T11:24:43.182Z,73.80
2019-04-26T11:27:12.569Z,71.49
2019-04-26T11:29:53.063Z,72.63
2019-04-26T11:32:13.169Z,72.66
2019-04-26T11:34:42.939Z,72.69
2019-04-26T11:37:13.363Z,71.63
2019-04-26T11:39:43.244Z,72.16
2019-04-26T11:42:13.286Z,68.50
2019-04-26T11:44:44.481Z,68.94
2019-04-26T11:47:13.786Z,68.18
2019-04-26T11:49:43.155Z,68.66
2019-04-26T11:52:13.723Z,68.92
2019-04-26T11:54:42.988Z,68.64
2019-04-26T11:57:13.635Z,69.38
2019-04-26T11:59:43.097Z,71.04
2019-04-26T12:02:16.124Z,70.04
2019-04-26T12:05:00.513Z,70.45
2019-04-26T12:07:36.342Z,71.83
2019-04-26T12:10:09.765Z,72.18
2019-04-26T12:12:37.802Z,70.39
2019-04-26T12:15:08.548Z,70.94
2019-04-26T12:17:38.668Z,71.84
2019-04-26T12:20:08.943Z,71.81
2019-04-26T12:22:39.331Z,71.64
2019-04-26T12:25:10.123Z,71.62
2019-04-26T12:27:39.776Z,72.11
2019-04-26T12:30:09.307Z,73.21
2019-04-26T12:32:38.653Z,74.26
2019-04-26T12:35:09.492Z,74.15
2019-04-26T12:37:38.899Z,75.12
2019-04-26T12:40:11.347Z,75.05
2019-04-26T12:42:43.346Z,74.16
2019-04-26T12:45:42.576Z,72.47
2019-04-26T12:48:15.789Z,72.06
2019-04-26T12:50:45.951Z,72.69
2019-04-26T12:53:18.535Z,73.23
2019-04-26T12:55:49.198Z,70.97
2019-04-26T12:58:19.333Z,70.94
2019-04-26T13:00:54.133Z,71.10
2019-04-26T13:03:20.893Z,70.07
2019-04-26T13:05:57.778Z,70.56
2019-04-26T13:08:21.841Z,68.64
2019-04-26T13:11:14.895Z,67.06
2019-04-26T13:13:59.368Z,65.97
2019-04-26T13:16:50.362Z,65.00
2019-04-26T13:19:21.008Z,62.97
2019-04-26T13:21:50.329Z,61.93
2019-04-26T13:24:22.472Z,60.92
2019-04-26T13:26:52.116Z,58.95
2019-04-26T13:29:21.530Z,57.39
2019-04-26T13:31:51.093Z,56.67
2019-04-26T13:34:21.183Z,54.97
2019-04-26T13:36:53.865Z,54.08
2019-04-26T13:39:23.090Z,53.43
2019-04-26T13:42:03.086Z,52.92
2019-04-26T13:44:43.139Z,52.04
2019-04-26T13:47:35.426Z,52.54
2019-04-26T13:50:28.341Z,55.30
2019-04-26T13:53:01.454Z,55.65
2019-04-26T13:55:33.775Z,55.33
2019-04-26T13:58:03.256Z,56.06
2019-04-26T14:00:34.091Z,57.95
2019-04-26T14:03:03.867Z,58.42
2019-04-26T14:05:33.281Z,60.60
2019-04-26T14:08:17.623Z,61.51
2019-04-26T14:10:49.722Z,62.80
2019-04-26T14:13:20.867Z,64.48
2019-04-26T14:15:52.135Z,64.68
2019-04-26T14:18:25.818Z,64.42
2019-04-26T14:20:59.097Z,65.76
2019-04-26T14:23:51.650Z,66.60
2019-04-26T14:26:35.337Z,67.39
2019-04-26T14:29:09.974Z,66.33
2019-04-26T14:31:39.693Z,67.42
2019-04-26T14:34:11.960Z,66.99
2019-04-26T14:36:43.553Z,67.01
2019-04-26T14:39:19.495Z,67.71
2019-04-26T14:41:45.606Z,66.67
2019-04-26T14:44:16.053Z,66.43
2019-04-26T14:46:48.840Z,67.14
2019-04-26T14:49:19.195Z,66.93
2019-04-26T14:51:51.305Z,67.40
2019-04-26T14:54:19.504Z,68.62
2019-04-26T14:56:52.347Z,67.89
2019-04-26T14:59:45.530Z,67.93
2019-04-26T15:02:29.974Z,68.28
2019-04-26T15:05:19.151Z,67.34
2019-04-26T15:07:50.987Z,68.56
2019-04-26T15:10:22.621Z,69.22
2019-04-26T15:12:56.711Z,67.65
2019-04-26T15:15:26.791Z,67.33
2019-04-26T15:17:59.418Z,67.56
2019-04-26T15:20:25.724Z,67.51
2019-04-26T15:22:55.049Z,67.30
2019-04-26T15:25:24.558Z,66.58
2019-04-26T15:27:57.031Z,65.84
2019-04-26T15:30:26.482Z,66.42
2019-04-26T15:32:56.124Z,65.98
2019-04-26T15:35:28.365Z,65.68
2019-04-26T15:37:57.463Z,66.25
2019-04-26T15:40:46.779Z,66.13
2019-04-26T15:43:35.728Z,66.06
2019-04-26T15:46:27.669Z,65.49
2019-04-26T15:49:05.141Z,65.28
2019-04-26T15:51:39.213Z,64.55
2019-04-26T15:54:08.644Z,64.20
2019-04-26T15:56:38.234Z,64.85
2019-04-26T15:59:07.856Z,65.90
2019-04-26T16:01:37.417Z,64.83
2019-04-26T16:04:06.827Z,63.59
2019-04-26T16:06:41.428Z,63.92
2019-04-26T16:09:13.875Z,63.88
2019-04-26T16:11:42.859Z,63.03
2019-04-26T16:14:12.421Z,63.23
2019-04-26T16:16:43.129Z,63.53
2019-04-26T16:19:13.071Z,63.78
2019-04-26T16:21:42.591Z,64.01
2019-04-26T16:24:12.924Z,63.29
2019-04-26T16:26:50.417Z,63.52
2019-04-26T16:29:42.515Z,64.24
2019-04-26T16:32:47.170Z,64.67
2019-04-26T16:35:18.289Z,64.36
2019-04-26T16:37:52.049Z,63.40
2019-04-26T16:40:23.932Z,63.88
2019-04-26T16:42:57.078Z,64.70
2019-04-26T16:45:24.384Z,65.73
2019-04-26T16:47:53.652Z,66.43
2019-04-26T16:50:31.237Z,66.31
2019-04-26T16:52:54.602Z,66.86
2019-04-26T16:55:24.715Z,66.54
2019-04-26T16:57:58.023Z,67.74
2019-04-26T17:00:47.330Z,67.66
2019-04-26T17:03:02.560Z,68.39
2019-04-26T17:05:47.007Z,67.63
2019-04-26T17:08:05.075Z,67.43
2019-04-26T17:10:30.541Z,67.31
2019-04-26T17:13:03.395Z,67.96
2019-04-26T17:15:34.603Z,68.38
2019-04-26T17:18:04.873Z,68.37
2019-04-26T17:20:35.651Z,67.97
2019-04-26T17:23:35.915Z,68.75
2019-04-26T17:26:18.328Z,68.46
2019-04-26T17:28:47.781Z,69.60
2019-04-26T17:31:17.094Z,69.78
2019-04-26T17:33:46.720Z,71.30
2019-04-26T17:36:17.290Z,73.10
2019-04-26T17:38:47.024Z,72.67
2019-04-26T17:41:16.777Z,73.26
2019-04-26T17:43:49.045Z,73.21
2019-04-26T17:46:18.203Z,72.99
2019-04-26T17:48:51.224Z,73.21
2019-04-26T17:51:23.156Z,73.56
2019-04-26T17:54:18.621Z,73.48
2019-04-26T17:56:26.070Z,73.36
2019-04-26T17:58:54.987Z,73.97
2019-04-26T18:01:41.906Z,73.38
2019-04-26T18:03:56.118Z,73.42
2019-04-26T18:06:29.950Z,73.72
2019-04-26T18:08:58.271Z,74.69
2019-04-26T18:11:29.321Z,74.63
2019-04-26T18:14:03.191Z,74.79
2019-04-26T18:16:34.473Z,74.71
2019-04-26T18:19:24.706Z,75.49
2019-04-26T18:22:15.370Z,75.78
2019-04-26T18:24:48.455Z,75.66
2019-04-26T18:27:29.870Z,76.07
2019-04-26T18:30:06.682Z,76.24
2019-04-26T18:32:33.941Z,76.05
2019-04-26T18:35:05.471Z,76.38
2019-04-26T18:37:38.583Z,75.64
2019-04-26T18:40:16.108Z,76.13
2019-04-26T18:42:46.068Z,76.79
2019-04-26T18:45:25.584Z,76.78
2019-04-26T18:48:01.081Z,77.50
2019-04-26T18:50:28.403Z,76.12
2019-04-26T18:53:19.675Z,77.02
2019-04-26T18:55:55.301Z,77.42
2019-04-26T18:58:24.734Z,77.83
2019-04-26T19:00:57.445Z,77.17
2019-04-26T19:03:29.917Z,76.63
2019-04-26T19:05:58.562Z,76.51
2019-04-26T19:08:28.964Z,77.07
2019-04-26T19:11:03.110Z,77.28
2019-04-26T19:13:56.301Z,77.65
2019-04-26T19:16:58.842Z,77.92
2019-04-26T19:19:51.578Z,77.86
2019-04-26T19:22:22.771Z,77.98
2019-04-26T19:24:55.857Z,77.65
2019-04-26T19:27:26.681Z,78.34
2019-04-26T19:29:54.484Z,78.13
2019-04-26T19:32:23.843Z,78.54
2019-04-26T19:34:53.198Z,78.30
2019-04-26T19:37:25.854Z,77.67
2019-04-26T19:39:55.156Z,77.83
2019-04-26T19:42:27.129Z,77.91
2019-04-26T19:45:12.016Z,78.25
2019-04-26T19:47:45.174Z,78.63
2019-04-26T19:50:23.940Z,78.42
2019-04-26T19:53:01.782Z,77.98
2019-04-26T19:55:59.547Z,78.58
2019-04-26T19:58:32.130Z,78.34
2019-04-26T20:01:02.283Z,78.19
2019-04-26T20:03:33.859Z,77.95
2019-04-26T20:06:05.091Z,77.33
2019-04-26T20:08:41.637Z,77.83
2019-04-26T20:11:07.639Z,78.47
2019-04-26T20:13:37.106Z,78.45
2019-04-26T20:16:09.897Z,78.42
2019-04-26T20:18:39.866Z,77.83
2019-04-26T20:21:12.518Z,77.54
2019-04-26T20:23:45.807Z,77.95
2019-04-26T20:26:13.228Z,78.55
2019-04-26T20:28:42.502Z,76.75
2019-04-26T20:31:24.585Z,77.28
2019-04-26T20:33:53.834Z,77.01
2019-04-26T20:36:23.393Z,75.88
2019-04-26T20:38:52.766Z,77.21
2019-04-26T20:41:22.268Z,77.72
2019-04-26T20:44:03.063Z,77.85
2019-04-26T20:46:24.946Z,77.54
2019-04-26T20:48:54.006Z,77.68
2019-04-26T20:51:24.265Z,77.53
2019-04-26T20:53:54.301Z,76.84
2019-04-26T20:56:23.642Z,77.01
2019-04-26T20:58:53.341Z,76.73
2019-04-26T21:01:24.061Z,76.26
2019-04-26T21:03:53.875Z,76.57
2019-04-26T21:06:23.359Z,77.17
2019-04-26T21:08:54.110Z,75.91
2019-04-26T21:11:24.252Z,76.28
2019-04-26T21:13:53.583Z,75.66
2019-04-26T21:16:22.817Z,76.08
2019-04-26T21:18:53.400Z,76.33
2019-04-26T21:21:22.783Z,76.34
2019-04-26T21:23:52.712Z,76.17
2019-04-26T21:26:51.385Z,76.48
2019-04-26T21:29:43.506Z,77.21
2019-04-26T21:32:43.612Z,76.91
2019-04-26T21:35:15.829Z,76.16
2019-04-26T21:41:27.453Z,75.59
2019-04-26T21:43:56.790Z,75.80
2019-04-26T21:46:28.793Z,75.04
2019-04-26T21:48:57.449Z,74.05
2019-04-26T21:51:26.735Z,74.67
2019-04-26T21:53:55.976Z,74.57
2019-04-26T21:56:25.512Z,74.83
2019-04-26T21:58:55.282Z,75.49
2019-04-26T22:01:25.257Z,75.57
2019-04-26T22:03:58.331Z,75.79
2019-04-26T22:06:28.664Z,75.93
2019-04-26T22:09:04.791Z,75.76
2019-04-26T22:11:33.248Z,75.30
2019-04-26T22:14:20.047Z,75.32
2019-04-26T22:17:13.550Z,75.22
2019-04-26T22:20:06.649Z,75.89
2019-04-26T22:22:57.280Z,75.41
2019-04-26T22:25:29.066Z,75.14
2019-04-26T22:28:00.554Z,75.73
2019-04-26T22:30:29.921Z,75.22
2019-04-26T22:32:59.635Z,75.16
2019-04-26T22:35:29.002Z,75.27
2019-04-26T22:37:58.267Z,74.97
2019-04-26T22:40:27.533Z,75.89
2019-04-26T22:43:06.026Z,75.50
2019-04-26T22:45:49.201Z,75.93
2019-04-26T22:48:29.154Z,75.68
2019-04-26T22:51:14.049Z,76.30
2019-04-26T22:53:43.494Z,75.66
2019-04-26T22:56:13.392Z,75.33
2019-04-26T22:58:44.108Z,75.40
2019-04-26T23:01:13.420Z,76.60
2019-04-26T23:03:46.269Z,77.21
2019-04-26T23:06:15.339Z,77.15
2019-04-26T23:08:44.717Z,77.02
2019-04-26T23:11:14.153Z,76.36
2019-04-26T23:14:00.015Z,76.31
2019-04-26T23:17:04.059Z,77.03
2019-04-26T23:19:43.535Z,76.42
2019-04-26T23:22:12.924Z,76.37
2019-04-26T23:24:42.811Z,75.92
2019-04-26T23:27:14.903Z,75.87
2019-04-26T23:29:49.932Z,75.42
2019-04-26T23:32:23.487Z,75.13
2019-04-26T23:34:53.558Z,75.20
2019-04-26T23:37:32.555Z,74.91
2019-04-26T23:40:07.900Z,74.30
2019-04-26T23:42:37.543Z,74.27
2019-04-26T23:45:10.713Z,75.05
2019-04-26T23:47:39.068Z,75.14
2019-04-26T23:50:08.454Z,75.18
2019-04-26T23:52:37.619Z,75.16
2019-04-26T23:55:09.092Z,74.45
2019-04-26T23:57:38.496Z,74.73
