createdAt,value
2022-12-04T00:55:07.257Z,100.00
2022-12-04T01:26:06.397Z,100.00
2022-12-04T02:46:57.016Z,100.00
2022-12-04T03:07:36.621Z,100.00
2022-12-04T03:12:43.486Z,100.00
2022-12-04T03:17:52.941Z,100.00
2022-12-04T03:22:54.375Z,100.00
2022-12-04T03:28:03.548Z,100.00
2022-12-04T03:33:23.431Z,100.00
2022-12-04T03:38:42.159Z,100.00
2022-12-04T03:43:53.902Z,100.00
2022-12-04T03:49:08.573Z,100.00
2022-12-04T03:54:10.117Z,100.00
2022-12-04T03:59:25.824Z,100.00
2022-12-04T04:04:30.420Z,100.00
2022-12-04T04:09:26.532Z,100.00
2022-12-04T04:14:45.570Z,100.00
2022-12-04T04:19:59.047Z,100.00
2022-12-04T04:25:18.967Z,100.00
2022-12-04T04:30:10.890Z,100.00
2022-12-04T04:35:20.932Z,100.00
2022-12-04T04:40:30.629Z,100.00
2022-12-04T04:45:39.403Z,100.00
2022-12-04T04:50:35.104Z,100.00
2022-12-04T04:55:28.457Z,100.00
2022-12-04T05:00:23.544Z,100.00
2022-12-04T05:05:16.852Z,100.00
2022-12-04T05:10:10.814Z,100.00
2022-12-04T05:15:03.072Z,100.00
2022-12-04T05:25:02.479Z,100.00
2022-12-04T05:30:04.490Z,100.00
2022-12-04T05:34:58.245Z,100.00
2022-12-04T05:39:50.841Z,100.00
2022-12-04T05:44:43.580Z,100.00
2022-12-04T05:54:42.523Z,100.00
2022-12-04T05:59:35.781Z,100.00
2022-12-04T06:04:27.933Z,100.00
2022-12-04T06:09:20.118Z,100.00
2022-12-04T06:14:16.143Z,100.00
2022-12-04T06:19:20.869Z,100.00
2022-12-04T06:24:20.761Z,100.00
2022-12-04T06:29:13.776Z,100.00
2022-12-04T06:34:10.351Z,100.00
2022-12-04T06:39:04.370Z,100.00
2022-12-04T06:43:58.010Z,100.00
2022-12-04T06:48:54.592Z,100.00
2022-12-04T06:53:47.438Z,100.00
2022-12-04T06:58:39.472Z,100.00
2022-12-04T07:03:31.900Z,100.00
2022-12-04T07:08:24.198Z,100.00
2022-12-04T07:13:16.611Z,100.00
2022-12-04T07:18:08.774Z,100.00
2022-12-04T07:23:06.902Z,100.00
2022-12-04T07:27:59.724Z,100.00
2022-12-04T07:32:59.321Z,100.00
2022-12-04T07:37:51.523Z,100.00
2022-12-04T07:42:43.385Z,100.00
2022-12-04T07:47:38.726Z,100.00
2022-12-04T07:52:31.204Z,100.00
2022-12-04T07:57:24.021Z,100.00
2022-12-04T08:02:17.663Z,100.00
2022-12-04T08:07:15.380Z,100.00
2022-12-04T08:12:11.666Z,100.00
2022-12-04T08:17:04.664Z,100.00
2022-12-04T08:21:58.279Z,100.00
2022-12-04T08:26:50.408Z,100.00
2022-12-04T08:31:50.243Z,100.00
2022-12-04T08:36:49.472Z,100.00
2022-12-04T08:41:43.559Z,100.00
2022-12-04T08:51:46.064Z,100.00
2022-12-04T08:56:42.452Z,100.00
2022-12-04T09:01:34.820Z,100.00
2022-12-04T09:06:28.636Z,100.00
2022-12-04T09:16:37.692Z,100.00
2022-12-04T09:26:36.731Z,100.00
2022-12-04T09:31:29.592Z,100.00
2022-12-04T09:36:23.915Z,100.00
2022-12-04T09:41:47.949Z,100.00
2022-12-04T09:52:09.787Z,99.20
2022-12-04T09:57:16.356Z,97.71
2022-12-04T10:02:40.556Z,99.21
2022-12-04T10:07:49.407Z,99.72
2022-12-04T10:13:17.995Z,98.71
2022-12-04T10:18:42.157Z,97.57
2022-12-04T10:24:22.730Z,97.85
2022-12-04T10:34:32.705Z,98.04
2022-12-04T10:39:53.969Z,97.97
2022-12-04T10:44:57.916Z,96.48
2022-12-04T10:50:02.151Z,97.65
2022-12-04T10:55:04.766Z,96.07
2022-12-04T10:59:57.752Z,96.09
2022-12-04T11:05:04.208Z,96.30
2022-12-04T11:10:09.543Z,94.41
2022-12-04T11:20:29.801Z,95.12
2022-12-04T11:25:33.069Z,95.04
2022-12-04T11:30:52.846Z,94.21
2022-12-04T11:35:54.842Z,93.79
2022-12-04T11:40:52.828Z,93.70
2022-12-04T11:46:07.453Z,92.64
2022-12-04T11:51:41.040Z,92.36
2022-12-04T11:56:41.127Z,93.32
2022-12-04T12:02:04.076Z,93.57
2022-12-04T12:12:47.533Z,92.99
2022-12-04T12:18:04.240Z,93.82
2022-12-04T12:22:56.006Z,94.91
2022-12-04T12:28:38.637Z,95.34
2022-12-04T12:33:42.795Z,94.39
2022-12-04T12:38:49.620Z,94.04
2022-12-04T12:43:54.771Z,92.91
2022-12-04T12:49:09.572Z,92.98
2022-12-04T12:54:18.427Z,92.55
2022-12-04T12:59:20.982Z,92.74
2022-12-04T13:04:39.753Z,92.89
2022-12-04T13:09:44.934Z,92.28
2022-12-04T13:14:37.490Z,91.83
2022-12-04T13:25:19.056Z,91.97
2022-12-04T13:36:02.476Z,92.00
2022-12-04T13:41:09.955Z,91.86
2022-12-04T13:46:29.237Z,92.09
2022-12-04T13:51:42.661Z,92.61
2022-12-04T13:56:35.743Z,92.39
2022-12-04T14:01:45.075Z,93.17
2022-12-04T14:06:52.694Z,95.18
2022-12-04T14:11:59.406Z,96.10
2022-12-04T14:27:44.715Z,97.37
2022-12-04T14:32:38.322Z,96.65
2022-12-04T14:37:40.724Z,97.17
2022-12-04T14:42:51.091Z,95.24
2022-12-04T14:48:10.025Z,95.02
2022-12-04T14:53:29.086Z,95.51
2022-12-04T14:58:38.719Z,96.08
2022-12-04T15:03:40.864Z,96.64
2022-12-04T15:08:35.087Z,96.42
2022-12-04T15:13:30.094Z,95.34
2022-12-04T15:18:24.106Z,95.67
2022-12-04T15:23:29.002Z,96.16
2022-12-04T15:28:52.377Z,96.97
2022-12-04T15:33:48.803Z,97.31
2022-12-04T15:38:45.585Z,97.77
2022-12-04T15:43:45.178Z,98.74
2022-12-04T15:48:40.023Z,99.78
2022-12-04T15:53:40.668Z,99.25
2022-12-04T16:09:27.265Z,99.64
2022-12-04T16:14:21.879Z,99.28
2022-12-04T16:24:49.323Z,99.35
2022-12-04T16:29:54.911Z,98.36
2022-12-04T16:39:55.210Z,95.47
2022-12-04T16:49:53.568Z,94.64
2022-12-04T16:59:51.757Z,95.09
2022-12-04T17:04:44.211Z,96.09
2022-12-04T17:09:40.525Z,96.06
2022-12-04T17:19:38.428Z,95.59
2022-12-04T17:24:30.536Z,95.92
2022-12-04T17:29:23.024Z,94.59
2022-12-04T17:34:18.568Z,94.64
2022-12-04T17:39:12.017Z,95.56
2022-12-04T17:44:05.029Z,95.84
2022-12-04T17:49:02.604Z,96.07
2022-12-04T17:54:01.071Z,96.55
2022-12-04T17:58:58.692Z,97.72
2022-12-04T18:09:01.055Z,96.96
2022-12-04T18:19:16.936Z,96.71
2022-12-04T18:24:20.345Z,97.47
2022-12-04T18:34:27.857Z,97.40
2022-12-04T18:39:24.569Z,98.05
2022-12-04T18:44:19.241Z,98.36
2022-12-04T18:49:14.173Z,98.14
2022-12-04T18:54:12.416Z,98.28
2022-12-04T18:59:23.450Z,98.01
2022-12-04T19:04:22.378Z,98.02
2022-12-04T19:09:47.333Z,98.24
2022-12-04T19:24:58.723Z,97.56
2022-12-04T19:35:04.317Z,98.29
2022-12-04T19:39:56.532Z,99.13
2022-12-04T19:44:49.604Z,98.66
2022-12-04T19:49:42.511Z,98.46
2022-12-04T19:54:34.387Z,98.93
2022-12-04T19:59:28.559Z,99.11
2022-12-04T20:09:29.420Z,99.70
2022-12-04T20:19:29.324Z,100.00
2022-12-04T20:24:21.597Z,99.95
2022-12-04T20:29:19.710Z,99.96
2022-12-04T20:34:19.153Z,99.70
2022-12-04T20:39:15.171Z,99.67
2022-12-04T20:54:27.199Z,100.00
2022-12-04T20:59:22.749Z,99.93
2022-12-04T21:04:22.045Z,99.11
2022-12-04T21:09:21.861Z,99.19
2022-12-04T21:14:43.783Z,98.80
2022-12-04T21:19:40.742Z,99.24
2022-12-04T21:24:39.029Z,98.57
2022-12-04T21:29:33.349Z,98.18
2022-12-04T21:34:25.854Z,99.30
2022-12-04T21:39:18.332Z,99.41
2022-12-04T21:44:19.944Z,100.00
2022-12-04T21:49:14.105Z,100.00
2022-12-04T21:54:10.093Z,100.00
2022-12-04T21:59:02.815Z,100.00
2022-12-04T22:03:57.423Z,100.00
2022-12-04T22:08:50.371Z,100.00
2022-12-04T22:13:42.717Z,100.00
2022-12-04T22:18:35.605Z,100.00
2022-12-04T22:23:32.867Z,100.00
2022-12-04T22:28:25.383Z,100.00
2022-12-04T22:33:17.694Z,100.00
2022-12-04T22:38:10.018Z,100.00
2022-12-04T22:43:07.211Z,100.00
2022-12-04T22:48:00.031Z,100.00
2022-12-04T22:52:52.285Z,100.00
2022-12-04T22:57:44.598Z,100.00
2022-12-04T23:02:37.994Z,100.00
2022-12-04T23:07:31.744Z,100.00
2022-12-04T23:12:26.205Z,100.00
2022-12-04T23:17:18.124Z,99.54
2022-12-04T23:22:10.033Z,100.00
2022-12-04T23:27:02.171Z,100.00
2022-12-04T23:31:54.276Z,100.00
2022-12-04T23:36:46.233Z,100.00
2022-12-04T23:41:38.565Z,100.00
2022-12-04T23:46:33.687Z,100.00
2022-12-04T23:51:25.815Z,100.00
2022-12-04T23:56:27.376Z,100.00
