createdAt,value
2023-03-29T00:02:53.774Z,26.30
2023-03-29T00:06:54.670Z,26.30
2023-03-29T00:10:54.679Z,26.31
2023-03-29T00:14:54.764Z,26.28
2023-03-29T00:18:54.756Z,26.26
2023-03-29T00:22:54.697Z,26.27
2023-03-29T00:26:54.704Z,26.26
2023-03-29T00:30:54.708Z,26.23
2023-03-29T00:34:54.729Z,26.23
2023-03-29T00:38:54.688Z,26.26
2023-03-29T00:42:54.706Z,26.24
2023-03-29T00:46:54.904Z,26.26
2023-03-29T00:50:54.780Z,26.23
2023-03-29T00:54:54.729Z,26.24
2023-03-29T00:58:54.736Z,26.21
2023-03-29T01:02:55.012Z,26.20
2023-03-29T01:06:55.105Z,26.20
2023-03-29T01:10:54.712Z,26.23
2023-03-29T01:14:54.741Z,26.23
2023-03-29T01:18:54.742Z,26.19
2023-03-29T01:22:54.795Z,26.20
2023-03-29T01:26:54.746Z,26.17
2023-03-29T01:30:54.760Z,26.19
2023-03-29T01:34:54.722Z,26.19
2023-03-29T01:38:54.789Z,26.19
2023-03-29T01:42:54.686Z,26.19
2023-03-29T01:46:54.316Z,26.19
2023-03-29T01:50:54.287Z,26.19
2023-03-29T01:54:54.773Z,26.17
2023-03-29T01:58:54.774Z,26.17
2023-03-29T02:02:54.852Z,26.17
2023-03-29T02:06:54.319Z,26.16
2023-03-29T02:10:54.388Z,26.17
2023-03-29T02:14:54.270Z,26.15
2023-03-29T02:18:54.209Z,26.17
2023-03-29T02:22:54.218Z,26.19
2023-03-29T02:26:54.192Z,26.19
2023-03-29T02:30:54.132Z,26.16
2023-03-29T02:34:54.055Z,26.16
2023-03-29T02:38:54.047Z,26.17
2023-03-29T02:42:54.171Z,26.16
2023-03-29T02:46:53.998Z,26.16
2023-03-29T02:50:53.967Z,26.16
2023-03-29T02:54:53.910Z,26.15
2023-03-29T02:58:53.895Z,26.16
2023-03-29T03:02:54.042Z,26.16
2023-03-29T03:06:53.913Z,26.15
2023-03-29T03:10:53.840Z,26.16
2023-03-29T03:14:53.848Z,26.17
2023-03-29T03:18:54.113Z,26.15
2023-03-29T03:22:53.781Z,26.16
2023-03-29T03:26:53.717Z,26.15
2023-03-29T03:30:53.674Z,26.16
2023-03-29T03:34:53.705Z,26.16
2023-03-29T03:38:53.626Z,26.15
2023-03-29T03:42:53.573Z,26.13
2023-03-29T03:46:53.590Z,26.16
2023-03-29T03:50:53.595Z,26.17
2023-03-29T03:54:53.562Z,26.16
2023-03-29T03:58:53.528Z,26.17
2023-03-29T04:02:53.596Z,26.16
2023-03-29T04:06:53.428Z,26.19
2023-03-29T04:10:53.390Z,26.17
2023-03-29T04:14:53.575Z,26.17
2023-03-29T04:18:53.624Z,26.20
2023-03-29T04:22:53.504Z,26.16
2023-03-29T04:26:53.465Z,26.16
2023-03-29T04:30:53.660Z,26.16
2023-03-29T04:34:53.438Z,26.16
2023-03-29T04:38:53.598Z,26.16
2023-03-29T04:42:53.595Z,26.17
2023-03-29T04:46:53.332Z,26.15
2023-03-29T04:50:53.629Z,26.13
2023-03-29T04:54:53.216Z,26.13
2023-03-29T04:58:53.180Z,26.13
2023-03-29T05:02:55.189Z,26.12
2023-03-29T05:06:53.132Z,26.12
2023-03-29T05:10:53.074Z,26.12
2023-03-29T05:14:53.106Z,26.12
2023-03-29T05:18:53.117Z,26.12
2023-03-29T05:22:53.136Z,26.13
2023-03-29T05:26:52.925Z,26.12
2023-03-29T05:30:53.116Z,26.13
2023-03-29T05:34:53.122Z,26.15
2023-03-29T05:38:53.142Z,26.15
2023-03-29T05:42:53.121Z,26.17
2023-03-29T05:46:53.130Z,26.19
2023-03-29T05:50:53.120Z,26.26
2023-03-29T05:54:52.904Z,26.26
2023-03-29T05:58:54.881Z,26.30
2023-03-29T06:02:53.228Z,26.35
2023-03-29T06:06:53.130Z,26.33
2023-03-29T06:10:53.168Z,26.30
2023-03-29T06:14:53.127Z,26.27
2023-03-29T06:18:53.135Z,26.27
2023-03-29T06:22:53.128Z,26.26
2023-03-29T06:26:53.158Z,26.26
2023-03-29T06:30:53.179Z,26.24
2023-03-29T06:34:53.169Z,26.23
2023-03-29T06:38:53.149Z,26.20
2023-03-29T06:42:53.227Z,26.24
2023-03-29T06:46:53.176Z,26.21
2023-03-29T06:50:56.349Z,26.23
2023-03-29T06:54:53.147Z,26.21
2023-03-29T06:58:53.178Z,26.23
2023-03-29T07:02:53.216Z,26.24
2023-03-29T07:06:53.147Z,26.24
2023-03-29T07:10:53.161Z,26.24
2023-03-29T07:14:53.690Z,26.20
2023-03-29T07:18:53.146Z,26.23
2023-03-29T07:22:53.664Z,26.23
2023-03-29T07:30:52.202Z,26.19
2023-03-29T07:34:53.163Z,26.20
2023-03-29T07:38:55.878Z,26.21
2023-03-29T07:42:53.185Z,26.26
2023-03-29T07:46:53.224Z,26.28
2023-03-29T07:50:53.198Z,26.34
2023-03-29T07:54:53.188Z,26.40
2023-03-29T07:58:53.157Z,26.48
2023-03-29T08:02:56.492Z,26.59
2023-03-29T08:06:52.669Z,26.68
2023-03-29T08:10:52.686Z,26.66
2023-03-29T08:14:53.727Z,26.59
2023-03-29T08:18:53.195Z,26.55
2023-03-29T08:22:53.184Z,26.54
2023-03-29T08:26:53.689Z,26.49
2023-03-29T08:30:53.235Z,26.47
2023-03-29T08:34:54.137Z,26.44
2023-03-29T08:38:53.679Z,26.42
2023-03-29T08:42:54.197Z,26.42
2023-03-29T08:46:54.806Z,26.42
2023-03-29T08:50:54.368Z,26.44
2023-03-29T08:54:54.681Z,26.44
2023-03-29T08:58:54.182Z,26.49
2023-03-29T09:02:54.372Z,26.58
2023-03-29T09:06:54.223Z,26.65
2023-03-29T09:10:53.890Z,26.73
2023-03-29T09:14:54.191Z,26.82
2023-03-29T09:18:54.196Z,26.86
2023-03-29T09:22:53.908Z,26.94
2023-03-29T09:30:54.210Z,27.08
2023-03-29T09:34:54.202Z,27.13
2023-03-29T09:38:54.381Z,27.20
2023-03-29T09:42:54.178Z,27.24
2023-03-29T09:46:54.205Z,27.25
2023-03-29T09:50:54.203Z,27.32
2023-03-29T09:54:54.233Z,27.40
2023-03-29T09:58:54.222Z,27.41
2023-03-29T10:02:53.871Z,27.46
2023-03-29T10:06:53.706Z,27.50
2023-03-29T10:10:53.736Z,27.53
2023-03-29T10:14:54.332Z,27.58
2023-03-29T10:18:53.745Z,27.62
2023-03-29T10:22:54.246Z,27.69
2023-03-29T10:26:53.745Z,27.72
2023-03-29T10:30:53.734Z,27.79
2023-03-29T10:34:53.785Z,27.86
2023-03-29T10:38:53.557Z,27.87
2023-03-29T10:42:53.769Z,27.59
2023-03-29T10:46:53.727Z,27.20
2023-03-29T10:50:53.730Z,27.13
2023-03-29T10:54:54.226Z,27.20
2023-03-29T10:58:54.252Z,27.28
2023-03-29T11:02:54.397Z,27.42
2023-03-29T11:06:54.734Z,27.55
2023-03-29T11:10:54.228Z,27.74
2023-03-29T11:14:54.201Z,27.79
2023-03-29T11:18:54.235Z,27.82
2023-03-29T11:22:54.233Z,27.83
2023-03-29T11:26:54.235Z,27.86
2023-03-29T11:30:54.255Z,27.87
2023-03-29T11:34:54.240Z,27.89
2023-03-29T11:38:54.246Z,27.90
2023-03-29T11:42:54.240Z,27.91
2023-03-29T11:46:54.269Z,27.93
2023-03-29T11:50:54.243Z,27.94
2023-03-29T11:54:54.177Z,27.94
2023-03-29T11:58:54.245Z,27.97
2023-03-29T12:02:54.377Z,27.94
2023-03-29T12:06:54.249Z,27.98
2023-03-29T12:10:55.029Z,28.01
2023-03-29T12:14:54.771Z,28.00
2023-03-29T12:18:55.038Z,27.80
2023-03-29T12:22:54.780Z,27.50
2023-03-29T12:26:54.642Z,27.28
2023-03-29T12:30:54.770Z,27.24
2023-03-29T12:34:55.309Z,27.34
2023-03-29T12:38:55.262Z,27.45
2023-03-29T12:42:55.271Z,27.52
2023-03-29T12:46:55.169Z,27.62
2023-03-29T12:50:55.293Z,27.66
2023-03-29T12:54:55.315Z,27.74
2023-03-29T12:58:55.290Z,27.82
2023-03-29T13:02:55.319Z,27.77
2023-03-29T13:06:55.810Z,27.70
2023-03-29T13:10:55.508Z,27.55
2023-03-29T13:14:55.782Z,27.40
2023-03-29T13:18:56.280Z,27.37
2023-03-29T13:22:55.812Z,27.34
2023-03-29T13:26:55.339Z,27.32
2023-03-29T13:30:55.873Z,27.28
2023-03-29T13:34:55.480Z,27.31
2023-03-29T13:38:55.485Z,27.28
2023-03-29T13:42:55.433Z,27.27
2023-03-29T13:46:55.856Z,27.24
2023-03-29T13:50:55.791Z,27.21
2023-03-29T13:54:55.816Z,27.20
2023-03-29T13:58:55.296Z,27.17
2023-03-29T14:02:55.346Z,27.17
2023-03-29T14:06:55.299Z,27.13
2023-03-29T14:10:55.331Z,27.11
2023-03-29T14:14:59.099Z,27.11
2023-03-29T14:18:55.298Z,27.11
2023-03-29T14:22:55.800Z,27.10
2023-03-29T14:26:55.038Z,27.07
2023-03-29T14:30:55.312Z,27.04
2023-03-29T14:34:55.728Z,27.04
2023-03-29T14:38:55.315Z,27.01
2023-03-29T14:42:55.332Z,27.01
2023-03-29T14:46:56.308Z,27.00
2023-03-29T14:50:54.784Z,26.97
2023-03-29T14:54:54.808Z,26.96
2023-03-29T14:58:54.845Z,26.96
2023-03-29T15:02:54.902Z,26.93
2023-03-29T15:06:54.838Z,26.94
2023-03-29T15:10:54.729Z,26.92
2023-03-29T15:14:54.733Z,26.92
2023-03-29T15:18:54.728Z,26.87
2023-03-29T15:22:54.823Z,26.85
2023-03-29T15:26:54.690Z,26.86
2023-03-29T15:31:06.801Z,26.83
2023-03-29T15:34:54.652Z,26.85
2023-03-29T15:38:54.612Z,26.81
2023-03-29T15:42:54.581Z,26.81
2023-03-29T15:46:54.667Z,26.78
2023-03-29T15:50:54.498Z,26.79
2023-03-29T15:54:54.831Z,26.78
2023-03-29T15:58:54.429Z,26.76
2023-03-29T16:02:54.470Z,26.75
2023-03-29T16:06:54.358Z,26.76
2023-03-29T16:10:54.308Z,26.75
2023-03-29T16:14:54.293Z,26.71
2023-03-29T16:18:54.254Z,26.72
2023-03-29T16:22:54.210Z,26.72
2023-03-29T16:26:55.739Z,26.69
2023-03-29T16:30:54.123Z,26.68
2023-03-29T16:34:54.109Z,26.66
2023-03-29T16:38:54.046Z,26.68
2023-03-29T16:42:54.025Z,26.66
2023-03-29T16:46:54.447Z,26.66
2023-03-29T16:50:54.012Z,26.68
2023-03-29T16:54:53.894Z,26.69
2023-03-29T16:58:53.868Z,26.68
2023-03-29T17:02:53.831Z,26.66
2023-03-29T17:06:53.833Z,26.66
2023-03-29T17:10:53.738Z,26.63
2023-03-29T17:14:53.722Z,26.62
2023-03-29T17:18:53.666Z,26.63
2023-03-29T17:22:53.725Z,26.62
2023-03-29T17:26:53.788Z,26.62
2023-03-29T17:30:54.380Z,26.58
2023-03-29T17:34:53.979Z,26.59
2023-03-29T17:38:54.093Z,26.56
2023-03-29T17:42:54.153Z,26.56
2023-03-29T17:46:54.274Z,26.59
2023-03-29T17:50:54.347Z,26.56
2023-03-29T17:54:54.510Z,26.58
2023-03-29T17:58:54.597Z,26.56
2023-03-29T18:02:55.033Z,26.55
2023-03-29T18:06:54.815Z,26.55
2023-03-29T18:10:54.931Z,26.56
2023-03-29T18:14:54.999Z,26.52
2023-03-29T18:18:55.103Z,26.54
2023-03-29T18:22:55.388Z,26.51
2023-03-29T18:26:55.366Z,26.54
2023-03-29T18:30:55.476Z,26.51
2023-03-29T18:34:56.252Z,26.51
2023-03-29T18:38:55.765Z,26.49
2023-03-29T18:42:55.925Z,26.49
2023-03-29T18:46:56.337Z,26.49
2023-03-29T18:50:56.897Z,26.49
2023-03-29T18:54:56.400Z,26.52
2023-03-29T18:58:56.489Z,26.48
2023-03-29T19:02:56.706Z,26.49
2023-03-29T19:06:56.917Z,26.51
2023-03-29T19:10:56.909Z,26.49
2023-03-29T19:18:56.328Z,26.48
2023-03-29T19:26:56.459Z,26.47
2023-03-29T19:34:56.700Z,26.47
2023-03-29T19:42:57.342Z,26.45
2023-03-29T19:50:57.339Z,26.45
2023-03-29T19:58:57.575Z,26.45
2023-03-29T20:06:57.846Z,26.45
2023-03-29T23:07:05.939Z,26.34
