createdAt,value
2019-02-24T00:01:38.678Z,99.90
2019-02-24T00:04:07.322Z,99.90
2019-02-24T00:06:36.045Z,99.90
2019-02-24T00:09:05.792Z,99.90
2019-02-24T00:11:34.693Z,99.90
2019-02-24T00:14:03.266Z,99.90
2019-02-24T00:16:31.838Z,99.90
2019-02-24T00:19:00.418Z,99.90
2019-02-24T00:21:29.662Z,99.90
2019-02-24T00:23:58.310Z,99.90
2019-02-24T00:26:26.954Z,99.90
2019-02-24T00:28:55.561Z,99.90
2019-02-24T00:31:24.207Z,99.90
2019-02-24T00:33:52.826Z,99.90
2019-02-24T00:36:21.395Z,99.90
2019-02-24T00:38:50.035Z,99.90
2019-02-24T00:41:18.658Z,99.90
2019-02-24T00:43:47.586Z,99.90
2019-02-24T00:46:16.163Z,99.90
2019-02-24T00:48:44.746Z,99.90
2019-02-24T00:51:13.336Z,99.90
2019-02-24T00:53:41.906Z,99.90
2019-02-24T00:56:10.641Z,99.90
2019-02-24T00:58:39.213Z,99.90
2019-02-24T01:01:07.894Z,99.90
2019-02-24T01:03:36.497Z,99.90
2019-02-24T01:06:05.055Z,99.90
2019-02-24T01:08:33.702Z,99.90
2019-02-24T01:11:02.274Z,99.90
2019-02-24T01:13:30.921Z,99.90
2019-02-24T01:15:59.494Z,99.90
2019-02-24T01:18:28.089Z,99.90
2019-02-24T01:20:56.662Z,99.90
2019-02-24T01:23:25.376Z,99.90
2019-02-24T01:25:53.958Z,99.90
2019-02-24T01:28:25.326Z,99.90
2019-02-24T01:30:52.761Z,99.90
2019-02-24T01:33:21.340Z,99.90
2019-02-24T01:35:49.926Z,99.90
2019-02-24T01:38:18.499Z,99.90
2019-02-24T01:43:22.654Z,99.90
2019-02-24T01:45:51.314Z,99.90
2019-02-24T01:48:21.153Z,99.90
2019-02-24T01:50:49.871Z,99.90
2019-02-24T01:53:18.461Z,99.90
2019-02-24T01:55:47.189Z,99.90
2019-02-24T01:58:15.770Z,99.90
2019-02-24T02:00:44.342Z,99.90
2019-02-24T02:03:13.025Z,99.90
2019-02-24T02:05:41.597Z,99.90
2019-02-24T02:08:10.210Z,99.90
2019-02-24T02:10:39.053Z,99.90
2019-02-24T02:13:07.626Z,99.90
2019-02-24T02:15:36.211Z,99.90
2019-02-24T02:18:04.846Z,99.90
2019-02-24T02:20:33.446Z,99.90
2019-02-24T02:23:02.150Z,99.90
2019-02-24T02:25:30.833Z,99.90
2019-02-24T02:27:59.402Z,99.90
2019-02-24T02:30:28.064Z,99.90
2019-02-24T02:32:56.714Z,99.90
2019-02-24T02:35:25.317Z,99.90
2019-02-24T02:37:53.878Z,99.90
2019-02-24T02:40:22.520Z,99.90
2019-02-24T02:42:51.098Z,99.90
2019-02-24T02:45:19.818Z,99.90
2019-02-24T02:47:48.412Z,99.90
2019-02-24T02:50:16.967Z,99.90
2019-02-24T02:52:45.565Z,99.90
2019-02-24T02:55:14.285Z,99.90
2019-02-24T02:57:42.851Z,99.90
2019-02-24T03:00:29.558Z,99.90
2019-02-24T03:02:58.118Z,99.90
2019-02-24T03:05:26.981Z,99.90
2019-02-24T03:07:57.228Z,99.90
2019-02-24T03:10:25.811Z,99.90
2019-02-24T03:12:54.379Z,99.90
2019-02-24T03:15:22.969Z,99.90
2019-02-24T03:17:51.546Z,99.90
2019-02-24T03:20:20.250Z,99.90
2019-02-24T03:22:48.823Z,99.90
2019-02-24T03:25:17.497Z,99.90
2019-02-24T03:27:46.069Z,99.90
2019-02-24T03:30:14.643Z,99.90
2019-02-24T03:32:43.231Z,99.90
2019-02-24T03:35:11.806Z,99.90
2019-02-24T03:37:40.386Z,99.90
2019-02-24T03:40:09.128Z,99.90
2019-02-24T03:42:37.808Z,99.90
2019-02-24T03:45:09.118Z,99.90
2019-02-24T03:47:37.691Z,99.90
2019-02-24T03:50:08.312Z,99.90
2019-02-24T03:52:37.018Z,99.90
2019-02-24T03:55:05.844Z,99.90
2019-02-24T03:57:34.756Z,99.90
2019-02-24T04:00:03.802Z,99.90
2019-02-24T04:02:32.448Z,99.90
2019-02-24T04:05:01.295Z,99.90
2019-02-24T04:07:29.938Z,99.90
2019-02-24T04:09:58.506Z,99.90
2019-02-24T04:12:27.164Z,99.90
2019-02-24T04:14:55.806Z,99.90
2019-02-24T04:17:24.402Z,99.90
2019-02-24T04:19:53.037Z,99.90
2019-02-24T04:22:21.767Z,99.90
2019-02-24T04:24:50.342Z,99.90
2019-02-24T04:27:18.937Z,99.90
2019-02-24T04:29:47.506Z,99.90
2019-02-24T04:32:16.083Z,99.90
2019-02-24T04:34:44.662Z,99.90
2019-02-24T04:37:13.325Z,99.90
2019-02-24T04:39:41.939Z,99.90
2019-02-24T04:42:10.507Z,99.90
2019-02-24T04:44:39.090Z,99.90
2019-02-24T04:47:07.666Z,99.90
2019-02-24T04:49:36.305Z,99.90
2019-02-24T04:52:04.945Z,99.90
2019-02-24T04:54:33.514Z,99.90
2019-02-24T04:57:02.098Z,99.90
2019-02-24T04:59:35.033Z,99.90
2019-02-24T05:02:01.030Z,99.90
2019-02-24T05:04:29.593Z,99.90
2019-02-24T05:06:58.174Z,99.90
2019-02-24T05:09:26.810Z,99.90
2019-02-24T05:11:55.390Z,99.90
2019-02-24T05:14:23.966Z,99.90
2019-02-24T05:16:52.650Z,99.90
2019-02-24T05:19:21.218Z,99.90
2019-02-24T05:21:49.786Z,99.90
2019-02-24T05:24:18.370Z,99.90
2019-02-24T05:26:46.942Z,99.90
2019-02-24T05:29:15.523Z,99.90
2019-02-24T05:31:44.114Z,99.90
2019-02-24T05:34:12.834Z,99.90
2019-02-24T05:36:41.494Z,99.90
2019-02-24T05:39:10.072Z,99.90
2019-02-24T05:41:38.637Z,99.90
2019-02-24T05:44:07.538Z,99.90
2019-02-24T05:46:36.201Z,99.90
2019-02-24T05:49:04.868Z,99.90
2019-02-24T05:51:33.419Z,99.90
2019-02-24T05:54:02.022Z,99.90
2019-02-24T05:56:30.666Z,99.90
2019-02-24T05:58:59.369Z,99.90
2019-02-24T06:01:27.950Z,99.90
2019-02-24T06:03:56.521Z,99.90
2019-02-24T06:06:25.210Z,99.90
2019-02-24T06:08:53.809Z,99.90
2019-02-24T06:11:22.369Z,99.90
2019-02-24T06:13:52.215Z,99.90
2019-02-24T06:16:20.891Z,99.90
2019-02-24T06:18:49.582Z,99.90
2019-02-24T06:21:18.238Z,99.90
2019-02-24T06:23:46.827Z,99.90
2019-02-24T06:26:15.402Z,99.90
2019-02-24T06:28:43.966Z,99.90
2019-02-24T06:31:12.546Z,99.90
2019-02-24T06:33:41.178Z,99.90
2019-02-24T06:36:09.798Z,99.90
2019-02-24T06:38:38.372Z,99.90
2019-02-24T06:41:06.956Z,99.90
2019-02-24T06:43:35.526Z,99.90
2019-02-24T06:46:04.109Z,99.90
2019-02-24T06:48:32.682Z,99.90
2019-02-24T06:51:05.406Z,99.90
2019-02-24T06:53:33.990Z,99.90
2019-02-24T06:56:02.561Z,99.90
2019-02-24T06:58:31.219Z,99.90
2019-02-24T07:00:59.790Z,99.90
2019-02-24T07:03:28.366Z,99.90
2019-02-24T07:05:56.946Z,99.90
2019-02-24T07:08:25.600Z,99.90
2019-02-24T07:10:54.206Z,99.90
2019-02-24T07:13:22.929Z,99.90
2019-02-24T07:15:51.506Z,99.90
2019-02-24T07:18:20.074Z,99.90
2019-02-24T07:20:48.658Z,99.90
2019-02-24T07:23:17.230Z,99.90
2019-02-24T07:25:45.818Z,99.90
2019-02-24T07:28:14.391Z,99.90
2019-02-24T07:30:42.970Z,99.90
2019-02-24T07:33:12.453Z,99.90
2019-02-24T07:35:41.174Z,99.90
2019-02-24T07:38:09.741Z,99.90
2019-02-24T07:40:38.314Z,99.90
2019-02-24T07:43:06.898Z,99.90
2019-02-24T07:45:35.469Z,99.90
2019-02-24T07:48:04.058Z,99.10
2019-02-24T07:50:32.637Z,98.40
2019-02-24T07:53:01.217Z,96.50
2019-02-24T07:55:29.798Z,97.40
2019-02-24T07:57:58.414Z,97.60
2019-02-24T08:00:32.322Z,97.00
2019-02-24T08:02:57.214Z,96.20
2019-02-24T08:05:25.797Z,95.60
2019-02-24T08:07:54.374Z,92.90
2019-02-24T08:10:22.968Z,87.70
2019-02-24T08:12:51.546Z,79.90
2019-02-24T08:15:20.135Z,73.90
2019-02-24T08:17:48.787Z,74.60
2019-02-24T08:20:17.554Z,72.10
2019-02-24T08:22:46.134Z,70.60
2019-02-24T08:25:14.706Z,75.10
2019-02-24T08:27:43.295Z,83.10
2019-02-24T08:30:12.608Z,90.90
2019-02-24T08:32:41.186Z,94.00
2019-02-24T08:35:09.906Z,95.00
2019-02-24T08:37:38.490Z,94.60
2019-02-24T08:40:11.558Z,93.40
2019-02-24T08:42:40.107Z,93.70
2019-02-24T08:45:10.389Z,93.50
2019-02-24T08:47:42.729Z,93.10
2019-02-24T08:50:11.766Z,90.60
2019-02-24T08:52:41.416Z,88.20
2019-02-24T08:55:10.018Z,84.50
2019-02-24T08:57:38.681Z,83.40
2019-02-24T09:00:14.880Z,89.20
2019-02-24T09:02:43.266Z,90.50
2019-02-24T09:05:11.859Z,88.90
2019-02-24T09:07:40.617Z,89.20
2019-02-24T09:10:09.873Z,87.00
2019-02-24T09:12:38.488Z,85.80
2019-02-24T09:15:11.986Z,81.40
2019-02-24T09:17:40.694Z,77.50
2019-02-24T09:20:13.793Z,81.10
2019-02-24T09:22:42.382Z,74.70
2019-02-24T09:25:11.110Z,72.10
2019-02-24T09:27:39.685Z,70.90
2019-02-24T09:30:13.132Z,72.10
2019-02-24T09:32:41.787Z,76.30
2019-02-24T09:35:10.807Z,82.80
2019-02-24T09:37:39.454Z,80.70
2019-02-24T09:40:10.240Z,79.70
2019-02-24T09:42:38.886Z,81.10
2019-02-24T09:45:09.814Z,83.20
2019-02-24T09:47:46.361Z,86.90
2019-02-24T09:50:09.742Z,90.40
2019-02-24T09:52:38.318Z,91.20
2019-02-24T09:55:08.552Z,91.70
2019-02-24T09:57:37.275Z,94.40
2019-02-24T10:00:09.222Z,95.30
2019-02-24T10:02:37.882Z,95.40
2019-02-24T10:05:07.194Z,95.90
2019-02-24T10:07:35.784Z,95.90
2019-02-24T10:10:06.462Z,95.60
2019-02-24T10:12:35.051Z,96.50
2019-02-24T10:15:04.271Z,96.60
2019-02-24T10:17:33.027Z,96.90
2019-02-24T10:20:01.603Z,96.80
2019-02-24T10:22:30.310Z,97.20
2019-02-24T10:24:58.887Z,97.50
2019-02-24T10:27:27.466Z,96.40
2019-02-24T10:29:56.054Z,95.30
2019-02-24T10:32:24.709Z,94.50
2019-02-24T10:34:53.454Z,93.90
2019-02-24T10:37:22.031Z,93.40
2019-02-24T10:39:50.625Z,94.00
2019-02-24T10:42:19.290Z,94.10
2019-02-24T10:44:47.882Z,95.10
2019-02-24T10:47:16.464Z,95.70
2019-02-24T10:49:45.091Z,96.60
2019-02-24T10:52:13.671Z,96.90
2019-02-24T10:54:42.310Z,96.00
2019-02-24T10:57:13.013Z,95.70
2019-02-24T10:59:41.123Z,95.70
2019-02-24T11:02:09.850Z,96.70
2019-02-24T11:04:38.566Z,97.90
2019-02-24T11:07:07.162Z,98.10
2019-02-24T11:09:35.807Z,97.50
2019-02-24T11:12:04.488Z,98.20
2019-02-24T11:14:33.054Z,98.10
2019-02-24T11:17:01.702Z,97.30
2019-02-24T11:19:30.302Z,97.90
2019-02-24T11:21:58.953Z,97.80
2019-02-24T11:24:27.540Z,98.30
2019-02-24T11:26:56.114Z,98.00
2019-02-24T11:29:24.702Z,98.10
2019-02-24T11:31:53.279Z,98.40
2019-02-24T11:34:21.934Z,98.20
2019-02-24T11:36:50.512Z,98.40
2019-02-24T11:39:19.098Z,98.10
2019-02-24T11:41:47.674Z,97.40
2019-02-24T11:44:16.330Z,97.90
2019-02-24T11:46:44.910Z,98.20
2019-02-24T11:49:13.534Z,98.90
2019-02-24T11:51:42.158Z,98.30
2019-02-24T11:54:10.734Z,99.00
2019-02-24T11:56:39.321Z,98.10
2019-02-24T11:59:07.967Z,99.40
2019-02-24T12:01:36.745Z,99.90
2019-02-24T12:04:05.386Z,99.90
2019-02-24T12:06:33.960Z,99.90
2019-02-24T12:09:05.292Z,99.90
2019-02-24T12:11:32.771Z,99.90
2019-02-24T12:14:01.358Z,99.90
2019-02-24T12:16:29.919Z,99.90
2019-02-24T12:18:58.498Z,99.90
2019-02-24T12:21:27.074Z,99.90
2019-02-24T12:23:55.650Z,99.90
2019-02-24T12:26:24.239Z,99.90
2019-02-24T12:28:52.811Z,99.90
2019-02-24T12:31:21.822Z,99.90
2019-02-24T12:33:50.398Z,99.90
2019-02-24T12:36:19.194Z,99.90
2019-02-24T12:38:47.967Z,99.90
2019-02-24T12:41:16.639Z,99.90
2019-02-24T12:43:45.206Z,99.90
2019-02-24T12:46:13.782Z,99.90
2019-02-24T12:48:42.362Z,99.90
2019-02-24T12:51:10.940Z,99.90
2019-02-24T12:53:39.558Z,99.90
2019-02-24T12:56:08.266Z,99.90
2019-02-24T12:58:36.990Z,99.90
2019-02-24T13:01:05.704Z,99.90
2019-02-24T13:03:34.354Z,99.90
2019-02-24T13:06:02.995Z,99.90
2019-02-24T13:08:31.701Z,99.90
2019-02-24T13:11:00.341Z,99.90
2019-02-24T13:13:28.994Z,99.90
2019-02-24T13:15:57.582Z,99.90
2019-02-24T13:18:26.151Z,99.90
2019-02-24T13:20:54.798Z,99.90
2019-02-24T13:23:23.442Z,99.90
2019-02-24T13:25:52.018Z,99.90
2019-02-24T13:28:20.658Z,99.90
2019-02-24T13:30:49.621Z,99.90
2019-02-24T13:33:18.198Z,99.90
2019-02-24T13:35:46.781Z,99.90
2019-02-24T13:38:15.357Z,99.90
2019-02-24T13:40:45.189Z,99.90
2019-02-24T13:43:13.859Z,99.90
2019-02-24T13:45:42.434Z,99.90
2019-02-24T13:48:11.030Z,99.90
2019-02-24T13:50:39.746Z,99.90
2019-02-24T13:53:08.518Z,99.90
2019-02-24T13:55:38.779Z,99.90
2019-02-24T13:58:07.414Z,99.90
2019-02-24T14:00:36.070Z,99.90
2019-02-24T14:03:04.722Z,99.90
2019-02-24T14:05:33.371Z,99.90
2019-02-24T14:08:01.942Z,99.90
2019-02-24T14:10:30.537Z,99.90
2019-02-24T14:12:59.174Z,99.90
2019-02-24T14:15:27.902Z,99.90
2019-02-24T14:17:56.614Z,99.90
2019-02-24T14:20:25.190Z,99.90
2019-02-24T14:22:53.774Z,99.90
2019-02-24T14:25:22.347Z,99.90
2019-02-24T14:27:50.930Z,99.90
2019-02-24T14:30:19.754Z,99.90
2019-02-24T14:32:48.494Z,99.90
2019-02-24T14:35:22.256Z,99.90
2019-02-24T14:37:50.834Z,99.90
2019-02-24T14:40:19.414Z,99.90
2019-02-24T14:42:48.071Z,99.90
2019-02-24T14:45:18.307Z,99.90
2019-02-24T14:47:46.955Z,99.90
2019-02-24T14:50:15.651Z,99.90
2019-02-24T14:52:44.340Z,99.90
2019-02-24T14:55:14.927Z,99.90
2019-02-24T14:57:43.573Z,99.90
2019-02-24T15:00:17.279Z,99.90
2019-02-24T15:02:45.994Z,99.90
2019-02-24T15:05:16.714Z,99.90
2019-02-24T15:07:45.685Z,99.90
2019-02-24T15:10:22.274Z,99.90
2019-02-24T15:12:50.922Z,99.90
2019-02-24T15:15:32.863Z,99.90
2019-02-24T15:18:00.426Z,99.90
2019-02-24T15:20:29.070Z,99.90
2019-02-24T15:22:57.650Z,99.90
2019-02-24T15:25:26.377Z,99.90
2019-02-24T15:27:54.964Z,99.90
2019-02-24T15:30:33.918Z,99.90
2019-02-24T15:33:02.583Z,99.90
2019-02-24T15:35:31.246Z,99.90
2019-02-24T15:37:59.949Z,99.90
2019-02-24T15:40:28.686Z,99.90
2019-02-24T15:42:57.398Z,99.90
2019-02-24T15:45:45.322Z,99.90
2019-02-24T15:48:13.910Z,99.90
2019-02-24T15:50:42.494Z,99.90
2019-02-24T15:53:11.142Z,99.90
2019-02-24T15:55:39.729Z,99.90
2019-02-24T15:58:08.422Z,99.90
2019-02-24T16:00:37.085Z,99.90
2019-02-24T16:03:05.729Z,99.90
2019-02-24T16:05:34.318Z,99.90
2019-02-24T16:08:03.014Z,99.90
2019-02-24T16:10:31.593Z,99.90
2019-02-24T16:13:00.245Z,99.90
2019-02-24T16:15:29.559Z,99.90
2019-02-24T16:17:58.138Z,99.90
2019-02-24T16:20:29.214Z,99.90
2019-02-24T16:22:57.794Z,99.90
2019-02-24T16:25:26.366Z,99.90
2019-02-24T16:27:55.307Z,99.90
2019-02-24T16:30:23.866Z,99.90
2019-02-24T16:32:52.522Z,99.90
2019-02-24T16:35:21.177Z,99.90
2019-02-24T16:37:49.750Z,99.90
2019-02-24T16:40:20.574Z,99.90
2019-02-24T16:42:49.264Z,99.90
2019-02-24T16:45:18.091Z,99.90
2019-02-24T16:47:46.789Z,99.90
2019-02-24T16:50:23.531Z,99.90
2019-02-24T16:52:52.234Z,99.90
2019-02-24T16:55:21.850Z,99.90
2019-02-24T16:57:50.435Z,99.90
2019-02-24T17:00:27.050Z,99.90
2019-02-24T17:02:55.706Z,99.90
2019-02-24T17:05:24.274Z,99.90
2019-02-24T17:07:52.999Z,99.90
2019-02-24T17:10:23.770Z,99.90
2019-02-24T17:12:52.530Z,99.90
2019-02-24T17:15:21.166Z,99.90
2019-02-24T17:17:49.731Z,99.90
2019-02-24T17:20:22.601Z,99.90
2019-02-24T17:22:51.191Z,99.90
2019-02-24T17:25:19.851Z,99.90
2019-02-24T17:27:48.418Z,99.90
2019-02-24T17:30:17.244Z,99.90
2019-02-24T17:32:45.903Z,99.90
2019-02-24T17:35:14.722Z,99.90
2019-02-24T17:37:43.487Z,99.90
2019-02-24T17:40:19.249Z,99.90
2019-02-24T17:42:47.502Z,99.90
2019-02-24T17:45:16.224Z,99.90
2019-02-24T17:47:44.866Z,99.90
2019-02-24T17:50:16.900Z,99.90
2019-02-24T17:52:45.482Z,99.90
2019-02-24T17:55:15.322Z,99.90
2019-02-24T17:57:43.882Z,99.90
2019-02-24T18:00:28.529Z,99.90
2019-02-24T18:02:57.686Z,99.90
2019-02-24T18:05:26.263Z,99.90
2019-02-24T18:07:54.826Z,99.90
2019-02-24T18:10:23.487Z,99.90
2019-02-24T18:12:52.280Z,99.90
2019-02-24T18:15:20.898Z,99.90
2019-02-24T18:17:49.478Z,99.90
2019-02-24T18:20:20.672Z,99.90
2019-02-24T18:22:49.243Z,99.90
2019-02-24T18:25:17.833Z,99.90
2019-02-24T18:27:46.398Z,99.90
2019-02-24T18:30:26.645Z,99.90
2019-02-24T18:32:55.219Z,99.90
2019-02-24T18:35:24.034Z,99.90
2019-02-24T18:37:52.680Z,99.90
2019-02-24T18:40:21.334Z,99.90
2019-02-24T18:42:59.435Z,99.90
2019-02-24T18:45:20.202Z,99.90
2019-02-24T18:47:49.854Z,99.90
2019-02-24T18:50:19.438Z,99.90
2019-02-24T18:52:48.170Z,99.90
2019-02-24T18:55:16.815Z,99.90
2019-02-24T18:57:45.630Z,99.90
2019-02-24T19:00:19.066Z,99.90
2019-02-24T19:02:47.638Z,99.90
2019-02-24T19:05:16.396Z,99.90
2019-02-24T19:07:45.039Z,99.90
2019-02-24T19:10:23.639Z,99.90
2019-02-24T19:12:52.281Z,99.90
2019-02-24T19:15:22.735Z,99.90
2019-02-24T19:17:51.449Z,99.90
2019-02-24T19:20:21.146Z,99.90
2019-02-24T19:22:49.856Z,99.90
2019-02-24T19:25:18.806Z,99.90
2019-02-24T19:27:47.454Z,99.90
2019-02-24T19:30:19.965Z,99.90
2019-02-24T19:32:48.617Z,99.90
2019-02-24T19:35:18.362Z,99.90
2019-02-24T19:37:47.090Z,99.90
2019-02-24T19:40:19.872Z,99.90
2019-02-24T19:42:48.461Z,99.90
2019-02-24T19:45:18.671Z,99.90
2019-02-24T19:47:47.262Z,99.90
2019-02-24T19:50:17.191Z,99.90
2019-02-24T19:52:45.774Z,99.90
2019-02-24T19:55:15.598Z,99.90
2019-02-24T19:57:44.438Z,99.90
2019-02-24T20:00:24.692Z,99.90
2019-02-24T20:02:53.609Z,99.90
2019-02-24T20:05:22.322Z,99.90
2019-02-24T20:07:51.032Z,99.90
2019-02-24T20:10:24.596Z,99.90
2019-02-24T20:12:53.204Z,99.90
2019-02-24T20:15:21.842Z,99.90
2019-02-24T20:17:50.497Z,99.90
2019-02-24T20:20:19.506Z,99.90
2019-02-24T20:22:48.229Z,99.90
2019-02-24T20:25:21.926Z,99.90
2019-02-24T20:27:50.582Z,99.90
2019-02-24T20:30:27.082Z,99.90
2019-02-24T20:33:15.002Z,99.90
2019-02-24T20:35:43.570Z,99.90
2019-02-24T20:38:12.193Z,99.90
2019-02-24T20:40:40.768Z,99.90
2019-02-24T20:43:09.413Z,99.90
2019-02-24T20:45:38.006Z,99.90
2019-02-24T20:48:06.794Z,99.90
2019-02-24T20:50:35.830Z,99.90
2019-02-24T20:53:04.539Z,99.90
2019-02-24T20:55:33.122Z,99.90
2019-02-24T20:58:01.866Z,99.90
2019-02-24T21:00:36.782Z,99.90
2019-02-24T21:03:05.422Z,99.90
2019-02-24T21:05:33.998Z,99.90
2019-02-24T21:08:02.646Z,99.90
2019-02-24T21:10:31.286Z,99.90
2019-02-24T21:12:59.875Z,99.90
2019-02-24T21:15:28.507Z,99.90
2019-02-24T21:17:57.102Z,99.90
2019-02-24T21:20:30.229Z,99.90
2019-02-24T21:22:58.978Z,99.90
2019-02-24T21:25:27.618Z,99.90
2019-02-24T21:27:56.198Z,99.90
2019-02-24T21:30:25.114Z,99.90
2019-02-24T21:32:53.769Z,99.90
2019-02-24T21:35:22.403Z,99.90
2019-02-24T21:37:50.969Z,99.90
2019-02-24T21:40:20.385Z,99.90
2019-02-24T21:42:49.026Z,99.90
2019-02-24T21:45:19.957Z,99.90
2019-02-24T21:47:48.665Z,99.90
2019-02-24T21:50:18.332Z,99.90
2019-02-24T21:52:46.903Z,99.90
2019-02-24T21:55:15.718Z,99.90
2019-02-24T21:57:44.738Z,99.90
2019-02-24T22:00:18.866Z,99.90
2019-02-24T22:02:48.400Z,99.90
2019-02-24T22:05:16.971Z,99.90
2019-02-24T22:07:45.704Z,99.90
2019-02-24T22:10:15.931Z,99.90
2019-02-24T22:12:44.494Z,99.90
2019-02-24T22:15:26.234Z,99.90
2019-02-24T22:17:54.980Z,99.90
2019-02-24T22:20:23.703Z,99.90
2019-02-24T22:22:52.274Z,99.90
2019-02-24T22:25:20.860Z,99.90
2019-02-24T22:27:49.537Z,99.90
2019-02-24T22:30:23.476Z,99.90
2019-02-24T22:32:52.212Z,99.90
2019-02-24T22:35:20.793Z,99.90
2019-02-24T22:37:49.378Z,99.90
2019-02-24T22:40:18.078Z,99.90
2019-02-24T22:42:46.798Z,99.90
2019-02-24T22:45:20.499Z,99.90
2019-02-24T22:47:49.314Z,99.90
2019-02-24T22:50:18.122Z,99.90
2019-02-24T22:52:47.085Z,99.90
2019-02-24T22:55:16.812Z,99.90
2019-02-24T22:57:45.518Z,99.90
2019-02-24T23:00:47.573Z,99.90
2019-02-24T23:03:16.210Z,99.90
2019-02-24T23:05:44.865Z,99.90
2019-02-24T23:08:13.433Z,99.90
2019-02-24T23:10:42.084Z,99.90
2019-02-24T23:13:10.717Z,99.90
2019-02-24T23:15:39.366Z,99.90
2019-02-24T23:18:08.074Z,99.90
2019-02-24T23:20:36.642Z,99.90
2019-02-24T23:23:05.290Z,99.90
2019-02-24T23:25:33.858Z,99.90
2019-02-24T23:28:02.595Z,99.90
2019-02-24T23:30:31.294Z,99.90
2019-02-24T23:32:59.874Z,99.90
2019-02-24T23:35:28.447Z,99.90
2019-02-24T23:37:57.034Z,99.90
2019-02-24T23:40:25.602Z,99.90
2019-02-24T23:42:54.286Z,99.90
2019-02-24T23:45:22.855Z,99.90
2019-02-24T23:47:51.541Z,99.90
2019-02-24T23:50:20.167Z,99.90
2019-02-24T23:52:48.730Z,99.90
2019-02-24T23:55:17.446Z,99.90
2019-02-24T23:57:46.027Z,99.90
