createdAt,value
2022-12-04T00:02:20.154Z,23.73
2022-12-04T00:04:48.148Z,21.67
2022-12-04T00:07:16.111Z,19.87
2022-12-04T00:09:44.544Z,20.23
2022-12-04T00:12:12.472Z,22.03
2022-12-04T00:15:16.586Z,21.47
2022-12-04T00:17:29.920Z,20.07
2022-12-04T00:19:57.891Z,19.40
2022-12-04T00:22:27.612Z,19.70
2022-12-04T00:24:55.485Z,21.93
2022-12-04T00:27:27.123Z,19.67
2022-12-04T00:29:56.872Z,21.13
2022-12-04T00:32:27.720Z,25.47
2022-12-04T00:34:55.681Z,18.17
2022-12-04T00:37:23.663Z,23.43
2022-12-04T00:39:52.637Z,23.37
2022-12-04T00:42:20.819Z,19.90
2022-12-04T00:44:48.969Z,22.13
2022-12-04T00:47:19.608Z,21.57
2022-12-04T00:49:47.807Z,20.87
2022-12-04T00:52:16.177Z,19.23
2022-12-04T00:54:44.235Z,16.73
2022-12-04T00:57:12.474Z,16.97
2022-12-04T00:59:40.747Z,17.13
2022-12-04T01:02:08.982Z,17.90
2022-12-04T01:04:38.298Z,18.97
2022-12-04T01:07:06.502Z,18.73
2022-12-04T01:09:34.940Z,17.43
2022-12-04T01:12:02.853Z,21.10
2022-12-04T01:14:30.773Z,19.73
2022-12-04T01:16:58.849Z,15.93
2022-12-04T01:19:26.775Z,17.30
2022-12-04T01:21:56.352Z,18.60
2022-12-04T01:24:24.279Z,18.40
2022-12-04T01:26:52.331Z,21.17
2022-12-04T01:29:20.180Z,22.33
2022-12-04T01:31:48.235Z,19.03
2022-12-04T01:34:16.220Z,20.57
2022-12-04T01:36:44.121Z,21.17
2022-12-04T01:39:13.590Z,19.83
2022-12-04T01:41:41.689Z,22.87
2022-12-04T01:44:17.169Z,21.97
2022-12-04T01:46:46.445Z,21.10
2022-12-04T01:49:18.638Z,19.77
2022-12-04T01:51:49.717Z,20.77
2022-12-04T01:54:28.479Z,22.37
2022-12-04T01:57:00.839Z,19.53
2022-12-04T01:59:34.620Z,20.97
2022-12-04T02:02:05.890Z,20.03
2022-12-04T02:04:35.444Z,22.37
2022-12-04T02:07:03.807Z,20.73
2022-12-04T02:09:34.451Z,19.93
2022-12-04T02:12:09.573Z,19.33
2022-12-04T02:14:45.737Z,20.07
2022-12-04T02:17:21.644Z,19.00
2022-12-04T02:20:01.404Z,21.07
2022-12-04T02:22:43.504Z,18.73
2022-12-04T02:25:23.559Z,17.07
2022-12-04T02:28:13.872Z,13.17
2022-12-04T02:30:44.294Z,17.20
2022-12-04T02:33:19.142Z,20.10
2022-12-04T02:35:51.194Z,19.73
2022-12-04T02:38:23.712Z,23.10
2022-12-04T02:40:58.139Z,20.57
2022-12-04T02:43:31.357Z,21.77
2022-12-04T02:46:04.019Z,18.93
2022-12-04T02:48:35.361Z,20.37
2022-12-04T02:51:07.861Z,20.33
2022-12-04T02:53:41.315Z,17.97
2022-12-04T02:56:13.125Z,20.40
2022-12-04T02:58:48.177Z,18.03
2022-12-04T03:01:21.895Z,19.53
2022-12-04T03:03:54.249Z,20.97
2022-12-04T03:06:24.441Z,15.40
2022-12-04T03:08:57.125Z,12.00
2022-12-04T03:11:27.447Z,12.73
2022-12-04T03:14:01.829Z,14.93
2022-12-04T03:16:34.226Z,18.17
2022-12-04T03:19:06.753Z,18.83
2022-12-04T03:21:41.304Z,17.40
2022-12-04T03:24:15.957Z,19.60
2022-12-04T03:26:47.811Z,18.27
2022-12-04T03:29:21.586Z,20.57
2022-12-04T03:31:55.562Z,19.87
2022-12-04T03:34:29.235Z,18.63
2022-12-04T03:37:02.838Z,18.77
2022-12-04T03:39:39.158Z,18.87
2022-12-04T03:42:14.217Z,21.27
2022-12-04T03:44:48.566Z,18.67
2022-12-04T03:47:21.917Z,20.23
2022-12-04T03:49:58.523Z,20.43
2022-12-04T03:52:33.414Z,22.03
2022-12-04T03:55:05.687Z,18.47
2022-12-04T03:57:40.194Z,20.90
2022-12-04T04:00:13.072Z,18.83
2022-12-04T04:02:45.963Z,19.10
2022-12-04T04:05:15.126Z,20.40
2022-12-04T04:07:47.861Z,22.33
2022-12-04T04:10:18.056Z,21.57
2022-12-04T04:13:11.983Z,21.47
2022-12-04T04:16:03.698Z,19.43
2022-12-04T04:18:50.987Z,18.97
2022-12-04T04:21:41.730Z,19.97
2022-12-04T04:24:17.615Z,21.93
2022-12-04T04:26:47.718Z,21.70
2022-12-04T04:29:16.418Z,18.47
2022-12-04T04:31:51.380Z,22.20
2022-12-04T04:34:25.886Z,19.60
2022-12-04T04:37:00.514Z,21.07
2022-12-04T04:39:36.279Z,20.67
2022-12-04T04:42:12.340Z,20.33
2022-12-04T04:44:46.050Z,17.80
2022-12-04T04:47:22.286Z,20.63
2022-12-04T04:49:54.504Z,21.43
2022-12-04T04:52:24.688Z,21.13
2022-12-04T04:54:52.597Z,18.93
2022-12-04T04:57:28.428Z,19.67
2022-12-04T04:59:56.889Z,18.13
2022-12-04T05:02:28.205Z,22.53
2022-12-04T05:04:56.702Z,22.57
2022-12-04T05:07:24.578Z,18.57
2022-12-04T05:09:52.515Z,19.53
2022-12-04T05:12:20.466Z,18.67
2022-12-04T05:14:48.842Z,18.87
2022-12-04T05:17:17.218Z,19.23
2022-12-04T05:19:56.869Z,19.57
2022-12-04T05:22:27.694Z,21.67
2022-12-04T05:24:55.859Z,17.63
2022-12-04T05:27:24.703Z,19.00
2022-12-04T05:29:54.112Z,19.40
2022-12-04T05:32:22.818Z,19.37
2022-12-04T05:34:53.438Z,19.00
2022-12-04T05:37:22.080Z,18.83
2022-12-04T05:39:50.199Z,20.27
2022-12-04T05:42:18.496Z,15.77
2022-12-04T05:44:46.526Z,20.23
2022-12-04T05:47:14.769Z,19.40
2022-12-04T05:49:42.754Z,17.50
2022-12-04T05:52:12.225Z,21.33
2022-12-04T05:54:40.630Z,16.37
2022-12-04T05:57:10.000Z,20.87
2022-12-04T05:59:38.149Z,21.40
2022-12-04T06:02:06.128Z,18.00
2022-12-04T06:04:34.249Z,17.17
2022-12-04T06:07:02.069Z,17.73
2022-12-04T06:09:31.308Z,18.87
2022-12-04T06:11:59.491Z,20.33
2022-12-04T06:14:27.419Z,19.83
2022-12-04T06:16:55.424Z,19.70
2022-12-04T06:19:24.465Z,18.53
2022-12-04T06:21:54.419Z,18.93
2022-12-04T06:24:23.920Z,18.50
2022-12-04T06:27:26.066Z,19.67
2022-12-04T06:29:45.688Z,19.93
2022-12-04T06:32:18.008Z,17.57
2022-12-04T06:34:51.928Z,18.03
2022-12-04T06:37:20.313Z,21.23
2022-12-04T06:39:48.740Z,16.90
2022-12-04T06:42:18.461Z,18.87
2022-12-04T06:44:46.647Z,16.40
2022-12-04T06:47:14.826Z,17.30
2022-12-04T06:49:47.084Z,18.50
2022-12-04T06:52:15.869Z,17.73
2022-12-04T06:54:44.202Z,18.10
2022-12-04T06:57:12.223Z,18.43
2022-12-04T06:59:41.601Z,12.47
2022-12-04T07:02:10.597Z,16.37
2022-12-04T07:04:38.551Z,15.87
2022-12-04T07:07:06.454Z,15.13
2022-12-04T07:09:34.381Z,16.43
2022-12-04T07:12:02.720Z,17.20
2022-12-04T07:14:30.610Z,20.23
2022-12-04T07:17:01.588Z,14.17
2022-12-04T07:19:30.895Z,17.80
2022-12-04T07:21:59.163Z,18.53
2022-12-04T07:24:27.612Z,18.17
2022-12-04T07:26:55.530Z,18.13
2022-12-04T07:29:26.309Z,17.40
2022-12-04T07:31:54.522Z,17.93
2022-12-04T07:34:23.917Z,16.80
2022-12-04T07:36:57.826Z,17.67
2022-12-04T07:39:29.449Z,17.80
2022-12-04T07:41:57.529Z,17.83
2022-12-04T07:44:25.776Z,16.10
2022-12-04T07:46:53.717Z,18.90
2022-12-04T07:49:23.541Z,16.30
2022-12-04T07:51:51.444Z,17.80
2022-12-04T07:54:19.643Z,18.27
2022-12-04T07:56:47.527Z,16.17
2022-12-04T07:59:15.332Z,17.27
2022-12-04T08:01:43.240Z,20.97
2022-12-04T08:04:12.018Z,16.37
2022-12-04T08:06:41.692Z,13.90
2022-12-04T08:09:21.346Z,19.63
2022-12-04T08:11:49.329Z,17.40
2022-12-04T08:14:17.311Z,18.50
2022-12-04T08:16:49.663Z,17.00
2022-12-04T08:19:20.405Z,16.60
2022-12-04T08:21:49.740Z,17.67
2022-12-04T08:24:17.860Z,18.13
2022-12-04T08:26:45.994Z,14.97
2022-12-04T08:29:13.863Z,18.10
2022-12-04T08:31:41.826Z,17.67
2022-12-04T08:34:13.097Z,18.60
2022-12-04T08:43:27.488Z,19.77
2022-12-04T08:46:41.141Z,17.97
2022-12-04T08:52:35.967Z,20.13
2022-12-04T08:55:17.325Z,20.87
2022-12-04T08:57:50.149Z,20.60
2022-12-04T09:00:20.763Z,20.03
2022-12-04T09:02:52.109Z,20.97
2022-12-04T09:05:21.786Z,22.07
2022-12-04T09:07:50.577Z,22.93
2022-12-04T09:10:20.449Z,19.23
2022-12-04T09:12:48.530Z,20.07
2022-12-04T09:15:16.492Z,20.53
2022-12-04T09:17:44.676Z,19.97
2022-12-04T09:20:14.973Z,24.13
2022-12-04T09:23:02.709Z,19.30
2022-12-04T09:25:33.738Z,20.60
2022-12-04T09:28:02.887Z,23.57
2022-12-04T09:30:33.199Z,25.90
2022-12-04T09:33:03.706Z,20.13
2022-12-04T09:35:31.445Z,24.40
2022-12-04T09:37:59.251Z,21.47
2022-12-04T09:40:37.211Z,25.60
2022-12-04T09:43:17.245Z,22.70
2022-12-04T09:45:49.742Z,22.73
2022-12-04T09:48:20.886Z,20.00
2022-12-04T09:50:50.086Z,22.20
2022-12-04T09:53:23.721Z,19.73
2022-12-04T09:55:56.330Z,23.20
2022-12-04T09:58:29.816Z,21.20
2022-12-04T10:00:58.515Z,22.27
2022-12-04T10:03:29.535Z,23.27
2022-12-04T10:06:06.273Z,22.93
2022-12-04T10:08:37.233Z,23.13
2022-12-04T10:11:13.724Z,23.40
2022-12-04T10:13:57.930Z,24.97
2022-12-04T10:16:34.584Z,22.63
2022-12-04T10:19:09.879Z,23.53
2022-12-04T10:21:49.658Z,20.77
2022-12-04T10:24:27.223Z,25.80
2022-12-04T10:26:59.775Z,20.03
2022-12-04T10:29:32.314Z,24.03
2022-12-04T10:32:14.899Z,27.80
2022-12-04T10:34:45.963Z,24.50
2022-12-04T10:37:15.685Z,21.80
2022-12-04T10:39:49.314Z,21.63
2022-12-04T10:42:26.720Z,23.17
2022-12-04T10:44:56.727Z,24.30
2022-12-04T10:47:25.797Z,22.47
2022-12-04T10:50:06.912Z,25.23
2022-12-04T10:52:35.966Z,24.93
2022-12-04T10:55:04.409Z,25.77
2022-12-04T10:57:40.868Z,21.73
2022-12-04T11:00:26.991Z,21.47
2022-12-04T11:02:56.601Z,21.03
2022-12-04T11:05:28.034Z,23.73
2022-12-04T11:07:57.372Z,22.80
2022-12-04T11:10:31.940Z,23.57
2022-12-04T11:13:03.112Z,21.80
2022-12-04T11:15:35.767Z,27.27
2022-12-04T11:18:19.314Z,22.47
2022-12-04T11:20:54.595Z,20.00
2022-12-04T11:23:23.415Z,23.90
2022-12-04T11:25:53.795Z,21.27
2022-12-04T11:28:41.238Z,20.97
2022-12-04T11:31:18.377Z,21.77
2022-12-04T11:33:49.442Z,24.63
2022-12-04T11:36:21.970Z,20.77
2022-12-04T11:38:52.052Z,23.93
2022-12-04T11:41:28.725Z,23.97
2022-12-04T11:44:00.737Z,21.77
2022-12-04T11:46:32.668Z,18.43
2022-12-04T11:49:03.035Z,20.07
2022-12-04T11:51:44.319Z,23.53
2022-12-04T11:54:24.870Z,21.97
2022-12-04T11:57:04.784Z,23.03
2022-12-04T11:59:48.035Z,22.60
2022-12-04T12:02:35.211Z,23.60
2022-12-04T12:05:43.965Z,20.60
2022-12-04T12:08:22.126Z,22.37
2022-12-04T12:10:59.759Z,18.70
2022-12-04T12:13:35.762Z,20.87
2022-12-04T12:16:10.909Z,19.10
2022-12-04T12:19:09.540Z,20.40
2022-12-04T12:21:54.536Z,22.77
2022-12-04T12:24:28.179Z,24.60
2022-12-04T12:27:11.390Z,23.80
2022-12-04T12:29:51.524Z,21.27
2022-12-04T12:32:31.433Z,19.47
2022-12-04T12:35:02.077Z,20.90
2022-12-04T12:37:39.369Z,18.93
2022-12-04T12:40:14.278Z,17.80
2022-12-04T12:42:55.043Z,18.57
2022-12-04T12:45:31.991Z,21.33
2022-12-04T12:48:06.455Z,19.17
2022-12-04T12:50:43.501Z,19.73
2022-12-04T12:53:16.457Z,25.03
2022-12-04T12:55:48.882Z,22.63
2022-12-04T12:58:20.056Z,19.87
2022-12-04T13:01:00.731Z,20.60
2022-12-04T13:03:39.890Z,20.83
2022-12-04T13:06:17.076Z,21.60
2022-12-04T13:08:58.141Z,20.57
2022-12-04T13:11:31.210Z,22.07
2022-12-04T13:14:04.603Z,21.23
2022-12-04T13:16:45.357Z,23.43
2022-12-04T13:19:23.785Z,17.53
2022-12-04T13:25:48.848Z,21.60
2022-12-04T13:28:31.511Z,24.17
2022-12-04T13:31:11.255Z,20.77
2022-12-04T13:33:53.374Z,23.17
2022-12-04T13:36:38.342Z,23.73
2022-12-04T13:39:29.526Z,18.53
2022-12-04T13:41:59.730Z,28.33
2022-12-04T13:44:37.029Z,17.40
2022-12-04T13:47:18.096Z,22.90
2022-12-04T13:49:46.174Z,20.17
2022-12-04T13:52:24.272Z,20.23
2022-12-04T13:55:00.199Z,23.33
2022-12-04T13:57:29.638Z,23.53
2022-12-04T14:00:28.943Z,24.17
2022-12-04T14:03:01.906Z,21.43
2022-12-04T14:05:42.759Z,24.27
2022-12-04T14:08:27.781Z,18.80
2022-12-04T14:11:04.559Z,22.83
2022-12-04T14:13:45.420Z,20.23
2022-12-04T14:16:22.059Z,22.63
2022-12-04T14:18:52.319Z,19.63
2022-12-04T14:21:20.707Z,20.13
2022-12-04T14:23:49.157Z,21.43
2022-12-04T14:26:29.315Z,21.43
2022-12-04T14:29:34.184Z,19.33
2022-12-04T14:32:10.799Z,23.33
2022-12-04T14:34:39.737Z,23.47
2022-12-04T14:37:08.288Z,25.93
2022-12-04T14:39:41.793Z,22.97
2022-12-04T14:42:17.416Z,21.97
2022-12-04T14:44:52.677Z,23.93
2022-12-04T14:47:31.785Z,21.43
2022-12-04T14:50:14.503Z,21.33
2022-12-04T14:52:50.923Z,21.73
2022-12-04T14:55:28.015Z,20.87
2022-12-04T14:58:21.841Z,24.83
2022-12-04T15:00:54.482Z,23.50
2022-12-04T15:03:23.190Z,23.20
2022-12-04T15:05:51.879Z,23.63
2022-12-04T15:08:20.418Z,22.47
2022-12-04T15:11:08.738Z,23.37
2022-12-04T15:13:39.840Z,22.93
2022-12-04T15:16:17.066Z,22.43
2022-12-04T15:18:54.973Z,22.70
2022-12-04T15:21:23.483Z,22.13
2022-12-04T15:23:51.626Z,24.73
2022-12-04T15:26:21.731Z,21.67
2022-12-04T15:28:53.894Z,22.23
2022-12-04T15:31:24.851Z,23.73
2022-12-04T15:33:56.878Z,23.30
2022-12-04T15:36:40.759Z,20.30
2022-12-04T15:39:08.860Z,22.80
2022-12-04T15:41:38.285Z,22.97
2022-12-04T15:44:28.577Z,22.93
2022-12-04T15:46:59.121Z,23.20
2022-12-04T15:49:29.003Z,21.23
2022-12-04T15:52:06.593Z,22.27
2022-12-04T15:54:36.831Z,22.10
2022-12-04T15:57:07.786Z,22.87
2022-12-04T15:59:40.927Z,20.80
2022-12-04T16:02:23.573Z,22.17
2022-12-04T16:04:51.746Z,21.97
2022-12-04T16:07:24.413Z,21.37
2022-12-04T16:10:01.086Z,23.23
2022-12-04T16:12:33.143Z,21.77
2022-12-04T16:15:02.436Z,20.83
2022-12-04T16:17:32.539Z,23.50
2022-12-04T16:20:01.859Z,21.23
2022-12-04T16:22:31.477Z,22.67
2022-12-04T16:24:59.696Z,23.17
2022-12-04T16:27:28.010Z,22.80
2022-12-04T16:29:56.170Z,24.53
2022-12-04T16:32:29.952Z,24.23
2022-12-04T16:34:58.051Z,24.37
2022-12-04T16:37:27.793Z,24.07
2022-12-04T16:39:55.982Z,25.83
2022-12-04T16:42:26.381Z,21.97
2022-12-04T16:44:54.566Z,24.23
2022-12-04T16:47:23.147Z,22.33
2022-12-04T16:49:53.432Z,22.63
2022-12-04T16:52:22.024Z,25.63
2022-12-04T16:54:49.963Z,25.00
2022-12-04T16:57:17.876Z,24.97
2022-12-04T16:59:45.996Z,23.93
2022-12-04T17:02:19.051Z,25.07
2022-12-04T17:04:48.697Z,24.20
2022-12-04T17:07:19.717Z,23.63
2022-12-04T17:09:47.771Z,21.47
2022-12-04T17:12:15.660Z,24.10
2022-12-04T17:14:43.735Z,24.70
2022-12-04T17:17:11.655Z,24.53
2022-12-04T17:19:39.740Z,25.87
2022-12-04T17:22:07.992Z,24.90
2022-12-04T17:24:43.249Z,27.63
2022-12-04T17:27:25.317Z,25.87
2022-12-04T17:29:53.250Z,26.97
2022-12-04T17:32:23.721Z,25.40
2022-12-04T17:34:54.399Z,27.03
2022-12-04T17:37:26.620Z,24.60
2022-12-04T17:39:55.885Z,23.93
2022-12-04T17:42:24.007Z,25.47
2022-12-04T17:44:52.139Z,24.70
2022-12-04T17:47:20.343Z,25.37
2022-12-04T17:49:48.327Z,26.70
2022-12-04T17:52:16.509Z,28.90
2022-12-04T17:54:44.385Z,25.70
2022-12-04T17:57:13.789Z,27.13
2022-12-04T18:00:00.261Z,26.77
2022-12-04T18:02:28.302Z,26.77
2022-12-04T18:04:56.525Z,24.30
2022-12-04T18:07:24.576Z,28.33
2022-12-04T18:09:52.644Z,27.57
2022-12-04T18:12:23.244Z,27.87
2022-12-04T18:14:51.183Z,26.93
2022-12-04T18:17:20.831Z,29.37
2022-12-04T18:19:48.776Z,28.30
2022-12-04T18:22:16.695Z,26.77
2022-12-04T18:24:44.887Z,23.87
2022-12-04T18:27:12.807Z,25.60
2022-12-04T18:29:42.234Z,28.67
2022-12-04T18:32:10.310Z,25.30
2022-12-04T18:34:38.579Z,22.27
2022-12-04T18:37:06.578Z,25.17
2022-12-04T18:39:34.472Z,23.20
2022-12-04T18:42:02.267Z,26.87
2022-12-04T18:44:32.126Z,25.90
2022-12-04T18:47:01.363Z,26.20
2022-12-04T18:49:29.188Z,27.33
2022-12-04T18:52:00.233Z,25.13
2022-12-04T18:54:28.089Z,25.07
2022-12-04T18:56:56.000Z,24.23
2022-12-04T18:59:25.817Z,23.57
2022-12-04T19:01:56.021Z,23.30
2022-12-04T19:04:26.595Z,25.63
2022-12-04T19:06:56.898Z,25.03
2022-12-04T19:09:54.263Z,26.20
2022-12-04T19:12:15.119Z,27.87
2022-12-04T19:14:43.402Z,24.10
2022-12-04T19:17:11.670Z,25.33
2022-12-04T19:19:41.387Z,25.43
2022-12-04T19:22:09.210Z,24.20
2022-12-04T19:24:37.337Z,22.30
2022-12-04T19:27:11.183Z,28.10
2022-12-04T19:29:40.061Z,24.30
2022-12-04T19:32:08.389Z,25.67
2022-12-04T19:34:36.905Z,26.13
2022-12-04T19:37:07.424Z,23.47
2022-12-04T19:39:35.257Z,26.03
2022-12-04T19:42:03.026Z,23.27
2022-12-04T19:47:19.707Z,26.40
2022-12-04T19:49:47.579Z,25.83
2022-12-04T19:52:17.866Z,23.40
2022-12-04T19:54:46.438Z,23.77
2022-12-04T19:57:14.834Z,28.80
2022-12-04T19:59:46.193Z,23.57
2022-12-04T20:02:15.028Z,22.80
2022-12-04T20:04:43.223Z,26.70
2022-12-04T20:07:11.222Z,23.43
2022-12-04T20:09:40.791Z,25.73
2022-12-04T20:12:09.090Z,27.43
2022-12-04T20:14:37.123Z,25.03
2022-12-04T20:17:05.521Z,24.33
2022-12-04T20:19:33.639Z,24.43
2022-12-04T20:22:03.059Z,24.77
2022-12-04T20:24:30.959Z,24.63
2022-12-04T20:27:00.102Z,25.23
2022-12-04T20:29:28.273Z,25.30
2022-12-04T20:31:56.216Z,25.47
2022-12-04T20:34:24.087Z,25.27
2022-12-04T20:36:52.194Z,25.03
2022-12-04T20:39:21.073Z,23.77
2022-12-04T20:41:49.337Z,22.63
2022-12-04T20:44:20.139Z,23.77
2022-12-04T20:46:48.999Z,23.40
2022-12-04T20:49:22.121Z,25.60
2022-12-04T20:51:52.448Z,24.10
2022-12-04T20:54:22.135Z,26.23
2022-12-04T20:56:52.920Z,25.67
2022-12-04T20:59:24.333Z,23.57
2022-12-04T21:01:53.208Z,25.20
2022-12-04T21:04:21.636Z,25.07
2022-12-04T21:06:49.520Z,27.63
2022-12-04T21:09:19.776Z,22.57
2022-12-04T21:11:50.268Z,25.20
2022-12-04T21:14:37.905Z,25.77
2022-12-04T21:17:09.550Z,25.03
2022-12-04T21:19:38.247Z,23.33
2022-12-04T21:22:06.434Z,25.33
2022-12-04T21:24:38.421Z,23.33
2022-12-04T21:27:07.847Z,23.47
2022-12-04T21:29:36.212Z,25.43
2022-12-04T21:32:04.796Z,24.73
2022-12-04T21:34:34.367Z,24.07
2022-12-04T21:37:02.527Z,25.10
2022-12-04T21:42:34.458Z,23.03
2022-12-04T21:45:04.568Z,27.27
2022-12-04T21:47:32.953Z,25.47
2022-12-04T21:50:02.285Z,27.20
2022-12-04T21:52:30.235Z,27.47
2022-12-04T21:54:58.061Z,25.70
2022-12-04T21:57:26.190Z,25.47
2022-12-04T21:59:54.369Z,27.27
2022-12-04T22:02:22.573Z,25.67
2022-12-04T22:04:50.447Z,30.73
2022-12-04T22:07:19.683Z,26.87
2022-12-04T22:09:47.554Z,30.10
2022-12-04T22:12:41.261Z,29.83
2022-12-04T22:15:03.364Z,26.33
2022-12-04T22:17:31.414Z,27.80
2022-12-04T22:19:59.678Z,26.87
2022-12-04T22:22:29.069Z,27.23
2022-12-04T22:24:56.822Z,27.27
2022-12-04T22:27:24.688Z,27.53
2022-12-04T22:29:52.791Z,29.27
2022-12-04T22:32:21.158Z,30.57
2022-12-04T22:34:49.510Z,31.03
2022-12-04T22:37:17.411Z,31.00
2022-12-04T22:39:46.630Z,29.17
2022-12-04T22:42:14.464Z,28.60
2022-12-04T22:44:42.331Z,30.80
2022-12-04T22:47:10.208Z,30.13
2022-12-04T22:49:38.199Z,28.17
2022-12-04T22:52:06.289Z,29.27
2022-12-04T22:54:34.295Z,30.03
2022-12-04T22:57:03.494Z,28.77
2022-12-04T22:59:31.667Z,29.13
2022-12-04T23:02:00.279Z,32.50
2022-12-04T23:04:28.476Z,29.93
2022-12-04T23:06:56.424Z,33.10
2022-12-04T23:09:25.997Z,28.40
2022-12-04T23:11:55.273Z,29.53
2022-12-04T23:14:24.952Z,29.13
2022-12-04T23:16:52.863Z,31.13
2022-12-04T23:19:22.349Z,30.03
2022-12-04T23:21:56.689Z,28.17
2022-12-04T23:24:35.056Z,29.20
2022-12-04T23:27:02.862Z,31.57
2022-12-04T23:32:19.945Z,29.33
2022-12-04T23:34:47.782Z,33.10
2022-12-04T23:37:15.900Z,32.80
2022-12-04T23:39:44.012Z,32.00
2022-12-04T23:42:11.885Z,30.17
2022-12-04T23:44:41.092Z,32.67
2022-12-04T23:47:09.243Z,31.77
2022-12-04T23:49:37.407Z,31.27
2022-12-04T23:52:08.314Z,34.20
2022-12-04T23:54:37.623Z,29.97
2022-12-04T23:57:05.529Z,33.53
2022-12-04T23:59:33.414Z,28.47
