createdAt,value
2018-02-10T00:00:51.578Z,1.73
2018-02-10T00:01:51.558Z,1.93
2018-02-10T00:02:51.555Z,1.93
2018-02-10T00:03:51.514Z,1.86
2018-02-10T00:04:51.504Z,1.81
2018-02-10T00:05:51.478Z,1.80
2018-02-10T00:06:51.452Z,1.66
2018-02-10T00:07:51.455Z,1.65
2018-02-10T00:08:51.414Z,1.72
2018-02-10T00:09:51.398Z,1.80
2018-02-10T00:10:51.393Z,1.79
2018-02-10T00:11:51.355Z,1.91
2018-02-10T00:12:51.337Z,1.91
2018-02-10T00:13:51.334Z,1.90
2018-02-10T00:14:51.295Z,1.88
2018-02-10T00:15:51.278Z,1.87
2018-02-10T00:16:51.256Z,1.87
2018-02-10T00:17:51.234Z,1.99
2018-02-10T00:18:51.251Z,1.93
2018-02-10T00:19:51.211Z,1.88
2018-02-10T00:20:51.172Z,1.87
2018-02-10T00:21:51.154Z,1.95
2018-02-10T00:22:51.137Z,1.90
2018-02-10T00:23:51.115Z,1.87
2018-02-10T00:24:51.094Z,1.93
2018-02-10T00:25:51.090Z,1.87
2018-02-10T00:26:51.054Z,1.77
2018-02-10T00:27:51.032Z,1.79
2018-02-10T00:28:51.011Z,1.84
2018-02-10T00:29:50.996Z,1.73
2018-02-10T00:30:50.992Z,1.81
2018-02-10T00:31:50.958Z,1.87
2018-02-10T00:32:50.937Z,1.84
2018-02-10T00:33:50.920Z,1.73
2018-02-10T00:34:50.894Z,1.77
2018-02-10T00:35:50.891Z,1.81
2018-02-10T00:36:50.869Z,1.83
2018-02-10T00:37:50.834Z,1.84
2018-02-10T00:38:50.813Z,1.80
2018-02-10T00:39:50.795Z,1.91
2018-02-10T00:40:50.776Z,1.95
2018-02-10T00:41:50.774Z,1.95
2018-02-10T00:42:50.735Z,1.98
2018-02-10T00:43:50.708Z,1.90
2018-02-10T00:44:50.690Z,1.88
2018-02-10T00:45:50.673Z,1.79
2018-02-10T00:46:50.656Z,1.83
2018-02-10T00:47:50.652Z,1.79
2018-02-10T00:48:50.613Z,1.83
2018-02-10T00:49:50.593Z,1.81
2018-02-10T00:50:50.569Z,1.83
2018-02-10T00:51:50.553Z,1.81
2018-02-10T00:52:50.533Z,1.86
2018-02-10T00:53:50.527Z,1.90
2018-02-10T00:54:50.491Z,1.91
2018-02-10T00:55:50.475Z,1.83
2018-02-10T00:56:50.453Z,1.87
2018-02-10T00:57:50.431Z,1.86
2018-02-10T00:58:50.424Z,1.81
2018-02-10T00:59:50.392Z,1.80
2018-02-10T01:00:50.374Z,1.79
2018-02-10T01:01:50.352Z,1.73
2018-02-10T01:02:50.346Z,1.73
2018-02-10T01:03:50.313Z,1.68
2018-02-10T01:04:50.293Z,1.72
2018-02-10T01:05:50.270Z,1.73
2018-02-10T01:06:50.253Z,1.87
2018-02-10T01:07:50.244Z,1.90
2018-02-10T01:08:50.212Z,1.79
2018-02-10T01:09:50.189Z,1.86
2018-02-10T01:10:50.184Z,1.86
2018-02-10T01:11:50.149Z,1.84
2018-02-10T01:12:50.130Z,1.83
2018-02-10T01:13:50.125Z,1.86
2018-02-10T01:14:50.087Z,1.88
2018-02-10T01:15:50.065Z,1.83
2018-02-10T01:16:50.046Z,1.77
2018-02-10T01:17:50.027Z,1.80
2018-02-10T01:18:50.016Z,1.79
2018-02-10T01:19:50.007Z,1.79
2018-02-10T01:20:49.970Z,1.88
2018-02-10T01:21:49.947Z,1.91
2018-02-10T01:22:49.926Z,1.87
2018-02-10T01:23:49.906Z,1.84
2018-02-10T01:24:50.707Z,1.87
2018-02-10T01:25:49.867Z,1.81
2018-02-10T01:26:50.663Z,1.76
2018-02-10T01:27:49.827Z,1.79
2018-02-10T01:28:49.807Z,1.81
2018-02-10T01:29:49.785Z,1.81
2018-02-10T01:30:49.780Z,1.84
2018-02-10T01:31:50.666Z,1.93
2018-02-10T01:32:51.663Z,1.88
2018-02-10T01:33:50.664Z,1.84
2018-02-10T01:34:49.684Z,1.91
2018-02-10T01:35:49.665Z,1.86
2018-02-10T01:36:49.676Z,1.91
2018-02-10T01:37:49.626Z,1.83
2018-02-10T01:38:49.603Z,1.86
2018-02-10T01:39:50.193Z,1.87
2018-02-10T01:40:49.578Z,1.91
2018-02-10T01:41:49.542Z,1.87
2018-02-10T01:42:49.542Z,1.88
2018-02-10T01:43:49.502Z,1.79
2018-02-10T01:44:49.482Z,1.87
2018-02-10T01:45:49.464Z,1.95
2018-02-10T01:46:49.442Z,2.03
2018-02-10T01:47:49.438Z,1.99
2018-02-10T01:48:49.417Z,2.02
2018-02-10T01:49:49.378Z,2.03
2018-02-10T01:50:49.364Z,1.81
2018-02-10T01:51:49.350Z,1.84
2018-02-10T01:52:49.323Z,1.87
2018-02-10T01:53:49.316Z,1.83
2018-02-10T01:54:49.283Z,1.79
2018-02-10T01:55:49.264Z,1.84
2018-02-10T01:56:49.240Z,1.81
2018-02-10T01:57:49.234Z,1.87
2018-02-10T01:58:49.203Z,1.93
2018-02-10T01:59:49.184Z,1.87
2018-02-10T02:00:49.161Z,1.90
2018-02-10T02:01:49.141Z,1.91
2018-02-10T02:02:49.118Z,1.88
2018-02-10T02:03:49.115Z,1.90
2018-02-10T02:04:49.705Z,2.00
2018-02-10T02:05:49.060Z,2.00
2018-02-10T02:06:49.047Z,2.05
2018-02-10T02:07:49.021Z,1.95
2018-02-10T02:08:49.001Z,2.02
2018-02-10T02:09:48.998Z,1.99
2018-02-10T02:10:48.963Z,1.99
2018-02-10T02:11:48.941Z,1.99
2018-02-10T02:12:48.929Z,2.02
2018-02-10T02:13:48.912Z,2.05
2018-02-10T02:14:48.896Z,2.02
2018-02-10T02:15:48.861Z,2.00
2018-02-10T02:16:48.854Z,2.05
2018-02-10T02:17:48.820Z,2.07
2018-02-10T02:18:48.801Z,2.00
2018-02-10T02:19:48.779Z,2.05
2018-02-10T02:20:48.760Z,2.02
2018-02-10T02:21:48.749Z,2.14
2018-02-10T02:22:48.723Z,2.06
2018-02-10T02:23:48.706Z,2.12
2018-02-10T02:24:50.168Z,2.07
2018-02-10T02:25:48.680Z,2.09
2018-02-10T02:26:48.640Z,2.05
2018-02-10T02:27:48.620Z,2.10
2018-02-10T02:28:48.600Z,2.02
2018-02-10T02:29:48.581Z,2.07
2018-02-10T02:30:49.205Z,2.12
2018-02-10T02:31:49.188Z,2.17
2018-02-10T02:32:48.520Z,2.20
2018-02-10T02:33:48.500Z,2.10
2018-02-10T02:34:48.480Z,2.07
2018-02-10T02:35:48.456Z,2.07
2018-02-10T02:36:48.456Z,2.05
2018-02-10T02:37:48.424Z,2.10
2018-02-10T02:38:48.418Z,2.14
2018-02-10T02:39:48.378Z,2.07
2018-02-10T02:40:48.359Z,2.07
2018-02-10T02:41:48.340Z,2.09
2018-02-10T02:42:48.324Z,2.06
2018-02-10T02:43:48.296Z,2.07
2018-02-10T02:44:48.298Z,2.21
2018-02-10T02:45:48.265Z,2.21
2018-02-10T02:46:49.210Z,2.17
2018-02-10T02:47:48.220Z,2.24
2018-02-10T02:48:48.218Z,2.27
2018-02-10T02:49:48.177Z,2.23
2018-02-10T02:50:48.160Z,2.20
2018-02-10T02:51:48.140Z,2.23
2018-02-10T02:52:48.165Z,2.17
2018-02-10T02:53:48.116Z,2.10
2018-02-10T02:54:48.081Z,2.16
2018-02-10T02:55:48.060Z,2.12
2018-02-10T02:56:48.041Z,2.18
2018-02-10T02:57:48.020Z,2.07
2018-02-10T02:58:47.999Z,2.17
2018-02-10T02:59:47.995Z,2.18
2018-02-10T03:00:47.962Z,2.23
2018-02-10T03:01:47.945Z,2.23
2018-02-10T03:02:47.923Z,2.18
2018-02-10T03:03:47.899Z,2.25
2018-02-10T03:04:47.899Z,2.28
2018-02-10T03:05:49.669Z,2.23
2018-02-10T03:06:47.842Z,2.24
2018-02-10T03:07:47.856Z,2.18
2018-02-10T03:08:47.807Z,2.24
2018-02-10T03:09:47.794Z,2.28
2018-02-10T03:10:47.772Z,2.27
2018-02-10T03:11:47.740Z,2.31
2018-02-10T03:12:47.735Z,2.34
2018-02-10T03:13:47.704Z,2.35
2018-02-10T03:14:47.681Z,2.38
2018-02-10T03:15:47.678Z,2.34
2018-02-10T03:16:47.637Z,2.38
2018-02-10T03:17:47.626Z,2.38
2018-02-10T03:18:47.615Z,2.35
2018-02-10T03:19:47.582Z,2.31
2018-02-10T03:20:47.560Z,2.36
2018-02-10T03:21:47.540Z,2.34
2018-02-10T03:22:47.516Z,2.27
2018-02-10T03:23:47.500Z,2.30
2018-02-10T03:24:47.500Z,2.34
2018-02-10T03:25:47.456Z,2.31
2018-02-10T03:26:47.440Z,2.43
2018-02-10T03:27:48.238Z,2.45
2018-02-10T03:28:47.401Z,2.53
2018-02-10T03:29:47.379Z,2.43
2018-02-10T03:30:47.371Z,2.43
2018-02-10T03:31:47.335Z,2.49
2018-02-10T03:32:47.326Z,2.43
2018-02-10T03:33:47.296Z,2.48
2018-02-10T03:34:47.277Z,2.46
2018-02-10T03:35:47.259Z,2.46
2018-02-10T03:36:49.176Z,2.42
2018-02-10T03:37:47.219Z,2.34
2018-02-10T03:38:47.195Z,2.43
2018-02-10T03:39:47.175Z,2.48
2018-02-10T03:40:47.156Z,2.45
2018-02-10T03:41:47.149Z,2.45
2018-02-10T03:42:47.116Z,2.41
2018-02-10T03:43:47.101Z,2.43
2018-02-10T03:44:47.074Z,2.46
2018-02-10T03:45:47.056Z,2.48
2018-02-10T03:46:47.047Z,2.31
2018-02-10T03:47:47.036Z,2.34
2018-02-10T03:48:46.997Z,2.35
2018-02-10T03:49:48.672Z,2.35
2018-02-10T03:50:46.953Z,2.34
2018-02-10T03:51:46.932Z,2.34
2018-02-10T03:52:47.757Z,2.36
2018-02-10T03:53:46.892Z,2.39
2018-02-10T03:54:46.892Z,2.38
2018-02-10T03:55:46.853Z,2.41
2018-02-10T03:56:46.838Z,2.35
2018-02-10T03:57:46.820Z,2.30
2018-02-10T03:58:46.806Z,2.41
2018-02-10T03:59:46.768Z,2.30
2018-02-10T04:00:46.756Z,2.34
2018-02-10T04:01:46.727Z,2.34
2018-02-10T04:02:46.707Z,2.43
2018-02-10T04:03:46.694Z,2.42
2018-02-10T04:04:46.690Z,2.45
2018-02-10T04:05:46.664Z,2.45
2018-02-10T04:06:46.629Z,2.53
2018-02-10T04:07:46.613Z,2.46
2018-02-10T04:08:46.583Z,2.54
2018-02-10T04:09:46.585Z,2.48
2018-02-10T04:10:46.578Z,2.48
2018-02-10T04:11:46.529Z,2.43
2018-02-10T04:12:46.508Z,2.46
2018-02-10T04:13:46.484Z,2.43
2018-02-10T04:14:46.466Z,2.53
2018-02-10T04:15:46.450Z,2.52
2018-02-10T04:16:46.440Z,2.53
2018-02-10T04:17:46.406Z,2.64
2018-02-10T04:18:47.208Z,2.63
2018-02-10T04:19:46.364Z,2.59
2018-02-10T04:20:46.352Z,2.57
2018-02-10T04:21:46.322Z,2.52
2018-02-10T04:22:49.174Z,2.57
2018-02-10T04:23:46.284Z,2.54
2018-02-10T04:24:46.264Z,2.56
2018-02-10T04:25:46.254Z,2.45
2018-02-10T04:26:46.219Z,2.53
2018-02-10T04:27:48.175Z,2.53
2018-02-10T04:28:46.197Z,2.52
2018-02-10T04:29:46.163Z,2.53
2018-02-10T04:30:46.158Z,2.61
2018-02-10T04:31:46.120Z,2.60
2018-02-10T04:32:46.099Z,2.60
2018-02-10T04:33:46.086Z,2.71
2018-02-10T04:34:46.062Z,2.64
2018-02-10T04:35:46.061Z,2.71
2018-02-10T04:36:46.019Z,2.66
2018-02-10T04:37:45.998Z,2.64
2018-02-10T04:38:45.982Z,2.56
2018-02-10T04:39:45.960Z,2.66
2018-02-10T04:40:45.941Z,2.67
2018-02-10T04:41:45.936Z,2.77
2018-02-10T04:42:45.898Z,2.66
2018-02-10T04:43:45.882Z,2.66
2018-02-10T04:44:45.860Z,2.67
2018-02-10T04:45:45.837Z,2.64
2018-02-10T04:46:45.837Z,2.72
2018-02-10T04:47:45.799Z,2.67
2018-02-10T04:48:45.779Z,2.71
2018-02-10T04:49:45.758Z,2.66
2018-02-10T04:50:45.737Z,2.67
2018-02-10T04:51:45.731Z,2.71
2018-02-10T04:52:45.697Z,2.61
2018-02-10T04:53:45.678Z,2.64
2018-02-10T04:54:45.657Z,2.69
2018-02-10T04:55:45.647Z,2.64
2018-02-10T04:56:45.779Z,2.61
2018-02-10T04:57:45.598Z,2.60
2018-02-10T04:58:45.596Z,2.61
2018-02-10T04:59:45.563Z,2.64
2018-02-10T05:00:45.542Z,2.72
2018-02-10T05:01:45.532Z,2.74
2018-02-10T05:02:45.498Z,2.67
2018-02-10T05:03:45.474Z,2.61
2018-02-10T05:04:45.480Z,2.63
2018-02-10T05:05:46.222Z,2.57
2018-02-10T05:06:45.422Z,2.59
2018-02-10T05:07:45.400Z,2.69
2018-02-10T05:08:45.397Z,2.74
2018-02-10T05:09:45.356Z,2.74
2018-02-10T05:10:46.260Z,2.84
2018-02-10T05:11:45.342Z,2.81
2018-02-10T05:12:45.296Z,2.89
2018-02-10T05:13:45.294Z,2.89
2018-02-10T05:14:45.260Z,2.90
2018-02-10T05:15:45.240Z,2.87
2018-02-10T05:16:45.219Z,2.84
2018-02-10T05:17:45.197Z,2.77
2018-02-10T05:18:45.195Z,2.89
2018-02-10T05:19:46.177Z,2.87
2018-02-10T05:20:45.143Z,2.84
2018-02-10T05:21:45.123Z,2.89
2018-02-10T05:22:45.101Z,2.85
2018-02-10T05:23:45.752Z,2.90
2018-02-10T05:24:45.058Z,2.90
2018-02-10T05:25:45.035Z,2.82
2018-02-10T05:26:45.043Z,2.85
2018-02-10T05:27:44.997Z,2.89
2018-02-10T05:28:44.977Z,2.79
2018-02-10T05:29:44.959Z,2.89
2018-02-10T05:30:44.956Z,2.85
2018-02-10T05:31:44.923Z,2.87
2018-02-10T05:32:44.894Z,2.84
2018-02-10T05:33:44.877Z,2.79
2018-02-10T05:34:44.861Z,2.78
2018-02-10T05:35:44.840Z,2.78
2018-02-10T05:36:44.837Z,2.81
2018-02-10T05:37:44.801Z,2.84
2018-02-10T05:38:44.779Z,2.79
2018-02-10T05:39:44.754Z,2.87
2018-02-10T05:40:44.738Z,2.87
2018-02-10T05:41:44.715Z,2.87
2018-02-10T05:42:44.712Z,2.81
2018-02-10T05:43:45.180Z,2.84
2018-02-10T05:44:44.658Z,2.82
2018-02-10T05:45:44.639Z,2.95
2018-02-10T05:46:44.635Z,2.87
2018-02-10T05:47:44.591Z,2.87
2018-02-10T05:48:44.582Z,2.90
2018-02-10T05:49:44.556Z,2.89
2018-02-10T05:50:44.542Z,2.81
2018-02-10T05:51:44.520Z,2.84
2018-02-10T05:52:44.522Z,2.82
2018-02-10T05:53:45.221Z,2.75
2018-02-10T05:54:44.457Z,2.77
2018-02-10T05:55:44.432Z,2.77
2018-02-10T05:56:44.416Z,2.78
2018-02-10T05:57:44.413Z,2.82
2018-02-10T05:58:44.378Z,2.82
2018-02-10T05:59:44.375Z,2.87
2018-02-10T06:00:44.342Z,2.84
2018-02-10T06:01:44.323Z,2.87
2018-02-10T06:02:44.310Z,2.87
2018-02-10T06:03:44.279Z,2.78
2018-02-10T06:04:44.258Z,2.85
2018-02-10T06:05:44.237Z,2.81
2018-02-10T06:06:44.219Z,2.79
2018-02-10T06:07:44.216Z,2.82
2018-02-10T06:08:44.199Z,2.92
2018-02-10T06:09:44.177Z,2.84
2018-02-10T06:10:44.149Z,2.82
2018-02-10T06:11:44.121Z,2.84
2018-02-10T06:12:44.106Z,2.77
2018-02-10T06:13:44.681Z,2.77
2018-02-10T06:14:44.079Z,2.77
2018-02-10T06:15:44.039Z,2.77
2018-02-10T06:16:44.023Z,2.81
2018-02-10T06:17:44.004Z,2.85
2018-02-10T06:18:43.985Z,2.77
2018-02-10T06:19:44.760Z,2.74
2018-02-10T06:20:43.996Z,2.77
2018-02-10T06:21:43.921Z,2.82
2018-02-10T06:22:43.899Z,2.79
2018-02-10T06:23:43.882Z,2.82
2018-02-10T06:24:43.879Z,2.78
2018-02-10T06:25:43.844Z,2.77
2018-02-10T06:26:43.825Z,2.82
2018-02-10T06:27:43.808Z,2.69
2018-02-10T06:28:44.728Z,2.78
2018-02-10T06:29:43.768Z,2.85
2018-02-10T06:30:43.758Z,2.77
2018-02-10T06:31:43.724Z,2.81
2018-02-10T06:32:43.723Z,2.74
2018-02-10T06:33:43.745Z,2.81
2018-02-10T06:34:43.667Z,2.74
2018-02-10T06:35:43.670Z,2.84
2018-02-10T06:36:43.627Z,2.79
2018-02-10T06:37:43.609Z,2.85
2018-02-10T06:38:43.609Z,2.81
2018-02-10T06:39:43.566Z,2.72
2018-02-10T06:40:43.550Z,2.82
2018-02-10T06:41:43.531Z,2.79
2018-02-10T06:42:44.211Z,2.78
2018-02-10T06:43:43.507Z,2.79
2018-02-10T06:44:43.487Z,2.78
2018-02-10T06:45:44.263Z,2.79
2018-02-10T06:46:43.433Z,2.74
2018-02-10T06:47:43.420Z,2.77
2018-02-10T06:48:43.401Z,2.85
2018-02-10T06:49:43.388Z,2.82
2018-02-10T06:50:43.350Z,2.85
2018-02-10T06:51:43.325Z,2.82
2018-02-10T06:52:43.311Z,2.77
2018-02-10T06:53:43.287Z,2.74
2018-02-10T06:54:43.285Z,2.77
2018-02-10T06:55:43.252Z,2.77
2018-02-10T06:56:43.231Z,2.81
2018-02-10T06:57:43.213Z,2.81
2018-02-10T06:58:43.198Z,2.85
2018-02-10T06:59:44.184Z,2.79
2018-02-10T07:00:43.164Z,2.84
2018-02-10T07:01:43.127Z,2.84
2018-02-10T07:02:43.110Z,2.89
2018-02-10T07:03:43.687Z,2.87
2018-02-10T07:04:43.079Z,2.85
2018-02-10T07:05:43.070Z,2.82
2018-02-10T07:06:43.691Z,2.84
2018-02-10T07:07:43.015Z,2.79
2018-02-10T07:08:43.001Z,2.82
2018-02-10T07:09:43.727Z,2.84
2018-02-10T07:10:43.704Z,2.82
2018-02-10T07:11:42.964Z,2.89
2018-02-10T07:12:42.909Z,2.82
2018-02-10T07:13:44.686Z,2.90
2018-02-10T07:14:42.912Z,2.89
2018-02-10T07:15:42.939Z,2.87
2018-02-10T07:16:42.867Z,2.97
2018-02-10T07:17:42.839Z,2.96
2018-02-10T07:18:42.806Z,2.87
2018-02-10T07:19:42.782Z,2.84
2018-02-10T07:20:42.762Z,2.99
2018-02-10T07:21:42.758Z,2.95
2018-02-10T07:22:42.807Z,2.97
2018-02-10T07:23:42.701Z,2.95
2018-02-10T07:24:42.679Z,3.06
2018-02-10T07:25:42.655Z,2.96
2018-02-10T07:26:42.676Z,2.99
2018-02-10T07:27:42.630Z,3.05
2018-02-10T07:28:42.627Z,3.08
2018-02-10T07:29:43.240Z,3.08
2018-02-10T07:30:42.571Z,3.08
2018-02-10T07:31:42.548Z,3.05
2018-02-10T07:32:42.519Z,3.00
2018-02-10T07:33:42.548Z,3.11
2018-02-10T07:34:42.494Z,3.02
2018-02-10T07:35:42.464Z,3.05
2018-02-10T07:36:44.187Z,3.06
2018-02-10T07:37:42.417Z,2.97
2018-02-10T07:38:42.394Z,2.95
2018-02-10T07:39:42.378Z,2.96
2018-02-10T07:40:42.356Z,2.95
2018-02-10T07:41:42.343Z,3.03
2018-02-10T07:42:42.332Z,3.02
2018-02-10T07:43:42.296Z,3.08
2018-02-10T07:44:42.276Z,3.13
2018-02-10T07:45:42.256Z,3.14
2018-02-10T07:46:42.237Z,3.15
2018-02-10T07:47:42.237Z,3.11
2018-02-10T07:48:42.206Z,3.11
2018-02-10T07:49:42.175Z,3.06
2018-02-10T07:50:42.171Z,3.05
2018-02-10T07:51:42.139Z,3.10
2018-02-10T07:52:42.136Z,3.05
2018-02-10T07:53:42.095Z,3.03
2018-02-10T07:54:42.080Z,3.08
2018-02-10T07:55:42.063Z,3.00
2018-02-10T07:56:44.768Z,3.03
2018-02-10T07:57:42.015Z,3.02
2018-02-10T07:58:42.011Z,3.02
2018-02-10T07:59:41.975Z,2.95
2018-02-10T08:00:41.958Z,3.00
2018-02-10T08:01:41.937Z,3.05
2018-02-10T08:02:41.914Z,3.08
2018-02-10T08:03:41.916Z,3.00
2018-02-10T08:04:41.894Z,3.03
2018-02-10T08:05:41.859Z,3.05
2018-02-10T08:06:41.841Z,3.10
2018-02-10T08:07:41.820Z,3.03
2018-02-10T08:08:41.812Z,3.10
2018-02-10T08:09:41.778Z,3.08
2018-02-10T08:10:41.753Z,3.08
2018-02-10T08:11:41.740Z,3.06
2018-02-10T08:12:42.206Z,3.06
2018-02-10T08:13:42.207Z,3.03
2018-02-10T08:14:41.694Z,3.08
2018-02-10T08:15:41.687Z,3.02
2018-02-10T08:16:42.207Z,3.13
2018-02-10T08:17:41.620Z,3.13
2018-02-10T08:18:41.601Z,3.14
2018-02-10T08:19:41.591Z,3.10
2018-02-10T08:20:41.574Z,3.10
2018-02-10T08:21:41.539Z,3.05
2018-02-10T08:22:41.517Z,3.06
2018-02-10T08:23:41.499Z,3.03
2018-02-10T08:24:41.480Z,3.03
2018-02-10T08:25:41.478Z,3.02
2018-02-10T08:26:41.446Z,3.08
2018-02-10T08:27:41.437Z,3.02
2018-02-10T08:28:41.414Z,3.17
2018-02-10T08:29:43.190Z,3.17
2018-02-10T08:30:41.362Z,3.15
2018-02-10T08:31:41.362Z,3.13
2018-02-10T08:32:41.321Z,3.14
2018-02-10T08:33:41.318Z,3.00
2018-02-10T08:34:41.284Z,3.08
2018-02-10T08:35:41.267Z,3.11
2018-02-10T08:36:41.771Z,3.03
2018-02-10T08:37:41.242Z,3.15
2018-02-10T08:38:41.214Z,3.13
2018-02-10T08:39:41.187Z,3.10
2018-02-10T08:40:41.167Z,3.28
2018-02-10T08:41:41.144Z,3.20
2018-02-10T08:42:41.137Z,3.13
2018-02-10T08:43:41.112Z,3.15
2018-02-10T08:44:41.089Z,3.08
2018-02-10T08:45:41.070Z,3.20
2018-02-10T08:46:41.039Z,3.17
2018-02-10T08:47:41.029Z,3.18
2018-02-10T08:48:41.021Z,3.17
2018-02-10T08:49:43.691Z,3.11
2018-02-10T08:50:40.962Z,3.24
2018-02-10T08:52:01.959Z,3.31
2018-02-10T08:52:40.929Z,3.29
2018-02-10T08:53:40.906Z,3.29
2018-02-10T08:54:40.884Z,3.32
2018-02-10T08:55:40.867Z,3.26
2018-02-10T08:56:40.863Z,3.23
2018-02-10T08:57:42.692Z,3.32
2018-02-10T08:58:40.804Z,3.29
2018-02-10T08:59:40.794Z,3.29
2018-02-10T09:00:40.769Z,3.24
2018-02-10T09:01:40.764Z,3.43
2018-02-10T09:02:40.735Z,3.45
2018-02-10T09:03:40.713Z,3.51
2018-02-10T09:04:40.690Z,3.61
2018-02-10T09:05:41.221Z,3.58
2018-02-10T09:06:40.683Z,3.70
2018-02-10T09:07:40.630Z,3.75
2018-02-10T09:08:40.613Z,3.66
2018-02-10T09:09:40.595Z,3.66
2018-02-10T09:10:40.588Z,3.69
2018-02-10T09:11:40.549Z,3.70
2018-02-10T09:12:40.533Z,3.65
2018-02-10T09:13:40.514Z,3.57
2018-02-10T09:14:40.505Z,3.32
2018-02-10T09:15:40.473Z,3.48
2018-02-10T09:16:42.194Z,3.39
2018-02-10T09:17:40.443Z,3.40
2018-02-10T09:18:41.271Z,3.42
2018-02-10T09:19:40.395Z,3.33
2018-02-10T09:20:40.377Z,3.40
2018-02-10T09:21:40.371Z,3.33
2018-02-10T09:22:40.344Z,3.35
2018-02-10T09:23:40.318Z,3.36
2018-02-10T09:24:40.295Z,3.47
2018-02-10T09:25:40.274Z,3.45
2018-02-10T09:26:40.271Z,3.50
2018-02-10T09:27:40.258Z,3.50
2018-02-10T09:28:40.225Z,3.54
2018-02-10T09:29:40.208Z,3.48
2018-02-10T09:30:40.174Z,3.42
2018-02-10T09:31:40.175Z,3.50
2018-02-10T09:32:40.142Z,3.55
2018-02-10T09:33:40.119Z,3.57
2018-02-10T09:34:40.108Z,3.51
2018-02-10T09:35:40.089Z,3.54
2018-02-10T09:36:40.078Z,3.52
2018-02-10T09:37:40.043Z,3.52
2018-02-10T09:38:40.023Z,3.58
2018-02-10T09:39:40.021Z,3.55
2018-02-10T09:40:40.695Z,3.61
2018-02-10T09:41:39.967Z,3.55
2018-02-10T09:42:39.958Z,3.58
2018-02-10T09:43:39.925Z,3.52
2018-02-10T09:44:41.695Z,3.52
2018-02-10T09:45:39.882Z,3.61
2018-02-10T09:46:39.891Z,3.65
2018-02-10T09:47:39.849Z,3.58
2018-02-10T09:48:39.831Z,3.54
2018-02-10T09:49:39.812Z,3.60
2018-02-10T09:50:39.788Z,3.60
2018-02-10T09:51:39.789Z,3.60
2018-02-10T09:52:39.750Z,3.76
2018-02-10T09:53:39.743Z,3.70
2018-02-10T09:55:00.734Z,3.66
2018-02-10T09:55:39.696Z,3.69
2018-02-10T09:56:39.673Z,3.70
2018-02-10T09:57:39.678Z,3.69
2018-02-10T09:58:39.651Z,3.69
2018-02-10T09:59:39.621Z,3.73
2018-02-10T10:00:40.197Z,3.70
2018-02-10T10:01:39.573Z,3.66
2018-02-10T10:02:39.581Z,3.80
2018-02-10T10:03:39.533Z,3.69
2018-02-10T10:04:39.517Z,3.70
2018-02-10T10:05:39.497Z,3.70
2018-02-10T10:06:39.472Z,3.66
2018-02-10T10:07:39.458Z,3.70
2018-02-10T10:08:39.463Z,3.78
2018-02-10T10:09:39.415Z,3.76
2018-02-10T10:10:39.406Z,3.79
2018-02-10T10:11:39.381Z,3.88
2018-02-10T10:12:39.361Z,3.86
2018-02-10T10:13:39.358Z,3.72
2018-02-10T10:14:39.334Z,3.78
2018-02-10T10:15:39.301Z,3.75
2018-02-10T10:16:39.281Z,3.76
2018-02-10T10:17:40.237Z,3.73
2018-02-10T10:18:39.240Z,3.80
2018-02-10T10:19:39.247Z,3.79
2018-02-10T10:20:39.206Z,3.76
2018-02-10T10:21:39.208Z,3.84
2018-02-10T10:22:39.185Z,3.90
2018-02-10T10:23:39.144Z,3.87
2018-02-10T10:24:39.123Z,3.79
2018-02-10T10:25:39.127Z,3.80
2018-02-10T10:26:39.118Z,3.80
2018-02-10T10:27:39.082Z,3.84
2018-02-10T10:28:39.044Z,3.88
2018-02-10T10:29:39.039Z,3.90
2018-02-10T10:30:39.019Z,3.93
2018-02-10T10:31:38.998Z,3.88
2018-02-10T10:32:39.006Z,3.94
2018-02-10T10:33:38.966Z,3.87
2018-02-10T10:34:38.926Z,3.86
2018-02-10T10:35:38.910Z,3.83
2018-02-10T10:36:38.914Z,3.84
2018-02-10T10:37:38.869Z,3.94
2018-02-10T10:38:38.853Z,3.97
2018-02-10T10:39:38.837Z,3.83
2018-02-10T10:40:38.814Z,3.80
2018-02-10T10:41:38.795Z,3.88
2018-02-10T10:42:38.796Z,3.86
2018-02-10T10:43:38.758Z,3.90
2018-02-10T10:44:38.735Z,3.90
2018-02-10T10:45:38.717Z,3.91
2018-02-10T10:46:38.710Z,3.93
2018-02-10T10:47:38.680Z,3.97
2018-02-10T10:48:38.682Z,3.97
2018-02-10T10:49:38.645Z,4.02
2018-02-10T10:50:38.625Z,4.04
2018-02-10T10:51:38.604Z,4.06
2018-02-10T10:52:38.595Z,4.00
2018-02-10T10:53:38.587Z,4.09
2018-02-10T10:54:38.544Z,4.04
2018-02-10T10:55:38.532Z,4.00
2018-02-10T10:56:38.500Z,3.98
2018-02-10T10:57:40.702Z,3.98
2018-02-10T10:58:38.484Z,4.15
2018-02-10T10:59:38.446Z,4.12
2018-02-10T11:00:38.431Z,4.04
2018-02-10T11:01:38.416Z,4.08
2018-02-10T11:02:38.385Z,4.05
2018-02-10T11:03:38.388Z,4.11
2018-02-10T11:04:39.219Z,4.05
2018-02-10T11:05:40.201Z,4.14
2018-02-10T11:06:38.313Z,4.11
2018-02-10T11:07:38.300Z,4.09
2018-02-10T11:08:38.273Z,4.20
2018-02-10T11:09:38.274Z,4.06
2018-02-10T11:10:38.235Z,4.15
2018-02-10T11:11:38.220Z,4.12
2018-02-10T11:12:38.193Z,4.15
2018-02-10T11:13:39.205Z,4.12
2018-02-10T11:14:39.226Z,4.24
2018-02-10T11:15:38.156Z,4.20
2018-02-10T11:16:38.123Z,4.12
2018-02-10T11:17:38.103Z,4.20
2018-02-10T11:18:38.085Z,4.18
2018-02-10T11:19:38.065Z,4.18
2018-02-10T11:20:38.058Z,4.27
2018-02-10T11:21:38.025Z,4.26
2018-02-10T11:22:38.009Z,4.24
2018-02-10T11:23:37.988Z,4.26
2018-02-10T11:24:37.972Z,4.23
2018-02-10T11:25:37.970Z,4.18
2018-02-10T11:26:37.931Z,4.24
2018-02-10T11:27:37.915Z,4.32
2018-02-10T11:28:38.743Z,4.27
2018-02-10T11:29:38.722Z,4.20
2018-02-10T11:30:37.855Z,4.30
2018-02-10T11:31:37.857Z,4.29
2018-02-10T11:32:37.840Z,4.32
2018-02-10T11:33:38.704Z,4.22
2018-02-10T11:34:37.775Z,4.27
2018-02-10T11:35:37.761Z,4.24
2018-02-10T11:36:37.757Z,4.29
2018-02-10T11:37:37.740Z,4.29
2018-02-10T11:38:37.710Z,4.23
2018-02-10T11:39:37.689Z,4.30
2018-02-10T11:40:37.681Z,4.33
2018-02-10T11:41:38.241Z,4.41
2018-02-10T11:42:38.238Z,4.50
2018-02-10T11:43:37.630Z,4.37
2018-02-10T11:44:37.599Z,4.42
2018-02-10T11:45:37.569Z,4.52
2018-02-10T11:46:37.554Z,4.45
2018-02-10T11:47:37.540Z,4.48
2018-02-10T11:48:37.541Z,4.40
2018-02-10T11:49:37.499Z,4.42
2018-02-10T11:50:37.481Z,4.34
2018-02-10T11:51:37.466Z,4.40
2018-02-10T11:52:37.445Z,4.30
2018-02-10T11:53:37.438Z,4.27
2018-02-10T11:54:38.207Z,4.34
2018-02-10T11:55:37.393Z,4.41
2018-02-10T11:56:37.395Z,4.34
2018-02-10T11:57:37.349Z,4.33
2018-02-10T11:58:37.330Z,4.40
2018-02-10T11:59:37.324Z,4.41
2018-02-10T12:00:37.289Z,4.47
2018-02-10T12:01:37.268Z,4.42
2018-02-10T12:02:37.311Z,4.42
2018-02-10T12:03:37.739Z,4.42
2018-02-10T12:04:37.236Z,4.37
2018-02-10T12:05:38.207Z,4.42
2018-02-10T12:06:37.177Z,4.42
2018-02-10T12:07:37.174Z,4.41
2018-02-10T12:08:37.143Z,4.45
2018-02-10T12:09:37.126Z,4.41
2018-02-10T12:10:37.117Z,4.44
2018-02-10T12:11:37.749Z,4.41
2018-02-10T12:12:37.070Z,4.42
2018-02-10T12:13:37.050Z,4.45
2018-02-10T12:14:37.028Z,4.42
2018-02-10T12:15:37.026Z,4.40
2018-02-10T12:16:36.998Z,4.41
2018-02-10T12:17:36.980Z,4.40
2018-02-10T12:18:36.952Z,4.42
2018-02-10T12:19:37.710Z,4.44
2018-02-10T12:20:36.938Z,4.34
2018-02-10T12:21:36.900Z,4.37
2018-02-10T12:22:37.739Z,4.48
2018-02-10T12:23:36.884Z,4.54
2018-02-10T12:24:36.840Z,4.51
2018-02-10T12:25:38.708Z,4.51
2018-02-10T12:26:36.802Z,4.52
2018-02-10T12:27:36.790Z,4.54
2018-02-10T12:28:36.785Z,4.52
2018-02-10T12:29:36.751Z,4.54
2018-02-10T12:30:36.731Z,4.59
2018-02-10T12:31:36.743Z,4.50
2018-02-10T12:32:36.694Z,4.54
2018-02-10T12:33:36.695Z,4.54
2018-02-10T12:34:36.657Z,4.54
2018-02-10T12:35:36.637Z,4.52
2018-02-10T12:36:36.615Z,4.59
2018-02-10T12:37:38.210Z,4.58
2018-02-10T12:38:37.249Z,4.52
2018-02-10T12:39:36.566Z,4.54
2018-02-10T12:40:36.548Z,4.60
2018-02-10T12:41:36.538Z,4.59
2018-02-10T12:42:36.520Z,4.60
2018-02-10T12:43:36.489Z,4.58
2018-02-10T12:44:36.500Z,4.58
2018-02-10T12:45:36.471Z,4.58
2018-02-10T12:46:36.434Z,4.58
2018-02-10T12:47:36.430Z,4.60
2018-02-10T12:48:37.249Z,4.54
2018-02-10T12:49:57.388Z,4.63
2018-02-10T12:50:36.363Z,4.65
2018-02-10T12:51:36.344Z,4.60
2018-02-10T12:52:36.333Z,4.55
2018-02-10T12:53:38.211Z,4.52
2018-02-10T12:54:36.313Z,4.58
2018-02-10T12:55:36.268Z,4.58
2018-02-10T12:56:36.246Z,4.54
2018-02-10T12:57:36.233Z,4.59
2018-02-10T12:58:36.208Z,4.60
2018-02-10T12:59:36.193Z,4.59
2018-02-10T13:00:36.789Z,4.63
2018-02-10T13:01:36.155Z,4.63
2018-02-10T13:02:36.138Z,4.67
2018-02-10T13:03:36.122Z,4.67
2018-02-10T13:04:36.101Z,4.78
2018-02-10T13:05:36.082Z,4.73
2018-02-10T13:06:36.079Z,4.84
2018-02-10T13:07:36.042Z,4.82
2018-02-10T13:08:36.029Z,4.86
2018-02-10T13:09:36.007Z,4.82
2018-02-10T13:10:35.992Z,4.84
2018-02-10T13:11:35.971Z,4.85
2018-02-10T13:12:35.980Z,4.82
2018-02-10T13:13:35.931Z,4.92
2018-02-10T13:14:35.916Z,5.03
2018-02-10T13:15:35.899Z,5.09
2018-02-10T13:16:35.898Z,5.21
2018-02-10T13:17:35.879Z,5.18
2018-02-10T13:18:35.857Z,5.17