createdAt,value
2018-04-06T00:00:02.578Z,42.24
2018-04-06T00:02:28.958Z,42.22
2018-04-06T00:04:55.313Z,42.30
2018-04-06T00:07:21.682Z,42.26
2018-04-06T00:09:48.017Z,42.32
2018-04-06T00:12:14.453Z,42.31
2018-04-06T00:14:40.829Z,42.34
2018-04-06T00:17:07.164Z,42.27
2018-04-06T00:19:33.536Z,42.29
2018-04-06T00:21:59.881Z,42.28
2018-04-06T00:24:26.220Z,42.35
2018-04-06T00:26:52.599Z,42.43
2018-04-06T00:29:18.938Z,42.34
2018-04-06T00:31:45.315Z,42.33
2018-04-06T00:34:11.659Z,42.35
2018-04-06T00:36:38.042Z,42.35
2018-04-06T00:39:04.377Z,42.41
2018-04-06T00:41:30.765Z,42.43
2018-04-06T00:43:57.080Z,42.53
2018-04-06T00:46:23.444Z,42.44
2018-04-06T00:48:49.764Z,42.41
2018-04-06T00:51:16.084Z,42.47
2018-04-06T00:53:42.462Z,42.50
2018-04-06T00:56:08.806Z,42.56
2018-04-06T00:58:35.175Z,42.58
2018-04-06T01:01:01.501Z,42.52
2018-04-06T01:03:27.858Z,42.42
2018-04-06T01:05:54.218Z,42.70
2018-04-06T01:08:20.734Z,42.89
2018-04-06T01:10:47.204Z,43.01
2018-04-06T01:13:13.535Z,43.14
2018-04-06T01:15:43.807Z,43.18
2018-04-06T01:18:10.162Z,43.21
2018-04-06T01:20:36.503Z,43.41
2018-04-06T01:23:02.854Z,43.56
2018-04-06T01:25:29.195Z,43.51
2018-04-06T01:27:55.649Z,43.58
2018-04-06T01:30:21.971Z,43.63
2018-04-06T01:32:48.297Z,43.65
2018-04-06T01:35:14.737Z,43.79
2018-04-06T01:37:41.057Z,43.83
2018-04-06T01:40:07.402Z,43.78
2018-04-06T01:42:33.741Z,43.79
2018-04-06T01:45:00.165Z,43.82
2018-04-06T01:47:26.524Z,43.81
2018-04-06T01:49:52.930Z,43.85
2018-04-06T01:52:19.250Z,43.81
2018-04-06T01:54:45.658Z,43.77
2018-04-06T01:57:12.039Z,43.76
2018-04-06T01:59:38.428Z,43.76
2018-04-06T02:02:04.826Z,43.74
2018-04-06T02:04:31.166Z,43.75
2018-04-06T02:06:57.550Z,43.78
2018-04-06T02:09:23.901Z,43.74
2018-04-06T02:11:50.367Z,43.69
2018-04-06T02:14:16.770Z,43.76
2018-04-06T02:16:43.138Z,43.79
2018-04-06T02:19:09.503Z,43.91
2018-04-06T02:21:35.840Z,43.89
2018-04-06T02:24:02.217Z,43.91
2018-04-06T02:26:28.645Z,43.92
2018-04-06T02:28:55.036Z,43.90
2018-04-06T02:31:21.538Z,43.88
2018-04-06T02:33:47.873Z,43.85
2018-04-06T02:36:14.197Z,44.05
2018-04-06T02:38:40.529Z,44.10
2018-04-06T02:41:06.915Z,44.02
2018-04-06T02:43:33.332Z,43.96
2018-04-06T02:45:59.721Z,43.99
2018-04-06T02:48:26.121Z,43.97
2018-04-06T02:50:52.457Z,43.94
2018-04-06T02:53:18.807Z,43.92
2018-04-06T02:55:45.169Z,43.93
2018-04-06T02:58:11.514Z,43.96
2018-04-06T03:00:37.911Z,44.03
2018-04-06T03:03:04.318Z,44.04
2018-04-06T03:05:30.699Z,44.00
2018-04-06T03:07:57.134Z,44.07
2018-04-06T03:10:23.530Z,44.03
2018-04-06T03:12:49.950Z,44.13
2018-04-06T03:15:16.277Z,44.10
2018-04-06T03:17:42.694Z,44.05
2018-04-06T03:20:09.138Z,44.07
2018-04-06T03:22:35.489Z,44.04
2018-04-06T03:25:01.955Z,43.95
2018-04-06T03:27:28.329Z,43.91
2018-04-06T03:29:54.690Z,43.92
2018-04-06T03:32:21.057Z,43.87
2018-04-06T03:34:47.449Z,43.92
2018-04-06T03:37:13.788Z,43.99
2018-04-06T03:39:40.177Z,44.05
2018-04-06T03:42:06.606Z,43.97
2018-04-06T03:44:32.977Z,44.00
2018-04-06T03:46:59.348Z,43.91
2018-04-06T03:49:25.808Z,43.93
2018-04-06T03:51:52.169Z,43.88
2018-04-06T03:54:18.557Z,44.03
2018-04-06T03:56:44.877Z,44.08
2018-04-06T03:59:11.235Z,44.02
2018-04-06T04:01:37.567Z,43.94
2018-04-06T04:04:03.981Z,43.90
2018-04-06T04:06:30.307Z,43.86
2018-04-06T04:08:56.649Z,43.85
2018-04-06T04:11:22.969Z,43.75
2018-04-06T04:13:49.341Z,43.69
2018-04-06T04:16:15.666Z,43.70
2018-04-06T04:18:42.022Z,43.69
2018-04-06T04:21:08.338Z,43.71
2018-04-06T04:23:34.671Z,43.47
2018-04-06T04:26:01.038Z,43.43
2018-04-06T04:28:27.357Z,43.42
2018-04-06T04:30:53.732Z,43.25
2018-04-06T04:33:20.121Z,43.17
2018-04-06T04:35:46.585Z,43.14
2018-04-06T04:38:12.906Z,43.01
2018-04-06T04:40:39.276Z,42.96
2018-04-06T04:43:05.602Z,42.87
2018-04-06T04:45:32.025Z,42.93
2018-04-06T04:47:58.355Z,42.92
2018-04-06T04:50:24.707Z,42.97
2018-04-06T04:52:51.113Z,42.89
2018-04-06T04:55:17.435Z,42.78
2018-04-06T04:57:43.778Z,42.85
2018-04-06T05:00:10.134Z,42.89
2018-04-06T05:02:36.502Z,42.74
2018-04-06T05:05:02.959Z,42.75
2018-04-06T05:07:29.342Z,42.73
2018-04-06T05:09:55.659Z,42.70
2018-04-06T05:12:22.062Z,42.58
2018-04-06T05:14:48.423Z,42.55
2018-04-06T05:17:14.798Z,42.42
2018-04-06T05:19:41.131Z,42.47
2018-04-06T05:22:07.471Z,42.45
2018-04-06T05:24:34.038Z,42.42
2018-04-06T05:27:00.358Z,42.43
2018-04-06T05:29:26.689Z,42.38
2018-04-06T05:31:53.036Z,42.45
2018-04-06T05:34:19.361Z,42.63
2018-04-06T05:36:45.746Z,42.63
2018-04-06T05:39:12.079Z,42.68
2018-04-06T05:41:38.459Z,42.60
2018-04-06T05:44:04.867Z,42.50
2018-04-06T05:46:31.284Z,42.54
2018-04-06T05:48:57.639Z,42.53
2018-04-06T05:51:24.058Z,42.55
2018-04-06T05:53:50.451Z,42.72
2018-04-06T05:56:16.797Z,42.82
2018-04-06T05:58:43.154Z,42.74
2018-04-06T06:01:09.510Z,42.73
2018-04-06T06:03:35.890Z,42.69
2018-04-06T06:06:02.264Z,42.60
2018-04-06T06:08:28.662Z,42.60
2018-04-06T06:10:55.110Z,42.65
2018-04-06T06:13:21.431Z,42.81
2018-04-06T06:15:47.757Z,42.81
2018-04-06T06:18:14.108Z,42.84
2018-04-06T06:20:40.545Z,42.98
2018-04-06T06:23:06.944Z,42.92
2018-04-06T06:25:33.311Z,42.88
2018-04-06T06:27:59.644Z,42.88
2018-04-06T06:30:26.017Z,42.85
2018-04-06T06:32:52.439Z,42.83
2018-04-06T06:35:18.827Z,42.87
2018-04-06T06:37:45.214Z,42.86
2018-04-06T06:40:11.585Z,43.09
2018-04-06T06:42:37.974Z,43.26
2018-04-06T06:45:04.355Z,43.23
2018-04-06T06:47:30.689Z,43.14
2018-04-06T06:49:57.089Z,43.14
2018-04-06T06:52:23.435Z,43.03
2018-04-06T06:54:49.825Z,43.16
2018-04-06T06:57:16.148Z,43.09
2018-04-06T06:59:42.497Z,43.16
2018-04-06T07:02:08.913Z,43.07
2018-04-06T07:04:35.238Z,43.24
2018-04-06T07:07:01.603Z,43.38
2018-04-06T07:09:27.966Z,43.68
2018-04-06T07:11:54.290Z,43.51
2018-04-06T07:14:20.650Z,43.66
2018-04-06T07:16:47.090Z,43.62
2018-04-06T07:19:13.430Z,43.54
2018-04-06T07:21:39.777Z,43.58
2018-04-06T07:24:06.110Z,43.50
2018-04-06T07:26:32.486Z,43.60
2018-04-06T07:28:58.830Z,43.63
2018-04-06T07:31:25.170Z,43.62
2018-04-06T07:33:51.486Z,43.81
2018-04-06T07:36:17.846Z,43.70
2018-04-06T07:38:44.181Z,43.69
2018-04-06T07:41:10.514Z,43.64
2018-04-06T07:43:36.945Z,43.56
2018-04-06T07:46:03.306Z,43.54
2018-04-06T07:48:29.646Z,43.48
2018-04-06T07:50:56.012Z,43.53
2018-04-06T07:53:22.326Z,43.47
2018-04-06T07:55:48.757Z,43.40
2018-04-06T07:58:15.110Z,43.46
2018-04-06T08:00:41.477Z,43.36
2018-04-06T08:03:07.850Z,43.36
2018-04-06T08:05:34.164Z,43.31
2018-04-06T08:08:00.484Z,43.33
2018-04-06T08:10:26.898Z,43.37
2018-04-06T08:12:53.320Z,43.62
2018-04-06T08:15:19.707Z,43.88
2018-04-06T08:17:46.126Z,43.84
2018-04-06T08:20:12.498Z,43.78
2018-04-06T08:22:38.910Z,43.82
2018-04-06T08:25:05.242Z,43.93
2018-04-06T08:27:31.647Z,44.09
2018-04-06T08:29:57.973Z,44.19
2018-04-06T08:32:24.318Z,44.30
2018-04-06T08:34:50.731Z,44.42
2018-04-06T08:37:17.099Z,44.41
2018-04-06T08:39:43.447Z,44.39
2018-04-06T08:42:09.791Z,44.39
2018-04-06T08:44:36.122Z,44.50
2018-04-06T08:47:02.522Z,44.32
2018-04-06T08:49:28.825Z,44.43
2018-04-06T08:51:55.157Z,44.36
2018-04-06T08:54:21.489Z,44.40
2018-04-06T08:56:47.822Z,44.40
2018-04-06T08:59:14.159Z,44.51
2018-04-06T09:01:40.505Z,44.41
2018-04-06T09:04:06.837Z,44.41
2018-04-06T09:06:33.270Z,44.47
2018-04-06T09:08:59.646Z,44.41
2018-04-06T09:11:26.078Z,44.42
2018-04-06T09:13:52.397Z,44.47
2018-04-06T09:16:18.790Z,44.44
2018-04-06T09:18:45.238Z,44.45
2018-04-06T09:21:11.584Z,44.62
2018-04-06T09:23:37.958Z,44.74
2018-04-06T09:26:04.327Z,44.72
2018-04-06T09:28:30.659Z,44.70
2018-04-06T09:30:57.028Z,44.75
2018-04-06T09:33:23.394Z,44.69
2018-04-06T09:35:49.767Z,44.69
2018-04-06T09:38:16.254Z,44.62
2018-04-06T09:40:42.630Z,44.64
2018-04-06T09:43:08.961Z,44.66
2018-04-06T09:45:35.341Z,44.53
2018-04-06T09:48:01.670Z,44.57
2018-04-06T09:50:27.996Z,44.57
2018-04-06T09:52:54.355Z,44.80
2018-04-06T09:55:20.724Z,44.89
2018-04-06T09:57:47.096Z,44.89
2018-04-06T10:00:13.450Z,44.93
2018-04-06T10:02:39.927Z,44.89
2018-04-06T10:05:06.344Z,45.10
2018-04-06T10:07:32.659Z,45.23
2018-04-06T10:09:58.984Z,45.29
2018-04-06T10:12:25.366Z,45.24
2018-04-06T10:14:51.689Z,45.28
2018-04-06T10:17:18.047Z,45.26
2018-04-06T10:19:44.386Z,45.23
2018-04-06T10:22:10.718Z,45.17
2018-04-06T10:24:37.089Z,45.16
2018-04-06T10:27:03.503Z,45.05
2018-04-06T10:29:29.881Z,45.06
2018-04-06T10:31:56.221Z,45.14
2018-04-06T10:34:22.573Z,45.10
2018-04-06T10:36:48.946Z,45.15
2018-04-06T10:39:15.376Z,45.13
2018-04-06T10:41:41.717Z,45.08
2018-04-06T10:44:08.122Z,45.20
2018-04-06T10:46:34.467Z,45.22
2018-04-06T10:49:00.804Z,45.16
2018-04-06T10:51:27.157Z,45.14
2018-04-06T10:53:53.522Z,45.35
2018-04-06T10:56:19.882Z,45.47
2018-04-06T10:58:46.227Z,45.72
2018-04-06T11:01:12.636Z,45.74
2018-04-06T11:03:39.039Z,45.99
2018-04-06T11:06:05.369Z,45.98
2018-04-06T11:08:31.758Z,45.87
2018-04-06T11:10:58.070Z,45.83
2018-04-06T11:13:24.391Z,45.82
2018-04-06T11:15:50.762Z,45.79
2018-04-06T11:18:17.093Z,45.79
2018-04-06T11:20:43.492Z,45.71
2018-04-06T11:23:09.878Z,45.72
2018-04-06T11:25:36.182Z,45.61
2018-04-06T11:28:02.617Z,45.61
2018-04-06T11:30:28.954Z,45.64
2018-04-06T11:32:55.344Z,45.56
2018-04-06T11:35:21.713Z,45.57
2018-04-06T11:37:48.136Z,45.56
2018-04-06T11:40:14.481Z,45.71
2018-04-06T11:42:40.845Z,45.92
2018-04-06T11:45:07.201Z,45.97
2018-04-06T11:47:33.609Z,45.97
2018-04-06T11:49:59.931Z,46.01
2018-04-06T11:52:26.291Z,46.09
2018-04-06T11:54:52.621Z,46.05
2018-04-06T11:57:19.030Z,46.18
2018-04-06T11:59:45.400Z,46.30
2018-04-06T12:02:11.752Z,46.31
2018-04-06T12:04:38.082Z,46.41
2018-04-06T12:07:04.475Z,46.41
2018-04-06T12:12:03.456Z,46.39
2018-04-06T12:14:29.826Z,46.38
2018-04-06T12:16:56.155Z,46.44
2018-04-06T12:19:22.555Z,46.47
2018-04-06T12:21:48.921Z,46.43
2018-04-06T12:24:15.266Z,46.40
2018-04-06T12:26:41.589Z,46.39
2018-04-06T12:29:07.918Z,46.34
2018-04-06T12:31:34.273Z,46.31
2018-04-06T12:34:00.610Z,46.36
2018-04-06T12:36:26.942Z,46.33
2018-04-06T12:38:53.353Z,46.33
2018-04-06T12:41:19.720Z,46.29
2018-04-06T12:43:46.102Z,46.35
2018-04-06T12:46:12.414Z,46.30
2018-04-06T12:48:38.782Z,46.31
2018-04-06T12:51:05.182Z,46.36
2018-04-06T12:53:31.520Z,46.31
2018-04-06T12:55:57.904Z,46.18
2018-04-06T12:58:24.288Z,46.25
2018-04-06T13:00:50.674Z,46.23
2018-04-06T13:03:17.006Z,46.38
2018-04-06T13:05:43.396Z,46.50
2018-04-06T13:08:09.790Z,46.52
2018-04-06T13:10:36.165Z,46.64
2018-04-06T13:13:02.490Z,46.59
2018-04-06T13:15:28.857Z,46.59
2018-04-06T13:17:55.318Z,46.51
2018-04-06T13:20:21.668Z,46.55
2018-04-06T13:22:48.096Z,46.63
2018-04-06T13:25:14.442Z,46.62
2018-04-06T13:27:40.763Z,46.71
2018-04-06T13:30:07.201Z,46.62
2018-04-06T13:32:33.628Z,46.62
2018-04-06T13:34:59.969Z,46.59
2018-04-06T13:37:26.290Z,46.53
2018-04-06T13:39:52.659Z,46.51
2018-04-06T13:42:19.026Z,46.54
2018-04-06T13:44:45.455Z,46.37
2018-04-06T13:47:11.822Z,46.45
2018-04-06T13:49:38.155Z,46.36
2018-04-06T13:52:04.466Z,46.28
2018-04-06T13:54:30.793Z,46.25
2018-04-06T13:56:57.106Z,46.20
2018-04-06T13:59:23.486Z,46.13
2018-04-06T14:01:49.874Z,46.10
2018-04-06T14:04:16.206Z,46.22
2018-04-06T14:06:42.558Z,46.28
2018-04-06T14:09:08.912Z,46.12
2018-04-06T14:11:35.265Z,46.18
2018-04-06T14:14:01.595Z,45.97
2018-04-06T14:16:28.024Z,46.04
2018-04-06T14:18:54.348Z,46.13
2018-04-06T14:21:20.670Z,46.17
2018-04-06T14:23:46.997Z,46.23
2018-04-06T14:26:13.324Z,46.34
2018-04-06T14:28:39.697Z,46.28
2018-04-06T14:31:06.012Z,46.33
2018-04-06T14:33:32.330Z,46.45
2018-04-06T14:35:58.706Z,46.33
2018-04-06T14:38:25.071Z,46.44
2018-04-06T14:40:51.386Z,46.30
2018-04-06T14:43:17.702Z,46.32
2018-04-06T14:45:44.075Z,46.15
2018-04-06T14:48:10.420Z,46.17
2018-04-06T14:50:36.791Z,46.11
2018-04-06T14:53:03.120Z,45.94
2018-04-06T14:55:29.438Z,45.89
2018-04-06T14:57:55.886Z,45.83
2018-04-06T15:00:22.247Z,45.76
2018-04-06T15:02:48.665Z,45.74
2018-04-06T15:05:15.274Z,45.73
2018-04-06T15:07:41.708Z,45.44
2018-04-06T15:10:08.045Z,45.62
2018-04-06T15:12:34.397Z,45.47
2018-04-06T15:15:00.771Z,45.51
2018-04-06T15:17:27.088Z,45.47
2018-04-06T15:19:53.413Z,45.57
2018-04-06T15:22:19.776Z,45.71
2018-04-06T15:24:46.201Z,45.85
2018-04-06T15:27:12.532Z,45.81
2018-04-06T15:29:38.881Z,45.74
2018-04-06T15:32:05.204Z,45.61
2018-04-06T15:34:31.560Z,45.60
2018-04-06T15:36:57.955Z,45.53
2018-04-06T15:39:24.731Z,45.42
2018-04-06T15:44:23.490Z,45.51
2018-04-06T15:46:49.850Z,45.55
2018-04-06T15:49:16.218Z,45.66
2018-04-06T15:51:42.584Z,45.82
2018-04-06T15:54:08.902Z,45.75
2018-04-06T15:56:35.214Z,45.62
2018-04-06T15:59:01.532Z,45.57
2018-04-06T16:01:27.904Z,45.66
2018-04-06T16:03:54.222Z,45.44
2018-04-06T16:06:20.540Z,45.36
2018-04-06T16:08:46.874Z,45.46
2018-04-06T16:11:13.251Z,45.22
2018-04-06T16:13:39.605Z,45.30
2018-04-06T16:16:05.993Z,45.15
2018-04-06T16:18:32.326Z,45.30
2018-04-06T16:20:58.653Z,45.16
2018-04-06T16:23:25.016Z,45.29
2018-04-06T16:25:51.342Z,45.05
2018-04-06T16:28:17.693Z,45.02
2018-04-06T16:30:44.012Z,44.99
2018-04-06T16:33:10.381Z,45.01
2018-04-06T16:35:36.761Z,44.91
2018-04-06T16:38:03.074Z,44.82
2018-04-06T16:40:29.438Z,44.90
2018-04-06T16:42:55.797Z,45.04
2018-04-06T16:45:22.125Z,45.14
2018-04-06T16:47:48.450Z,45.30
2018-04-06T16:50:14.830Z,45.21
2018-04-06T16:52:41.153Z,45.44
2018-04-06T16:55:07.473Z,45.42
2018-04-06T16:57:33.800Z,45.39
2018-04-06T17:00:00.176Z,45.58
2018-04-06T17:02:26.504Z,45.50
2018-04-06T17:04:52.838Z,45.59
2018-04-06T17:07:19.350Z,45.52
2018-04-06T17:09:45.674Z,45.60
2018-04-06T17:12:12.051Z,45.60
2018-04-06T17:14:38.369Z,45.50
2018-04-06T17:17:04.773Z,45.57
2018-04-06T17:19:31.145Z,45.57
2018-04-06T17:21:57.478Z,45.45
2018-04-06T17:24:23.830Z,45.52
2018-04-06T17:26:50.177Z,45.41
2018-04-06T17:29:16.592Z,45.38
2018-04-06T17:31:42.921Z,45.44
2018-04-06T17:34:09.251Z,45.39
2018-04-06T17:36:35.586Z,45.31
2018-04-06T17:39:01.900Z,45.21
2018-04-06T17:41:28.261Z,45.07
2018-04-06T17:43:54.656Z,44.90
2018-04-06T17:46:20.980Z,44.96
2018-04-06T17:48:47.301Z,44.98
2018-04-06T17:51:13.627Z,45.01
2018-04-06T17:53:40.018Z,45.06
2018-04-06T17:56:06.348Z,45.04
2018-04-06T17:58:32.657Z,45.01
2018-04-06T18:00:58.977Z,45.03
2018-04-06T18:03:25.369Z,45.04
2018-04-06T18:05:51.682Z,45.03
2018-04-06T18:08:18.146Z,45.00
2018-04-06T18:10:44.475Z,45.13
2018-04-06T18:13:10.818Z,45.19
2018-04-06T18:15:37.133Z,45.14
2018-04-06T18:18:03.447Z,45.17
2018-04-06T18:20:29.802Z,45.07
2018-04-06T18:22:56.121Z,45.04
2018-04-06T18:25:22.497Z,45.09
2018-04-06T18:27:48.845Z,45.12
2018-04-06T18:30:15.201Z,45.22
2018-04-06T18:32:41.633Z,45.22
2018-04-06T18:35:08.098Z,45.11
2018-04-06T18:37:34.508Z,45.10
2018-04-06T18:40:00.838Z,45.15
2018-04-06T18:42:27.154Z,45.23
2018-04-06T18:44:53.554Z,45.18
2018-04-06T18:47:19.851Z,45.29
2018-04-06T18:49:46.186Z,45.22
2018-04-06T18:52:12.636Z,45.22
2018-04-06T18:54:38.960Z,45.20
2018-04-06T18:57:05.286Z,45.25
2018-04-06T18:59:31.626Z,45.26
2018-04-06T19:01:57.982Z,45.26
2018-04-06T19:04:24.375Z,45.28
2018-04-06T19:06:50.722Z,45.23
2018-04-06T19:09:17.192Z,45.20
2018-04-06T19:11:43.514Z,45.26
2018-04-06T19:14:09.863Z,45.28
2018-04-06T19:16:36.203Z,45.30
2018-04-06T19:19:02.546Z,45.35
2018-04-06T19:21:28.914Z,45.26
2018-04-06T19:23:55.281Z,45.24
2018-04-06T19:26:21.632Z,45.29
2018-04-06T19:28:47.955Z,45.26
2018-04-06T19:31:14.270Z,45.43
2018-04-06T19:33:40.646Z,45.40
2018-04-06T19:36:07.047Z,45.40
2018-04-06T19:38:33.450Z,45.31
2018-04-06T19:40:59.862Z,45.31
2018-04-06T19:43:26.255Z,45.42
2018-04-06T19:45:52.667Z,45.41
2018-04-06T19:48:18.998Z,45.45
2018-04-06T19:50:45.408Z,45.50
2018-04-06T19:53:11.753Z,45.44
2018-04-06T19:55:38.100Z,45.43
2018-04-06T19:58:04.438Z,45.47
2018-04-06T20:00:30.750Z,45.55
2018-04-06T20:02:57.074Z,45.49
2018-04-06T20:05:23.430Z,45.56
2018-04-06T20:07:49.779Z,45.47
2018-04-06T20:10:16.107Z,45.46
2018-04-06T20:12:42.471Z,45.55
2018-04-06T20:15:08.855Z,45.62
2018-04-06T20:17:35.170Z,45.54
2018-04-06T20:20:01.503Z,45.60
2018-04-06T20:22:27.872Z,45.64
2018-04-06T20:24:54.260Z,45.59
2018-04-06T20:27:20.584Z,45.65
2018-04-06T20:29:46.950Z,45.65
2018-04-06T20:32:13.273Z,45.65
2018-04-06T20:34:39.606Z,45.81
2018-04-06T20:37:05.921Z,45.66
2018-04-06T20:39:32.241Z,45.65
2018-04-06T20:41:58.572Z,45.64
2018-04-06T20:44:24.897Z,45.73
2018-04-06T20:46:51.217Z,45.71
2018-04-06T20:49:17.532Z,45.68
2018-04-06T20:51:43.848Z,45.68
2018-04-06T20:54:10.245Z,45.67
2018-04-06T20:56:36.560Z,45.59
2018-04-06T20:59:02.996Z,45.68
2018-04-06T21:01:29.398Z,45.68
2018-04-06T21:03:55.713Z,45.71
2018-04-06T21:06:22.179Z,45.78
2018-04-06T21:08:48.519Z,45.72
2018-04-06T21:11:14.928Z,45.75
2018-04-06T21:13:41.282Z,45.72
2018-04-06T21:16:07.601Z,45.76
2018-04-06T21:18:33.941Z,45.74
2018-04-06T21:21:00.286Z,45.76
2018-04-06T21:23:26.637Z,45.73
2018-04-06T21:25:52.991Z,45.81
2018-04-06T21:28:19.335Z,45.70
2018-04-06T21:30:45.674Z,45.76
2018-04-06T21:33:12.003Z,45.82
2018-04-06T21:35:38.359Z,45.88
2018-04-06T21:38:04.675Z,45.82
2018-04-06T21:40:31.070Z,45.80
2018-04-06T21:42:57.430Z,45.82
2018-04-06T21:45:23.756Z,45.93
2018-04-06T21:47:50.087Z,45.91
2018-04-06T21:50:16.403Z,45.87
2018-04-06T21:52:42.760Z,45.82
2018-04-06T21:55:09.157Z,45.79
2018-04-06T21:57:35.494Z,45.77
2018-04-06T22:00:01.938Z,45.83
2018-04-06T22:02:28.316Z,45.87
2018-04-06T22:04:54.766Z,45.90
2018-04-06T22:07:21.088Z,45.88
2018-04-06T22:09:47.409Z,45.86
2018-04-06T22:12:13.788Z,45.85
2018-04-06T22:14:40.119Z,45.86
2018-04-06T22:17:06.462Z,45.93
2018-04-06T22:19:32.796Z,45.94
2018-04-06T22:21:59.157Z,45.99
2018-04-06T22:24:25.542Z,45.91
2018-04-06T22:26:51.870Z,45.85
2018-04-06T22:29:18.268Z,45.88
2018-04-06T22:31:44.649Z,45.92
2018-04-06T22:34:11.009Z,46.00
2018-04-06T22:36:37.363Z,45.92
2018-04-06T22:39:03.799Z,46.00
2018-04-06T22:41:30.137Z,45.96
2018-04-06T22:43:56.517Z,45.91
2018-04-06T22:46:22.879Z,45.92
2018-04-06T22:48:49.281Z,45.95
2018-04-06T22:51:15.644Z,45.99
2018-04-06T22:53:42.035Z,45.98
2018-04-06T22:56:08.395Z,45.88
2018-04-06T22:58:34.756Z,45.85
2018-04-06T23:01:01.078Z,45.81
2018-04-06T23:03:27.440Z,45.97
2018-04-06T23:05:53.827Z,45.87
2018-04-06T23:08:20.231Z,45.91
2018-04-06T23:10:46.560Z,45.94
2018-04-06T23:13:12.949Z,45.84
2018-04-06T23:15:39.274Z,45.81
2018-04-06T23:18:05.645Z,45.88
2018-04-06T23:20:32.014Z,45.94
2018-04-06T23:22:58.370Z,45.93
2018-04-06T23:25:24.854Z,46.00
2018-04-06T23:27:51.203Z,45.95
2018-04-06T23:30:17.524Z,45.81
2018-04-06T23:32:43.901Z,45.90
2018-04-06T23:35:10.217Z,46.00
2018-04-06T23:37:36.573Z,46.06
2018-04-06T23:40:02.914Z,45.94
2018-04-06T23:42:29.272Z,46.02
2018-04-06T23:44:55.723Z,46.01
2018-04-06T23:47:22.087Z,45.99
2018-04-06T23:49:48.443Z,46.05
2018-04-06T23:52:14.839Z,46.01
2018-04-06T23:54:41.164Z,46.01
2018-04-06T23:57:07.538Z,46.12
2018-04-06T23:59:33.959Z,46.02
