createdAt,value
2017-08-18T00:02:01.097Z,20.70
2017-08-18T00:04:34.298Z,20.70
2017-08-18T00:07:02.124Z,20.70
2017-08-18T00:09:35.708Z,20.70
2017-08-18T00:12:03.600Z,20.70
2017-08-18T00:14:31.107Z,20.70
2017-08-18T00:17:04.771Z,20.70
2017-08-18T00:19:32.298Z,20.60
2017-08-18T00:22:05.866Z,20.60
2017-08-18T00:24:33.369Z,20.50
2017-08-18T00:27:00.870Z,20.50
2017-08-18T00:29:28.372Z,20.50
2017-08-18T00:32:03.921Z,20.50
2017-08-18T00:34:31.699Z,20.40
2017-08-18T00:37:05.150Z,20.40
2017-08-18T00:39:32.923Z,20.40
2017-08-18T00:42:00.456Z,20.40
2017-08-18T00:44:28.101Z,20.30
2017-08-18T00:47:05.460Z,20.40
2017-08-18T00:49:32.953Z,20.40
2017-08-18T00:52:06.700Z,20.40
2017-08-18T00:54:34.202Z,20.40
2017-08-18T00:57:01.704Z,20.40
2017-08-18T00:59:29.203Z,20.40
2017-08-18T01:02:04.213Z,20.40
2017-08-18T01:04:31.731Z,20.50
2017-08-18T01:06:59.234Z,20.50
2017-08-18T01:09:34.598Z,20.50
2017-08-18T01:12:02.099Z,20.60
2017-08-18T01:14:29.599Z,20.60
2017-08-18T01:16:57.925Z,20.60
2017-08-18T01:19:35.173Z,20.60
2017-08-18T01:22:04.383Z,20.60
2017-08-18T01:24:35.392Z,20.70
2017-08-18T01:27:04.319Z,20.70
2017-08-18T01:29:35.434Z,20.70
2017-08-18T01:32:02.932Z,20.80
2017-08-18T01:34:30.435Z,20.80
2017-08-18T01:37:04.006Z,20.90
2017-08-18T01:39:35.120Z,20.90
2017-08-18T01:42:04.374Z,20.90
2017-08-18T01:44:35.286Z,21.00
2017-08-18T01:47:02.780Z,21.00
2017-08-18T01:49:30.284Z,21.00
2017-08-18T01:51:57.787Z,21.00
2017-08-18T01:54:25.279Z,20.90
2017-08-18T01:56:54.058Z,20.80
2017-08-18T01:59:21.542Z,20.80
2017-08-18T02:01:55.402Z,20.80
2017-08-18T02:04:22.892Z,20.80
2017-08-18T02:06:56.873Z,20.80
2017-08-18T02:09:34.010Z,20.70
2017-08-18T02:12:05.352Z,20.70
2017-08-18T02:14:34.589Z,20.70
2017-08-18T02:17:02.093Z,20.70
2017-08-18T02:19:35.922Z,20.70
2017-08-18T02:22:04.362Z,20.70
2017-08-18T02:24:35.214Z,20.70
2017-08-18T02:27:03.891Z,20.70
2017-08-18T02:29:35.444Z,20.70
2017-08-18T02:32:02.970Z,20.60
2017-08-18T02:34:30.469Z,20.60
2017-08-18T02:37:03.930Z,20.60
2017-08-18T02:39:31.427Z,20.60
2017-08-18T02:41:59.696Z,20.70
2017-08-18T02:44:33.733Z,20.70
2017-08-18T02:47:04.607Z,20.70
2017-08-18T02:49:35.457Z,20.70
2017-08-18T02:52:02.952Z,20.70
2017-08-18T02:54:34.289Z,20.80
2017-08-18T02:57:05.918Z,20.80
2017-08-18T02:59:33.412Z,20.80
2017-08-18T03:02:01.422Z,20.90
2017-08-18T03:04:28.918Z,20.90
2017-08-18T03:06:56.407Z,21.00
2017-08-18T03:09:24.288Z,21.00
2017-08-18T03:11:55.511Z,21.00
2017-08-18T03:14:24.118Z,21.00
2017-08-18T03:16:51.602Z,20.90
2017-08-18T03:19:26.024Z,20.90
2017-08-18T03:21:54.534Z,20.90
2017-08-18T03:24:25.184Z,20.90
2017-08-18T03:26:55.807Z,20.80
2017-08-18T03:29:23.315Z,20.70
2017-08-18T03:31:50.811Z,20.70
2017-08-18T03:34:24.260Z,20.60
2017-08-18T03:36:55.292Z,20.60
2017-08-18T03:39:24.607Z,20.60
2017-08-18T03:41:55.745Z,20.60
2017-08-18T03:44:23.241Z,20.60
2017-08-18T03:46:50.744Z,20.50
2017-08-18T03:49:24.051Z,20.50
2017-08-18T03:51:51.556Z,20.50
2017-08-18T03:54:19.154Z,20.60
2017-08-18T03:56:54.000Z,20.70
2017-08-18T03:59:25.098Z,20.70
2017-08-18T04:01:54.293Z,20.70
2017-08-18T04:04:21.818Z,20.70
2017-08-18T04:06:55.498Z,20.70
2017-08-18T04:09:22.986Z,20.70
2017-08-18T04:11:50.484Z,20.60
2017-08-18T04:14:17.981Z,20.60
2017-08-18T04:16:55.753Z,20.70
2017-08-18T04:19:23.247Z,20.70
2017-08-18T04:21:50.734Z,20.80
2017-08-18T04:24:18.559Z,20.80
2017-08-18T04:26:46.042Z,20.70
2017-08-18T04:29:13.857Z,20.70
2017-08-18T04:31:45.613Z,20.70
2017-08-18T04:34:13.093Z,20.70
2017-08-18T04:36:45.300Z,20.70
2017-08-18T04:39:12.788Z,20.70
2017-08-18T04:41:40.597Z,20.70
2017-08-18T04:44:13.980Z,20.60
2017-08-18T04:46:44.906Z,20.70
2017-08-18T04:49:14.853Z,20.70
2017-08-18T04:51:45.667Z,20.70
2017-08-18T04:54:13.165Z,20.70
2017-08-18T04:56:40.678Z,20.70
2017-08-18T04:59:08.930Z,20.70
2017-08-18T05:01:36.430Z,20.70
2017-08-18T05:04:03.945Z,20.70
2017-08-18T05:06:34.836Z,20.80
2017-08-18T05:09:02.331Z,20.80
2017-08-18T05:11:35.951Z,20.80
2017-08-18T05:14:03.435Z,20.70
2017-08-18T05:16:31.709Z,20.70
2017-08-18T05:19:06.544Z,20.80
2017-08-18T05:21:44.183Z,20.70
2017-08-18T05:24:15.336Z,20.80
2017-08-18T05:26:44.656Z,20.80
2017-08-18T05:29:12.142Z,20.90
2017-08-18T05:31:44.170Z,21.00
2017-08-18T05:34:11.651Z,21.00
2017-08-18T05:36:46.213Z,21.10
2017-08-18T05:39:13.716Z,21.00
2017-08-18T05:41:41.528Z,21.10
2017-08-18T05:44:09.022Z,21.10
2017-08-18T05:46:43.885Z,21.20
2017-08-18T05:49:11.377Z,21.40
2017-08-18T05:51:45.396Z,21.50
2017-08-18T05:54:12.879Z,21.60
2017-08-18T05:56:46.520Z,21.80
2017-08-18T05:59:14.325Z,21.90
2017-08-18T06:01:44.994Z,22.00
2017-08-18T06:04:12.762Z,22.10
2017-08-18T06:06:40.287Z,22.20
2017-08-18T06:09:07.854Z,22.20
2017-08-18T06:11:43.632Z,22.30
2017-08-18T06:14:11.130Z,22.30
2017-08-18T06:16:44.395Z,22.40
2017-08-18T06:19:15.429Z,22.50
2017-08-18T06:21:44.139Z,22.50
2017-08-18T06:24:15.022Z,22.40
2017-08-18T06:26:42.851Z,22.40
2017-08-18T06:29:10.344Z,22.40
2017-08-18T06:31:37.836Z,22.50
2017-08-18T06:34:15.432Z,22.50
2017-08-18T06:36:42.924Z,22.50
2017-08-18T06:39:10.695Z,22.50
2017-08-18T06:41:38.196Z,22.50
2017-08-18T06:44:05.740Z,22.50
2017-08-18T06:46:33.235Z,22.50
2017-08-18T06:49:00.728Z,22.50
2017-08-18T06:51:34.839Z,22.60
2017-08-18T06:54:02.329Z,22.60
2017-08-18T06:56:30.163Z,22.80
2017-08-18T06:59:04.172Z,23.00
2017-08-18T07:01:32.053Z,23.20
2017-08-18T07:04:05.431Z,23.40
2017-08-18T07:06:34.535Z,23.60
2017-08-18T07:09:02.034Z,23.70
2017-08-18T07:11:36.432Z,23.60
2017-08-18T07:14:03.936Z,23.70
2017-08-18T07:16:35.054Z,23.70
2017-08-18T07:19:02.567Z,23.60
2017-08-18T07:21:34.472Z,23.50
2017-08-18T07:24:02.311Z,23.40
2017-08-18T07:26:36.404Z,23.40
2017-08-18T07:29:04.806Z,23.30
2017-08-18T07:31:32.295Z,23.20
2017-08-18T07:33:59.821Z,23.10
2017-08-18T07:36:27.581Z,23.00
2017-08-18T07:38:55.084Z,22.90
2017-08-18T07:41:22.638Z,22.90
2017-08-18T07:43:50.422Z,22.80
2017-08-18T07:46:17.911Z,22.70
2017-08-18T07:48:55.532Z,22.70
2017-08-18T07:51:23.024Z,22.70
2017-08-18T07:53:50.657Z,22.60
2017-08-18T07:56:18.161Z,22.70
2017-08-18T07:58:53.908Z,22.60
2017-08-18T08:01:21.434Z,22.70
2017-08-18T08:03:55.192Z,22.70
2017-08-18T08:06:23.804Z,22.80
2017-08-18T08:08:51.319Z,22.70
2017-08-18T08:11:18.814Z,22.80
2017-08-18T08:13:54.418Z,22.90
2017-08-18T08:16:25.434Z,23.00
2017-08-18T08:18:54.053Z,23.10
2017-08-18T08:21:24.551Z,23.20
2017-08-18T08:23:52.075Z,23.30
2017-08-18T08:26:25.647Z,23.30
2017-08-18T08:28:54.886Z,23.30
2017-08-18T08:31:22.393Z,23.40
2017-08-18T08:33:55.978Z,23.40
2017-08-18T08:36:24.574Z,23.50
2017-08-18T08:38:52.109Z,23.70
2017-08-18T08:41:19.607Z,23.80
2017-08-18T08:43:47.109Z,24.00
2017-08-18T08:46:14.964Z,24.10
2017-08-18T08:48:42.461Z,24.30
2017-08-18T08:51:09.950Z,24.50
2017-08-18T08:53:37.473Z,24.80
2017-08-18T08:56:04.962Z,25.00
2017-08-18T08:58:32.445Z,25.20
2017-08-18T09:01:04.555Z,25.60
2017-08-18T09:03:35.081Z,25.50
2017-08-18T09:06:05.816Z,25.60
2017-08-18T09:08:33.310Z,25.50
2017-08-18T09:11:01.127Z,25.30
2017-08-18T09:13:34.383Z,25.10
2017-08-18T09:16:02.989Z,24.90
2017-08-18T09:18:30.479Z,24.80
2017-08-18T09:21:04.390Z,24.80
2017-08-18T09:23:35.215Z,24.80
2017-08-18T09:26:04.173Z,24.80
2017-08-18T09:28:35.460Z,24.80
2017-08-18T09:31:02.953Z,24.80
2017-08-18T09:33:30.464Z,24.80
2017-08-18T09:35:57.955Z,24.80
2017-08-18T09:38:25.467Z,24.90
2017-08-18T09:40:54.305Z,25.10
2017-08-18T09:43:22.181Z,25.30
2017-08-18T09:45:49.703Z,25.40
2017-08-18T09:48:29.414Z,25.40
2017-08-18T09:51:09.394Z,25.30
2017-08-18T09:53:49.114Z,25.30
2017-08-18T09:56:29.721Z,25.30
2017-08-18T09:59:09.131Z,25.50
2017-08-18T10:01:43.619Z,25.80
2017-08-18T10:04:15.811Z,26.70
2017-08-18T10:06:44.040Z,26.60
2017-08-18T10:09:14.587Z,27.10
2017-08-18T10:11:42.092Z,27.40
2017-08-18T10:14:15.772Z,28.00
2017-08-18T10:16:43.542Z,29.20
2017-08-18T10:19:14.284Z,30.40
2017-08-18T10:21:41.786Z,31.40
2017-08-18T10:24:09.313Z,31.60
2017-08-18T10:26:36.806Z,31.10
2017-08-18T10:29:14.339Z,30.40
2017-08-18T10:31:41.854Z,29.80
2017-08-18T10:34:15.086Z,30.20
2017-08-18T10:36:42.576Z,30.60
2017-08-18T10:39:10.435Z,30.60
2017-08-18T10:41:37.929Z,30.70
2017-08-18T10:44:14.026Z,30.80
2017-08-18T10:46:44.556Z,30.60
2017-08-18T10:49:15.001Z,30.30
2017-08-18T10:51:42.500Z,30.30
2017-08-18T10:54:09.981Z,30.10
2017-08-18T10:56:44.061Z,29.90
2017-08-18T10:59:11.549Z,29.80
2017-08-18T11:01:45.814Z,29.70
2017-08-18T11:04:13.313Z,29.60
2017-08-18T11:06:40.809Z,29.60
2017-08-18T11:09:15.571Z,29.90
2017-08-18T11:11:43.063Z,29.90
2017-08-18T11:14:10.871Z,29.90
2017-08-18T11:16:38.372Z,29.90
2017-08-18T11:19:14.729Z,29.80
2017-08-18T11:21:42.235Z,29.70
2017-08-18T11:24:09.755Z,29.50
2017-08-18T11:26:37.262Z,29.30
2017-08-18T11:29:06.424Z,29.40
2017-08-18T11:31:34.239Z,29.30
2017-08-18T11:34:01.731Z,29.50
2017-08-18T11:36:29.269Z,29.50
2017-08-18T11:38:56.788Z,29.40
2017-08-18T11:41:34.135Z,29.20
2017-08-18T11:44:01.646Z,29.10
2017-08-18T11:46:29.166Z,28.90
2017-08-18T11:49:04.766Z,28.80
2017-08-18T11:51:35.755Z,28.70
2017-08-18T11:54:04.707Z,28.60
2017-08-18T11:56:32.192Z,28.40
2017-08-18T11:59:06.470Z,28.30
2017-08-18T12:01:44.951Z,28.10
2017-08-18T12:04:12.773Z,28.10
2017-08-18T12:06:40.277Z,28.20
2017-08-18T12:09:07.800Z,28.20
2017-08-18T12:11:35.296Z,28.10
2017-08-18T12:14:04.181Z,28.10
2017-08-18T12:16:35.159Z,28.10
2017-08-18T12:19:04.565Z,28.10
2017-08-18T12:21:32.059Z,28.10
2017-08-18T12:23:59.562Z,28.10
2017-08-18T12:26:34.355Z,28.00
2017-08-18T12:29:02.218Z,27.90
2017-08-18T12:31:36.195Z,27.80
2017-08-18T12:34:03.955Z,27.70
2017-08-18T12:36:35.072Z,27.60
2017-08-18T12:39:02.559Z,27.60
2017-08-18T12:41:36.158Z,27.50
2017-08-18T12:44:04.671Z,27.40
2017-08-18T12:46:32.468Z,27.30
2017-08-18T12:49:06.216Z,27.20
2017-08-18T12:51:33.977Z,27.10
2017-08-18T12:54:05.191Z,27.10
2017-08-18T12:56:36.045Z,27.00
2017-08-18T12:59:04.613Z,26.90
2017-08-18T13:01:32.117Z,26.90
2017-08-18T13:04:06.039Z,26.90
2017-08-18T13:06:34.867Z,26.80
2017-08-18T13:09:02.676Z,26.80
2017-08-18T13:11:32.450Z,26.80
2017-08-18T13:13:59.963Z,26.80
2017-08-18T13:16:33.808Z,26.80
2017-08-18T13:19:04.708Z,26.80
2017-08-18T13:21:32.485Z,26.80
2017-08-18T13:23:59.989Z,26.70
2017-08-18T13:26:35.022Z,26.50
2017-08-18T13:29:03.291Z,26.40
2017-08-18T13:31:30.795Z,26.30
2017-08-18T13:33:58.301Z,26.40
2017-08-18T13:36:33.883Z,26.30
2017-08-18T13:39:04.780Z,26.40
2017-08-18T13:41:35.712Z,26.40
2017-08-18T13:44:04.776Z,26.30
2017-08-18T13:46:35.344Z,26.20
2017-08-18T13:49:02.842Z,26.20
2017-08-18T13:51:36.779Z,26.10
2017-08-18T13:54:13.955Z,25.90
2017-08-18T13:56:45.506Z,25.90
2017-08-18T13:59:13.030Z,25.80
2017-08-18T14:01:40.509Z,25.70
2017-08-18T14:04:08.026Z,25.60
2017-08-18T14:06:35.521Z,25.50
2017-08-18T14:09:03.024Z,25.50
2017-08-18T14:11:36.467Z,25.40
2017-08-18T14:14:14.578Z,25.40
2017-08-18T14:16:42.068Z,25.30
2017-08-18T14:19:15.833Z,25.10
2017-08-18T14:21:43.325Z,24.50
2017-08-18T14:24:10.822Z,23.90
2017-08-18T14:26:44.064Z,22.80
2017-08-18T14:29:11.573Z,22.00
2017-08-18T14:31:44.800Z,21.30
2017-08-18T14:34:15.611Z,20.90
2017-08-18T14:36:43.134Z,20.60
2017-08-18T14:39:13.933Z,20.40
2017-08-18T14:41:42.558Z,20.40
2017-08-18T14:44:10.044Z,20.30
2017-08-18T14:46:43.982Z,20.40
2017-08-18T14:49:12.239Z,20.40
2017-08-18T14:51:39.727Z,20.30
2017-08-18T14:54:07.594Z,20.50
2017-08-18T14:56:43.536Z,20.50
2017-08-18T14:59:11.323Z,20.40
2017-08-18T15:01:45.318Z,20.40
2017-08-18T15:04:13.878Z,20.30
2017-08-18T15:06:44.303Z,20.30
2017-08-18T15:09:11.824Z,20.40
2017-08-18T15:11:39.659Z,20.50
2017-08-18T15:14:07.163Z,20.50
2017-08-18T15:16:34.675Z,20.60
2017-08-18T15:19:05.774Z,20.70
2017-08-18T15:21:34.196Z,20.70
2017-08-18T15:24:04.337Z,20.60
2017-08-18T15:26:35.559Z,20.60
2017-08-18T15:29:03.845Z,20.60
2017-08-18T15:31:31.372Z,20.60
2017-08-18T15:34:05.269Z,20.70
2017-08-18T15:36:33.054Z,20.70
2017-08-18T15:39:06.301Z,20.70
2017-08-18T15:41:34.133Z,20.70
2017-08-18T15:44:04.952Z,20.70
2017-08-18T15:46:32.466Z,20.70
2017-08-18T15:49:06.180Z,20.70
2017-08-18T15:51:33.694Z,20.70
2017-08-18T15:54:04.985Z,20.60
2017-08-18T15:56:34.317Z,20.60
2017-08-18T15:59:05.495Z,20.60
2017-08-18T16:01:32.992Z,20.50
2017-08-18T16:04:03.886Z,20.40
2017-08-18T16:06:31.412Z,20.30
2017-08-18T16:09:05.031Z,20.30
2017-08-18T16:11:33.648Z,20.20
2017-08-18T16:14:04.519Z,20.10
2017-08-18T16:16:35.624Z,20.20
2017-08-18T16:19:03.127Z,20.00
2017-08-18T16:21:30.625Z,20.00
2017-08-18T16:23:59.220Z,19.90
2017-08-18T16:26:34.137Z,19.80
2017-08-18T16:29:04.366Z,19.70
2017-08-18T16:31:35.654Z,19.60
2017-08-18T16:34:03.147Z,19.60
2017-08-18T16:36:34.434Z,19.60
2017-08-18T16:39:05.653Z,19.50
2017-08-18T16:41:33.942Z,19.40
2017-08-18T16:44:05.392Z,19.30
2017-08-18T16:46:34.308Z,19.40
2017-08-18T16:49:04.827Z,19.30
2017-08-18T16:51:35.781Z,19.30
2017-08-18T16:54:04.404Z,19.30
2017-08-18T16:56:32.209Z,19.30
2017-08-18T16:59:06.280Z,19.40
2017-08-18T17:01:34.695Z,19.40
2017-08-18T17:04:05.086Z,19.30
2017-08-18T17:06:32.586Z,19.30
2017-08-18T17:09:00.096Z,19.20
2017-08-18T17:11:27.631Z,19.10
2017-08-18T17:14:05.117Z,19.00
2017-08-18T17:16:32.635Z,18.90
2017-08-18T17:19:00.125Z,18.90
2017-08-18T17:21:34.001Z,18.80
2017-08-18T17:24:04.833Z,18.80
2017-08-18T17:26:35.453Z,18.90
2017-08-18T17:29:04.104Z,18.90
2017-08-18T17:31:31.966Z,19.00
2017-08-18T17:33:59.465Z,19.00
2017-08-18T17:36:26.943Z,19.00
2017-08-18T17:39:05.553Z,19.00
2017-08-18T17:41:34.261Z,18.90
2017-08-18T17:44:05.314Z,19.00
2017-08-18T17:46:34.516Z,19.10
2017-08-18T17:49:02.006Z,19.10
2017-08-18T17:51:35.778Z,19.10
2017-08-18T17:54:03.281Z,19.00
2017-08-18T17:56:31.105Z,19.10
2017-08-18T17:58:58.620Z,19.10
2017-08-18T18:01:34.668Z,19.00
2017-08-18T18:04:02.169Z,18.90
2017-08-18T18:06:29.655Z,19.00
2017-08-18T18:08:57.167Z,19.00
2017-08-18T18:11:35.116Z,19.00
2017-08-18T18:14:04.293Z,19.00
2017-08-18T18:16:31.774Z,19.10
2017-08-18T18:18:59.280Z,19.10
2017-08-18T18:21:26.936Z,19.10
2017-08-18T18:23:54.426Z,19.10
2017-08-18T18:26:25.456Z,19.20
2017-08-18T18:28:52.965Z,19.20
2017-08-18T18:31:20.503Z,19.20
2017-08-18T18:33:48.013Z,19.20
2017-08-18T18:36:15.498Z,19.20
2017-08-18T18:38:42.989Z,19.10
2017-08-18T18:41:10.587Z,19.10
2017-08-18T18:43:44.055Z,19.00
2017-08-18T18:46:11.591Z,19.00
2017-08-18T18:48:40.243Z,18.90
2017-08-18T18:51:08.235Z,18.80
2017-08-18T18:53:44.171Z,18.80
2017-08-18T18:56:14.616Z,18.60
2017-08-18T18:58:42.116Z,18.60
2017-08-18T19:01:15.785Z,18.60
2017-08-18T19:03:44.428Z,18.50
2017-08-18T19:06:15.735Z,18.60
2017-08-18T19:08:43.230Z,18.50
2017-08-18T19:11:16.895Z,18.50
2017-08-18T19:13:44.386Z,18.40
2017-08-18T19:16:15.398Z,18.40
2017-08-18T19:18:43.212Z,18.30
2017-08-18T19:21:14.933Z,18.30
2017-08-18T19:23:42.447Z,18.20
2017-08-18T19:26:10.464Z,18.20
2017-08-18T19:28:37.955Z,18.20
2017-08-18T19:31:13.780Z,18.10
2017-08-18T19:33:41.276Z,18.00
2017-08-18T19:36:15.875Z,18.00
2017-08-18T19:38:43.368Z,18.00
2017-08-18T19:41:14.075Z,18.00
2017-08-18T19:43:41.583Z,18.00
2017-08-18T19:46:14.995Z,18.00
2017-08-18T19:48:42.826Z,18.00
2017-08-18T19:51:10.329Z,18.00
2017-08-18T19:53:44.723Z,17.90
2017-08-18T19:56:15.326Z,17.90
2017-08-18T19:58:44.014Z,17.90
2017-08-18T20:01:12.621Z,17.90
2017-08-18T20:03:40.142Z,17.80
2017-08-18T20:06:07.639Z,17.90
2017-08-18T20:08:45.643Z,17.90
2017-08-18T20:11:13.135Z,18.00
2017-08-18T20:13:40.632Z,18.00
2017-08-18T20:16:14.113Z,18.10
2017-08-18T20:18:41.605Z,18.10
2017-08-18T20:21:09.088Z,18.10
2017-08-18T20:23:36.944Z,18.20
2017-08-18T20:26:14.360Z,18.20
2017-08-18T20:28:42.219Z,18.10
2017-08-18T20:31:09.733Z,18.10
2017-08-18T20:33:37.344Z,18.10
2017-08-18T20:36:05.031Z,18.00
2017-08-18T20:38:32.520Z,18.00
2017-08-18T20:41:06.082Z,18.00
2017-08-18T20:43:33.571Z,18.00
2017-08-18T20:46:01.825Z,18.00
2017-08-18T20:48:35.981Z,18.00
2017-08-18T20:51:03.476Z,18.10
2017-08-18T20:53:34.692Z,18.10
2017-08-18T20:56:05.676Z,18.00
2017-08-18T20:58:34.528Z,18.00
2017-08-18T21:01:02.025Z,17.90
2017-08-18T21:03:29.572Z,17.90
2017-08-18T21:05:57.083Z,17.90
2017-08-18T21:08:34.994Z,17.80
2017-08-18T21:11:03.909Z,17.80
2017-08-18T21:13:31.412Z,17.80
2017-08-18T21:15:59.190Z,17.70
2017-08-18T21:18:34.477Z,17.70
2017-08-18T21:21:02.315Z,17.60
2017-08-18T21:23:29.810Z,17.60
2017-08-18T21:25:57.303Z,17.60
2017-08-18T21:28:24.810Z,17.60
2017-08-18T21:30:52.318Z,17.60
2017-08-18T21:33:25.881Z,17.60
2017-08-18T21:35:54.487Z,17.50
2017-08-18T21:38:25.371Z,17.50
2017-08-18T21:40:54.739Z,17.40
2017-08-18T21:43:22.216Z,17.40
2017-08-18T21:45:49.724Z,17.30
2017-08-18T21:48:24.412Z,17.30
2017-08-18T21:50:52.289Z,17.30
2017-08-18T21:53:25.970Z,17.30
2017-08-18T21:56:04.808Z,17.30
2017-08-18T21:58:34.280Z,17.40
2017-08-18T22:01:05.248Z,17.30
2017-08-18T22:03:33.503Z,17.50
2017-08-18T22:06:04.112Z,17.40
2017-08-18T22:08:31.614Z,17.50
2017-08-18T22:10:59.861Z,17.60
2017-08-18T22:13:27.355Z,17.50
2017-08-18T22:16:05.403Z,17.60
2017-08-18T22:18:33.256Z,17.60
2017-08-18T22:21:03.990Z,17.60
2017-08-18T22:23:34.922Z,17.60
2017-08-18T22:26:02.421Z,17.60
2017-08-18T22:28:29.916Z,17.60
2017-08-18T22:31:04.144Z,17.60
2017-08-18T22:33:31.634Z,17.50
2017-08-18T22:35:59.178Z,17.50
2017-08-18T22:38:26.662Z,17.50
2017-08-18T22:40:54.508Z,17.50
2017-08-18T22:43:22.000Z,17.50
2017-08-18T22:45:49.495Z,17.50
2017-08-18T22:48:16.999Z,17.50
2017-08-18T22:50:55.157Z,17.40
2017-08-18T22:53:24.361Z,17.40
2017-08-18T22:55:55.634Z,17.40
2017-08-18T22:58:23.130Z,17.40
2017-08-18T23:00:50.746Z,17.40
2017-08-18T23:03:24.381Z,17.40
2017-08-18T23:05:55.592Z,17.40
2017-08-18T23:08:23.981Z,17.40
2017-08-18T23:10:54.544Z,17.40
2017-08-18T23:13:25.077Z,17.40
2017-08-18T23:15:55.609Z,17.40
2017-08-18T23:18:23.233Z,17.40
2017-08-18T23:20:50.768Z,17.40
2017-08-18T23:23:24.602Z,17.40
2017-08-18T23:25:52.087Z,17.40
2017-08-18T23:28:26.236Z,17.40
2017-08-18T23:30:53.723Z,17.40
2017-08-18T23:33:24.355Z,17.30
2017-08-18T23:35:55.046Z,17.30
2017-08-18T23:38:23.370Z,17.30
2017-08-18T23:40:54.485Z,17.20
2017-08-18T23:43:25.615Z,17.30
2017-08-18T23:45:54.082Z,17.30
2017-08-18T23:48:24.799Z,17.20
2017-08-18T23:50:55.383Z,17.30
2017-08-18T23:53:23.157Z,17.20
2017-08-18T23:55:50.651Z,17.30
2017-08-18T23:58:24.128Z,17.20
