createdAt,value
2019-06-10T00:02:21.422Z,16.70
2019-06-10T00:04:50.925Z,16.70
2019-06-10T00:07:21.080Z,16.60
2019-06-10T00:09:51.152Z,16.60
2019-06-10T00:12:21.065Z,16.60
2019-06-10T00:14:50.957Z,16.60
2019-06-10T00:17:21.343Z,16.60
2019-06-10T00:19:51.235Z,16.60
2019-06-10T00:22:21.529Z,16.60
2019-06-10T00:24:52.196Z,16.60
2019-06-10T00:27:21.734Z,16.60
2019-06-10T00:29:51.372Z,16.60
2019-06-10T00:32:21.493Z,16.60
2019-06-10T00:34:51.019Z,16.60
2019-06-10T00:37:21.127Z,16.50
2019-06-10T00:39:51.207Z,16.60
2019-06-10T00:42:21.482Z,16.50
2019-06-10T00:44:51.054Z,16.50
2019-06-10T00:47:21.193Z,16.40
2019-06-10T00:49:51.454Z,16.40
2019-06-10T00:52:21.384Z,16.40
2019-06-10T00:54:51.952Z,16.40
2019-06-10T00:57:21.433Z,16.30
2019-06-10T00:59:50.942Z,16.30
2019-06-10T01:02:21.353Z,16.30
2019-06-10T01:04:51.384Z,16.30
2019-06-10T01:07:21.833Z,16.30
2019-06-10T01:09:51.793Z,16.30
2019-06-10T01:12:21.280Z,16.30
2019-06-10T01:14:51.732Z,16.20
2019-06-10T01:17:21.465Z,16.20
2019-06-10T01:19:51.870Z,16.20
2019-06-10T01:22:21.435Z,16.10
2019-06-10T01:24:51.138Z,16.10
2019-06-10T01:27:21.199Z,16.10
2019-06-10T01:29:51.192Z,16.10
2019-06-10T01:32:21.734Z,16.00
2019-06-10T01:34:51.246Z,16.00
2019-06-10T01:37:21.833Z,16.00
2019-06-10T01:39:51.636Z,15.90
2019-06-10T01:42:21.601Z,16.00
2019-06-10T01:44:51.192Z,15.90
2019-06-10T01:47:21.620Z,15.90
2019-06-10T01:49:51.678Z,15.90
2019-06-10T01:52:21.413Z,15.80
2019-06-10T01:54:51.530Z,15.80
2019-06-10T01:57:21.873Z,15.80
2019-06-10T01:59:51.610Z,15.70
2019-06-10T02:02:23.943Z,15.70
2019-06-10T02:04:53.777Z,15.60
2019-06-10T02:07:23.658Z,15.60
2019-06-10T02:09:53.014Z,15.50
2019-06-10T02:12:24.113Z,15.50
2019-06-10T02:14:53.612Z,15.40
2019-06-10T02:17:23.812Z,15.40
2019-06-10T02:19:53.768Z,15.30
2019-06-10T02:22:24.190Z,15.30
2019-06-10T02:24:53.919Z,15.30
2019-06-10T02:27:23.366Z,15.30
2019-06-10T02:29:52.841Z,15.20
2019-06-10T02:32:31.281Z,15.20
2019-06-10T02:35:07.954Z,15.10
2019-06-10T02:37:31.765Z,15.00
2019-06-10T02:39:56.111Z,15.00
2019-06-10T02:42:35.582Z,15.00
2019-06-10T02:45:03.853Z,15.00
2019-06-10T02:47:37.983Z,14.90
2019-06-10T02:50:14.230Z,14.90
2019-06-10T02:52:44.495Z,14.90
2019-06-10T02:55:13.972Z,14.80
2019-06-10T02:57:44.908Z,14.70
2019-06-10T03:00:23.391Z,14.70
2019-06-10T03:02:46.115Z,14.70
2019-06-10T03:05:17.578Z,14.70
2019-06-10T03:07:46.797Z,14.70
2019-06-10T03:10:18.943Z,14.70
2019-06-10T03:12:47.725Z,14.70
2019-06-10T03:15:17.859Z,14.70
2019-06-10T03:17:47.422Z,14.70
2019-06-10T03:20:17.910Z,14.80
2019-06-10T03:22:47.384Z,14.80
2019-06-10T03:25:18.211Z,14.80
2019-06-10T03:27:47.744Z,14.80
2019-06-10T03:30:26.174Z,14.80
2019-06-10T03:32:48.686Z,14.80
2019-06-10T03:35:19.292Z,14.80
2019-06-10T03:37:48.922Z,14.80
2019-06-10T03:40:18.600Z,14.80
2019-06-10T03:42:48.051Z,15.00
2019-06-10T03:45:19.201Z,14.80
2019-06-10T03:47:48.748Z,14.80
2019-06-10T03:50:19.201Z,14.80
2019-06-10T03:52:48.790Z,14.80
2019-06-10T03:55:19.293Z,14.80
2019-06-10T03:57:48.887Z,14.70
2019-06-10T04:00:19.533Z,14.70
2019-06-10T04:02:48.941Z,14.70
2019-06-10T04:05:19.451Z,14.70
2019-06-10T04:07:49.000Z,14.70
2019-06-10T04:10:19.558Z,14.70
2019-06-10T04:12:49.118Z,14.70
2019-06-10T04:15:19.672Z,14.80
2019-06-10T04:17:49.342Z,14.80
2019-06-10T04:20:19.803Z,14.80
2019-06-10T04:22:49.295Z,14.90
2019-06-10T04:25:19.815Z,14.90
2019-06-10T04:27:49.503Z,14.90
2019-06-10T04:30:20.083Z,15.00
2019-06-10T04:32:49.608Z,15.00
2019-06-10T04:35:20.295Z,15.10
2019-06-10T04:37:52.053Z,15.20
2019-06-10T04:40:23.562Z,15.20
2019-06-10T04:42:52.616Z,15.30
2019-06-10T04:45:23.611Z,15.30
2019-06-10T04:47:53.354Z,15.20
2019-06-10T04:50:33.096Z,15.30
2019-06-10T04:52:53.872Z,15.30
2019-06-10T04:55:25.038Z,15.30
2019-06-10T04:57:54.530Z,15.30
2019-06-10T05:00:27.199Z,15.30
2019-06-10T05:02:55.450Z,15.40
2019-06-10T05:05:26.810Z,15.40
2019-06-10T05:07:55.989Z,15.40
2019-06-10T05:10:27.065Z,15.40
2019-06-10T05:12:56.881Z,15.40
2019-06-10T05:15:28.427Z,15.40
2019-06-10T05:17:57.664Z,15.50
2019-06-10T05:20:44.641Z,15.50
2019-06-10T05:22:58.174Z,15.60
2019-06-10T05:25:28.469Z,15.60
2019-06-10T05:27:57.835Z,15.60
2019-06-10T05:30:28.204Z,15.70
2019-06-10T05:32:58.356Z,15.70
2019-06-10T05:35:28.461Z,15.80
2019-06-10T05:38:02.243Z,15.90
2019-06-10T05:40:33.750Z,16.00
2019-06-10T05:43:02.461Z,16.00
2019-06-10T05:45:34.854Z,16.10
2019-06-10T05:48:03.211Z,16.20
2019-06-10T05:50:33.576Z,16.20
2019-06-10T05:53:03.786Z,16.30
2019-06-10T05:55:35.014Z,16.40
2019-06-10T05:58:04.372Z,16.40
2019-06-10T06:00:35.405Z,16.50
2019-06-10T06:03:05.074Z,16.50
2019-06-10T06:05:36.085Z,16.60
2019-06-10T06:08:08.898Z,16.70
2019-06-10T06:10:37.831Z,16.90
2019-06-10T06:13:07.369Z,17.10
2019-06-10T06:15:37.920Z,17.30
2019-06-10T06:18:10.558Z,17.50
2019-06-10T06:20:38.705Z,17.70
2019-06-10T06:23:09.113Z,18.10
2019-06-10T06:25:43.017Z,18.30
2019-06-10T06:28:12.400Z,18.50
2019-06-10T06:30:42.311Z,18.70
2019-06-10T06:33:13.567Z,19.00
2019-06-10T06:35:46.403Z,19.10
2019-06-10T06:38:14.145Z,19.40
2019-06-10T06:40:43.701Z,19.80
2019-06-10T06:43:13.219Z,20.10
2019-06-10T06:45:42.872Z,20.30
2019-06-10T06:48:12.473Z,20.40
2019-06-10T06:51:00.140Z,20.60
2019-06-10T06:53:30.209Z,20.60
2019-06-10T06:55:44.342Z,20.60
2019-06-10T06:58:13.721Z,20.60
2019-06-10T07:01:00.339Z,20.60
2019-06-10T07:03:14.458Z,20.70
2019-06-10T07:05:45.866Z,20.70
2019-06-10T07:08:17.128Z,20.70
2019-06-10T07:10:48.058Z,20.60
2019-06-10T07:13:17.415Z,20.60
2019-06-10T07:15:47.779Z,20.50
2019-06-10T07:18:17.432Z,20.40
2019-06-10T07:20:46.907Z,20.40
2019-06-10T07:23:17.158Z,20.30
2019-06-10T07:25:47.648Z,20.30
2019-06-10T07:28:17.223Z,20.20
2019-06-10T07:30:51.470Z,20.20
2019-06-10T07:33:17.827Z,20.20
2019-06-10T07:35:47.283Z,20.40
2019-06-10T07:38:16.791Z,20.30
2019-06-10T07:40:46.296Z,20.30
2019-06-10T07:43:15.701Z,20.30
2019-06-10T07:45:47.795Z,20.20
2019-06-10T07:48:16.297Z,20.20
2019-06-10T07:50:45.948Z,20.20
2019-06-10T07:53:15.374Z,20.30
2019-06-10T07:55:46.641Z,20.30
2019-06-10T07:58:16.043Z,20.30
2019-06-10T08:00:48.205Z,20.30
2019-06-10T08:03:16.834Z,20.40
2019-06-10T08:05:46.710Z,20.50
2019-06-10T08:08:16.282Z,20.70
2019-06-10T08:10:46.313Z,21.10
2019-06-10T08:13:16.891Z,21.40
2019-06-10T08:15:46.384Z,21.70
2019-06-10T08:18:15.841Z,22.00
2019-06-10T08:20:45.548Z,22.30
2019-06-10T08:23:18.202Z,22.30
2019-06-10T08:25:53.655Z,22.30
2019-06-10T08:28:19.244Z,22.20
2019-06-10T08:30:48.764Z,22.30
2019-06-10T08:33:18.237Z,22.50
2019-06-10T08:35:56.031Z,22.80
2019-06-10T08:38:18.834Z,22.90
2019-06-10T08:40:48.615Z,23.10
2019-06-10T08:43:18.145Z,23.60
2019-06-10T08:45:48.804Z,23.70
2019-06-10T08:48:18.493Z,23.60
2019-06-10T08:50:49.935Z,23.60
2019-06-10T08:53:19.218Z,23.70
2019-06-10T08:55:50.261Z,23.70
2019-06-10T08:58:22.360Z,23.80
2019-06-10T09:00:53.517Z,23.60
2019-06-10T09:03:23.400Z,23.40
2019-06-10T09:05:55.238Z,23.40
2019-06-10T09:08:25.444Z,23.50
2019-06-10T09:10:55.367Z,23.30
2019-06-10T09:13:25.030Z,23.20
2019-06-10T09:16:10.529Z,22.90
2019-06-10T09:18:25.766Z,23.00
2019-06-10T09:20:56.141Z,23.20
2019-06-10T09:23:26.029Z,23.50
2019-06-10T09:25:57.671Z,23.40
2019-06-10T09:28:27.206Z,23.30
2019-06-10T09:30:59.348Z,23.30
2019-06-10T09:33:27.829Z,23.20
2019-06-10T09:35:57.331Z,23.20
2019-06-10T09:38:26.787Z,23.30
2019-06-10T09:41:01.778Z,23.30
2019-06-10T09:43:27.624Z,23.20
2019-06-10T09:45:57.343Z,23.20
2019-06-10T09:48:27.786Z,23.20
2019-06-10T09:50:58.929Z,23.20
2019-06-10T09:53:35.758Z,23.30
2019-06-10T09:55:59.693Z,23.30
2019-06-10T09:58:29.338Z,23.30
2019-06-10T10:00:59.649Z,23.30
2019-06-10T10:03:29.217Z,23.20
2019-06-10T10:06:09.998Z,23.20
2019-06-10T10:08:32.604Z,23.20
2019-06-10T10:11:01.027Z,23.20
2019-06-10T10:13:34.935Z,23.30
2019-06-10T10:16:02.574Z,23.30
2019-06-10T10:18:33.534Z,23.30
2019-06-10T10:21:03.899Z,23.40
2019-06-10T10:23:50.308Z,23.40
2019-06-10T10:26:04.912Z,23.50
2019-06-10T10:28:34.491Z,23.30
2019-06-10T10:31:04.739Z,23.10
2019-06-10T10:33:34.422Z,23.00
2019-06-10T10:36:03.812Z,22.90
2019-06-10T10:38:34.739Z,22.90
2019-06-10T10:41:04.973Z,22.90
2019-06-10T10:43:37.760Z,22.90
2019-06-10T10:46:06.297Z,23.00
2019-06-10T10:48:35.866Z,23.00
2019-06-10T10:51:05.498Z,23.00
2019-06-10T10:53:34.923Z,23.10
2019-06-10T10:56:04.464Z,23.10
2019-06-10T10:58:33.922Z,23.20
2019-06-10T11:01:04.662Z,23.20
2019-06-10T11:03:34.569Z,23.10
2019-06-10T11:06:04.341Z,23.20
2019-06-10T11:08:34.011Z,23.30
2019-06-10T11:11:05.169Z,23.60
2019-06-10T11:13:37.329Z,23.80
2019-06-10T11:16:07.035Z,23.90
2019-06-10T11:18:36.660Z,23.90
2019-06-10T11:21:06.252Z,23.90
2019-06-10T11:23:35.955Z,23.80
2019-06-10T11:26:05.774Z,23.80
2019-06-10T11:28:35.202Z,23.70
2019-06-10T11:31:05.414Z,23.50
2019-06-10T11:33:34.800Z,23.40
2019-06-10T11:36:04.325Z,23.40
2019-06-10T11:38:33.913Z,23.40
2019-06-10T11:41:03.737Z,23.50
2019-06-10T11:43:33.448Z,23.60
2019-06-10T11:46:07.181Z,23.70
2019-06-10T11:48:34.307Z,23.70
2019-06-10T11:51:04.749Z,23.80
2019-06-10T11:53:34.741Z,23.80
2019-06-10T11:56:04.586Z,23.80
2019-06-10T11:58:34.054Z,23.80
2019-06-10T12:01:04.165Z,23.70
2019-06-10T12:03:33.950Z,23.70
2019-06-10T12:06:05.436Z,23.60
2019-06-10T12:08:34.633Z,23.60
2019-06-10T12:11:04.179Z,23.60
2019-06-10T12:13:34.657Z,23.60
2019-06-10T12:16:58.361Z,23.70
2019-06-10T12:18:35.784Z,23.70
2019-06-10T12:21:05.531Z,23.70
2019-06-10T12:23:35.093Z,23.70
2019-06-10T12:26:05.116Z,23.70
2019-06-10T12:28:35.089Z,23.70
2019-06-10T12:31:07.322Z,23.70
2019-06-10T12:33:35.773Z,23.70
2019-06-10T12:36:07.285Z,23.70
2019-06-10T12:38:37.253Z,23.80
2019-06-10T12:41:10.163Z,24.00
2019-06-10T12:43:37.872Z,24.00
2019-06-10T12:46:07.595Z,24.00
2019-06-10T12:48:37.043Z,24.10
2019-06-10T12:51:09.449Z,24.20
2019-06-10T12:53:37.636Z,24.20
2019-06-10T12:56:10.951Z,24.10
2019-06-10T12:58:38.409Z,24.10
2019-06-10T13:01:08.154Z,24.20
2019-06-10T13:03:37.631Z,24.10
2019-06-10T13:06:09.505Z,24.10
2019-06-10T13:08:39.034Z,24.00
2019-06-10T13:11:08.490Z,24.00
2019-06-10T13:13:37.920Z,23.90
2019-06-10T13:16:10.139Z,23.90
2019-06-10T13:18:38.801Z,23.90
2019-06-10T13:21:13.447Z,24.00
2019-06-10T13:23:39.584Z,24.00
2019-06-10T13:26:15.055Z,23.90
2019-06-10T13:28:43.108Z,23.90
2019-06-10T13:31:11.448Z,23.80
2019-06-10T13:33:42.896Z,23.70
2019-06-10T13:36:13.264Z,23.70
2019-06-10T13:38:43.053Z,23.70
2019-06-10T13:41:12.598Z,23.60
2019-06-10T13:43:43.499Z,23.60
2019-06-10T13:46:13.161Z,23.50
2019-06-10T13:48:43.152Z,23.50
2019-06-10T13:51:15.458Z,23.60
2019-06-10T13:53:46.192Z,23.60
2019-06-10T13:56:38.228Z,23.70
2019-06-10T13:58:46.588Z,23.70
2019-06-10T14:01:21.560Z,23.70
2019-06-10T14:03:47.311Z,23.70
2019-06-10T14:06:33.199Z,23.70
2019-06-10T14:08:48.287Z,23.70
2019-06-10T14:11:19.063Z,23.70
2019-06-10T14:13:48.645Z,23.60
2019-06-10T14:16:18.076Z,23.50
2019-06-10T14:18:47.663Z,23.50
2019-06-10T14:21:18.486Z,23.40
2019-06-10T14:23:48.279Z,23.30
2019-06-10T14:26:31.217Z,23.20
2019-06-10T14:28:48.919Z,23.20
2019-06-10T14:31:38.349Z,23.10
2019-06-10T14:33:49.529Z,23.00
2019-06-10T14:36:18.924Z,22.90
2019-06-10T14:38:48.348Z,22.90
2019-06-10T14:41:17.750Z,22.90
2019-06-10T14:43:48.510Z,22.80
2019-06-10T14:46:17.940Z,22.70
2019-06-10T14:48:47.335Z,22.60
2019-06-10T14:51:17.225Z,22.40
2019-06-10T14:53:46.767Z,22.30
2019-06-10T14:56:19.160Z,22.20
2019-06-10T14:58:47.372Z,22.10
2019-06-10T15:01:23.712Z,22.00
2019-06-10T15:03:47.965Z,21.90
2019-06-10T15:06:17.544Z,21.80
2019-06-10T15:08:47.085Z,21.80
2019-06-10T15:11:16.550Z,21.60
2019-06-10T15:13:46.024Z,21.50
2019-06-10T15:16:16.492Z,21.40
2019-06-10T15:18:45.886Z,21.30
2019-06-10T15:21:15.424Z,21.20
2019-06-10T15:23:44.862Z,21.20
2019-06-10T15:26:16.158Z,21.00
2019-06-10T15:28:45.564Z,21.00
2019-06-10T15:31:16.372Z,21.00
2019-06-10T15:33:46.086Z,20.90
2019-06-10T15:36:15.485Z,20.90
2019-06-10T15:38:44.896Z,20.80
2019-06-10T15:41:17.845Z,20.70
2019-06-10T15:43:45.413Z,20.70
2019-06-10T15:46:16.332Z,20.60
2019-06-10T15:48:46.191Z,20.50
2019-06-10T15:51:19.101Z,20.40
2019-06-10T15:53:46.784Z,20.50
2019-06-10T15:56:27.015Z,20.40
2019-06-10T15:58:47.471Z,20.50
2019-06-10T16:01:20.317Z,20.40
2019-06-10T16:03:48.009Z,20.40
2019-06-10T16:06:18.130Z,20.50
2019-06-10T16:08:47.612Z,20.50
2019-06-10T16:11:18.912Z,20.50
2019-06-10T16:13:48.391Z,20.40
2019-06-10T16:16:18.944Z,20.40
2019-06-10T16:18:48.420Z,20.40
2019-06-10T16:21:19.143Z,20.40
2019-06-10T16:23:49.725Z,20.40
2019-06-10T16:26:20.022Z,20.40
2019-06-10T16:28:49.505Z,20.30
2019-06-10T16:31:20.350Z,20.30
2019-06-10T16:33:52.549Z,20.20
2019-06-10T16:36:24.392Z,20.20
2019-06-10T16:38:52.887Z,20.20
2019-06-10T16:41:26.096Z,20.20
2019-06-10T16:43:53.780Z,20.20
2019-06-10T16:46:23.198Z,20.10
2019-06-10T16:48:52.863Z,20.10
2019-06-10T16:51:23.653Z,20.10
2019-06-10T16:53:53.137Z,20.00
2019-06-10T16:56:24.807Z,19.70
2019-06-10T16:58:53.706Z,19.30
2019-06-10T17:01:25.493Z,18.80
2019-06-10T17:03:54.403Z,18.40
2019-06-10T17:06:25.257Z,18.10
2019-06-10T17:08:54.958Z,17.90
2019-06-10T17:11:27.424Z,17.80
2019-06-10T17:13:55.606Z,17.80
2019-06-10T17:16:27.319Z,17.80
2019-06-10T17:18:56.167Z,17.70
2019-06-10T17:21:29.731Z,17.70
2019-06-10T17:23:56.786Z,17.70
2019-06-10T17:26:30.593Z,17.60
2019-06-10T17:28:57.509Z,17.60
2019-06-10T17:31:30.491Z,17.60
2019-06-10T17:33:58.668Z,17.60
2019-06-10T17:36:30.814Z,17.60
2019-06-10T17:39:06.641Z,17.50
2019-06-10T17:41:38.775Z,17.50
2019-06-10T17:44:16.131Z,17.40
2019-06-10T17:46:46.765Z,17.40
2019-06-10T17:49:18.441Z,17.40
2019-06-10T17:51:48.682Z,17.30
2019-06-10T17:54:19.002Z,17.40
2019-06-10T17:56:49.516Z,17.30
2019-06-10T17:59:22.085Z,17.20
2019-06-10T18:01:52.467Z,17.20
2019-06-10T18:04:22.703Z,17.10
2019-06-10T18:06:53.378Z,17.10
2019-06-10T18:09:24.877Z,17.10
2019-06-10T18:11:54.304Z,17.10
2019-06-10T18:14:24.506Z,17.10
2019-06-10T18:16:53.995Z,17.10
2019-06-10T18:19:24.199Z,17.10
2019-06-10T18:21:53.796Z,17.20
2019-06-10T18:24:24.405Z,17.20
2019-06-10T18:26:54.384Z,17.20
2019-06-10T18:29:25.061Z,17.20
2019-06-10T18:31:54.628Z,17.10
2019-06-10T18:34:24.036Z,17.20
2019-06-10T18:36:53.564Z,17.20
2019-06-10T18:39:23.052Z,17.10
2019-06-10T18:41:52.883Z,17.20
2019-06-10T18:44:26.255Z,17.10
2019-06-10T18:46:53.667Z,17.10
2019-06-10T18:49:23.083Z,17.00
2019-06-10T18:51:53.246Z,17.00
2019-06-10T18:54:22.816Z,17.00
2019-06-10T18:56:52.667Z,16.90
2019-06-10T18:59:22.349Z,16.90
2019-06-10T19:01:52.747Z,16.80
2019-06-10T19:04:22.617Z,16.80
2019-06-10T19:06:52.759Z,16.70
2019-06-10T19:09:22.469Z,16.70
2019-06-10T19:11:53.554Z,16.60
2019-06-10T19:14:23.161Z,16.50
2019-06-10T19:16:52.645Z,16.50
2019-06-10T19:19:22.936Z,16.40
2019-06-10T19:22:02.797Z,16.40
2019-06-10T19:24:23.719Z,16.30
2019-06-10T19:26:53.209Z,16.30
2019-06-10T19:29:33.531Z,16.20
2019-06-10T19:31:53.805Z,16.20
2019-06-10T19:34:23.314Z,16.20
2019-06-10T19:36:52.834Z,16.10
2019-06-10T19:39:22.384Z,16.10
2019-06-10T19:41:53.023Z,16.10
2019-06-10T19:44:23.398Z,16.20
2019-06-10T19:46:53.072Z,16.20
2019-06-10T19:49:22.474Z,16.20
2019-06-10T19:51:52.589Z,16.20
2019-06-10T19:54:22.214Z,16.20
2019-06-10T19:56:52.379Z,16.30
2019-06-10T19:59:23.155Z,16.30
2019-06-10T20:01:54.070Z,16.30
2019-06-10T20:04:23.825Z,16.30
2019-06-10T20:06:53.846Z,16.30
2019-06-10T20:09:23.466Z,16.30
2019-06-10T20:11:52.931Z,16.30
2019-06-10T20:14:22.381Z,16.30
2019-06-10T20:16:52.654Z,16.30
2019-06-10T20:19:22.665Z,16.30
2019-06-10T20:21:52.178Z,16.30
2019-06-10T20:24:22.360Z,16.20
2019-06-10T20:26:52.977Z,16.20
2019-06-10T20:29:22.716Z,16.20
2019-06-10T20:31:52.480Z,16.20
2019-06-10T20:34:24.449Z,16.30
2019-06-10T20:36:53.209Z,16.20
2019-06-10T20:39:24.917Z,16.20
2019-06-10T20:41:55.836Z,16.30
2019-06-10T20:44:24.997Z,16.30
2019-06-10T20:46:54.485Z,16.30
2019-06-10T20:49:23.931Z,16.30
2019-06-10T20:52:06.506Z,16.30
2019-06-10T20:54:24.652Z,16.30
2019-06-10T20:56:54.151Z,16.30
2019-06-10T20:59:25.987Z,16.30
2019-06-10T21:01:54.977Z,16.30
2019-06-10T21:04:24.469Z,16.30
2019-06-10T21:06:56.662Z,16.30
2019-06-10T21:09:27.856Z,16.30
2019-06-10T21:11:57.378Z,16.40
2019-06-10T21:14:26.804Z,16.20
2019-06-10T21:16:56.212Z,16.20
2019-06-10T21:19:25.679Z,16.10
2019-06-10T21:21:55.127Z,16.10
2019-06-10T21:24:24.551Z,16.10
2019-06-10T21:26:54.921Z,16.10
2019-06-10T21:29:24.626Z,16.00
2019-06-10T21:31:54.836Z,15.90
2019-06-10T21:34:24.651Z,15.90
2019-06-10T21:36:54.435Z,15.80
2019-06-10T21:39:24.282Z,15.70
2019-06-10T21:41:55.123Z,15.60
2019-06-10T21:44:24.615Z,15.50
2019-06-10T21:46:54.088Z,15.50
2019-06-10T21:49:23.912Z,15.50
2019-06-10T21:51:56.535Z,15.50
2019-06-10T21:54:25.341Z,15.40
2019-06-10T21:56:55.567Z,15.40
2019-06-10T21:59:25.466Z,15.30
2019-06-10T22:01:54.960Z,15.30
2019-06-10T22:04:24.350Z,15.30
2019-06-10T22:06:56.007Z,15.20
2019-06-10T22:09:25.090Z,15.10
2019-06-10T22:11:55.779Z,15.10
2019-06-10T22:14:25.400Z,15.10
2019-06-10T22:16:56.367Z,15.10
2019-06-10T22:19:26.137Z,15.20
2019-06-10T22:21:56.673Z,15.20
2019-06-10T22:24:26.329Z,15.20
2019-06-10T22:26:55.726Z,15.20
2019-06-10T22:29:25.446Z,15.20
2019-06-10T22:31:55.711Z,15.20
2019-06-10T22:34:25.989Z,15.20
2019-06-10T22:36:56.171Z,15.20
2019-06-10T22:39:26.553Z,15.10
2019-06-10T22:41:57.084Z,15.10
2019-06-10T22:44:26.625Z,15.10
2019-06-10T22:46:57.254Z,15.10
2019-06-10T22:49:27.387Z,15.20
2019-06-10T22:51:58.591Z,15.20
2019-06-10T22:54:27.935Z,15.20
2019-06-10T22:56:58.407Z,15.10
2019-06-10T22:59:28.127Z,15.20
2019-06-10T23:01:58.756Z,15.20
2019-06-10T23:04:28.842Z,15.10
2019-06-10T23:06:59.652Z,15.20
2019-06-10T23:09:29.556Z,15.20
2019-06-10T23:11:59.229Z,15.20
2019-06-10T23:14:28.756Z,15.20
2019-06-10T23:16:59.556Z,15.20
2019-06-10T23:19:29.398Z,15.20
2019-06-10T23:22:00.026Z,15.20
2019-06-10T23:24:32.029Z,15.20
2019-06-10T23:27:03.229Z,15.20
2019-06-10T23:29:32.607Z,15.30
2019-06-10T23:32:06.744Z,15.20
2019-06-10T23:34:33.230Z,15.20
2019-06-10T23:37:02.678Z,15.30
2019-06-10T23:39:33.403Z,15.30
2019-06-10T23:42:04.184Z,15.30
2019-06-10T23:44:34.161Z,15.30
2019-06-10T23:47:04.234Z,15.30
2019-06-10T23:49:33.902Z,15.30
2019-06-10T23:52:05.365Z,15.30
2019-06-10T23:54:34.517Z,15.30
2019-06-10T23:57:05.975Z,15.30
2019-06-10T23:59:35.177Z,15.30
