createdAt,value
2023-04-03T00:02:20.111Z,100.00
2023-04-03T00:04:49.930Z,100.00
2023-04-03T00:07:19.570Z,100.00
2023-04-03T00:09:49.243Z,100.00
2023-04-03T00:12:21.624Z,100.00
2023-04-03T00:14:51.456Z,100.00
2023-04-03T00:17:21.195Z,100.00
2023-04-03T00:19:51.011Z,100.00
2023-04-03T00:22:20.724Z,100.00
2023-04-03T00:24:50.509Z,100.00
2023-04-03T00:27:22.744Z,100.00
2023-04-03T00:29:52.463Z,100.00
2023-04-03T00:32:22.275Z,100.00
2023-04-03T00:34:52.465Z,100.00
2023-04-03T00:37:22.326Z,100.00
2023-04-03T00:39:52.018Z,100.00
2023-04-03T00:42:24.288Z,100.00
2023-04-03T00:45:24.373Z,100.00
2023-04-03T00:47:54.338Z,100.00
2023-04-03T00:50:24.139Z,100.00
2023-04-03T00:52:54.816Z,100.00
2023-04-03T00:55:24.831Z,100.00
2023-04-03T00:57:58.767Z,100.00
2023-04-03T01:00:29.240Z,100.00
2023-04-03T01:02:59.544Z,100.00
2023-04-03T01:05:30.195Z,100.00
2023-04-03T01:08:03.103Z,100.00
2023-04-03T01:10:32.826Z,100.00
2023-04-03T01:13:05.190Z,100.00
2023-04-03T01:15:36.177Z,100.00
2023-04-03T01:18:06.743Z,100.00
2023-04-03T01:21:08.044Z,100.00
2023-04-03T01:24:00.291Z,100.00
2023-04-03T01:26:31.223Z,100.00
2023-04-03T01:29:03.955Z,100.00
2023-04-03T01:31:38.934Z,100.00
2023-04-03T01:34:11.241Z,100.00
2023-04-03T01:36:41.193Z,100.00
2023-04-03T01:39:11.100Z,100.00
2023-04-03T01:41:40.983Z,100.00
2023-04-03T01:44:17.267Z,100.00
2023-04-03T01:46:48.581Z,100.00
2023-04-03T01:49:21.060Z,100.00
2023-04-03T01:51:50.841Z,100.00
2023-04-03T01:54:20.570Z,100.00
2023-04-03T01:56:50.273Z,100.00
2023-04-03T01:59:21.040Z,100.00
2023-04-03T02:01:53.504Z,100.00
2023-04-03T02:04:25.926Z,100.00
2023-04-03T02:06:55.655Z,100.00
2023-04-03T02:09:25.276Z,100.00
2023-04-03T02:11:56.228Z,100.00
2023-04-03T02:14:26.067Z,100.00
2023-04-03T02:16:55.797Z,100.00
2023-04-03T02:19:28.674Z,100.00
2023-04-03T02:21:58.343Z,100.00
2023-04-03T02:24:28.612Z,100.00
2023-04-03T02:26:58.430Z,100.00
2023-04-03T02:29:28.577Z,100.00
2023-04-03T02:31:58.306Z,100.00
2023-04-03T02:34:31.171Z,100.00
2023-04-03T02:37:02.546Z,100.00
2023-04-03T02:39:32.501Z,100.00
2023-04-03T02:42:03.447Z,100.00
2023-04-03T02:44:33.225Z,100.00
2023-04-03T02:47:03.856Z,100.00
2023-04-03T02:49:36.208Z,100.00
2023-04-03T02:52:06.103Z,100.00
2023-04-03T02:54:36.125Z,100.00
2023-04-03T02:57:10.214Z,100.00
2023-04-03T02:59:41.673Z,100.00
2023-04-03T03:02:13.323Z,100.00
2023-04-03T03:04:45.598Z,100.00
2023-04-03T03:07:15.372Z,100.00
2023-04-03T03:09:45.157Z,100.00
2023-04-03T03:12:15.046Z,100.00
2023-04-03T03:14:44.656Z,100.00
2023-04-03T03:17:14.343Z,100.00
2023-04-03T03:19:47.284Z,100.00
2023-04-03T03:22:17.083Z,100.00
2023-04-03T03:24:46.788Z,100.00
2023-04-03T03:27:17.283Z,100.00
2023-04-03T03:29:47.367Z,100.00
2023-04-03T03:32:17.462Z,100.00
2023-04-03T03:34:51.812Z,100.00
2023-04-03T03:37:21.739Z,100.00
2023-04-03T03:39:51.425Z,100.00
2023-04-03T03:42:21.104Z,100.00
2023-04-03T03:44:51.059Z,100.00
2023-04-03T03:47:21.353Z,100.00
2023-04-03T03:49:53.986Z,100.00
2023-04-03T03:52:23.693Z,100.00
2023-04-03T03:54:53.363Z,100.00
2023-04-03T03:57:23.146Z,100.00
2023-04-03T03:59:53.919Z,100.00
2023-04-03T04:02:23.964Z,100.00
2023-04-03T04:04:56.704Z,100.00
2023-04-03T04:07:29.228Z,100.00
2023-04-03T04:09:59.611Z,100.00
2023-04-03T04:12:29.342Z,100.00
2023-04-03T04:14:59.024Z,100.00
2023-04-03T04:17:28.794Z,100.00
2023-04-03T04:20:02.047Z,100.00
2023-04-03T04:22:32.213Z,100.00
2023-04-03T04:25:02.882Z,100.00
2023-04-03T04:27:32.721Z,100.00
2023-04-03T04:30:02.523Z,100.00
2023-04-03T04:32:32.490Z,100.00
2023-04-03T04:35:07.067Z,100.00
2023-04-03T04:37:39.700Z,100.00
2023-04-03T04:40:11.264Z,100.00
2023-04-03T04:42:41.546Z,100.00
2023-04-03T04:45:11.925Z,100.00
2023-04-03T04:47:44.013Z,100.00
2023-04-03T04:50:17.436Z,100.00
2023-04-03T04:52:50.396Z,100.00
2023-04-03T04:55:20.337Z,100.00
2023-04-03T04:57:50.484Z,100.00
2023-04-03T05:00:21.519Z,100.00
2023-04-03T05:02:51.679Z,100.00
2023-04-03T05:05:25.591Z,100.00
2023-04-03T05:07:55.822Z,100.00
2023-04-03T05:10:25.567Z,100.00
2023-04-03T05:12:55.578Z,100.00
2023-04-03T05:15:25.405Z,100.00
2023-04-03T05:17:55.316Z,100.00
2023-04-03T05:20:28.085Z,100.00
2023-04-03T05:22:57.914Z,100.00
2023-04-03T05:25:27.780Z,100.00
2023-04-03T05:28:00.117Z,100.00
2023-04-03T05:30:30.116Z,100.00
2023-04-03T05:32:59.901Z,100.00
2023-04-03T05:35:54.572Z,100.00
2023-04-03T05:38:30.064Z,100.00
2023-04-03T05:41:00.945Z,100.00
2023-04-03T05:43:30.805Z,100.00
2023-04-03T05:46:01.364Z,100.00
2023-04-03T05:48:32.616Z,100.00
2023-04-03T05:51:05.154Z,100.00
2023-04-03T05:53:38.331Z,100.00
2023-04-03T05:56:09.257Z,100.00
2023-04-03T05:58:42.636Z,100.00
2023-04-03T06:01:12.825Z,100.00
2023-04-03T06:03:43.020Z,100.00
2023-04-03T06:06:18.168Z,100.00
2023-04-03T06:08:48.010Z,100.00
2023-04-03T06:11:17.722Z,100.00
2023-04-03T06:13:47.457Z,100.00
2023-04-03T06:16:18.194Z,100.00
2023-04-03T06:18:47.825Z,100.00
2023-04-03T06:21:20.132Z,100.00
2023-04-03T06:23:49.893Z,100.00
2023-04-03T06:26:19.852Z,100.00
2023-04-03T06:28:49.540Z,100.00
2023-04-03T06:31:19.303Z,100.00
2023-04-03T06:33:49.481Z,100.00
2023-04-03T06:36:23.607Z,100.00
2023-04-03T06:38:53.668Z,100.00
2023-04-03T06:41:23.322Z,100.00
2023-04-03T06:43:53.003Z,100.00
2023-04-03T06:46:25.063Z,100.00
2023-04-03T06:48:55.550Z,100.00
2023-04-03T06:51:30.043Z,100.00
2023-04-03T06:54:02.017Z,100.00
2023-04-03T06:56:32.678Z,99.47
2023-04-03T06:59:02.421Z,97.91
2023-04-03T07:01:33.617Z,100.00
2023-04-03T07:04:03.453Z,100.00
2023-04-03T07:06:36.172Z,100.00
2023-04-03T07:09:06.460Z,100.00
2023-04-03T07:11:36.090Z,100.00
2023-04-03T07:14:07.299Z,100.00
2023-04-03T07:16:37.809Z,100.00
2023-04-03T07:19:10.005Z,100.00
2023-04-03T07:21:43.142Z,100.00
2023-04-03T07:24:15.935Z,98.00
2023-04-03T07:26:46.910Z,90.25
2023-04-03T07:29:16.603Z,89.98
2023-04-03T07:31:46.571Z,90.28
2023-04-03T07:34:16.623Z,93.42
2023-04-03T07:36:48.879Z,96.73
2023-04-03T07:39:18.533Z,98.29
2023-04-03T07:41:48.280Z,99.17
2023-04-03T07:44:18.099Z,98.30
2023-04-03T07:46:47.999Z,99.12
2023-04-03T07:49:19.156Z,98.43
2023-04-03T07:51:51.458Z,97.49
2023-04-03T07:54:21.204Z,96.48
2023-04-03T07:56:51.253Z,97.74
2023-04-03T07:59:21.175Z,94.64
2023-04-03T08:01:50.888Z,90.22
2023-04-03T08:04:20.882Z,90.17
2023-04-03T08:06:53.422Z,85.19
2023-04-03T08:09:23.522Z,83.96
2023-04-03T08:11:54.576Z,83.01
2023-04-03T08:14:24.281Z,82.19
2023-04-03T08:16:54.304Z,83.89
2023-04-03T08:19:26.443Z,85.52
2023-04-03T08:21:59.827Z,87.49
2023-04-03T08:24:29.621Z,90.92
2023-04-03T08:26:59.300Z,93.73
2023-04-03T08:29:29.258Z,99.55
2023-04-03T08:31:59.031Z,100.00
2023-04-03T08:34:29.040Z,100.00
2023-04-03T08:37:01.293Z,100.00
2023-04-03T08:39:31.336Z,100.00
2023-04-03T08:42:03.474Z,100.00
2023-04-03T08:44:50.002Z,100.00
2023-04-03T08:47:28.068Z,100.00
2023-04-03T08:50:01.361Z,100.00
2023-04-03T08:52:40.189Z,100.00
2023-04-03T08:55:19.748Z,100.00
2023-04-03T08:57:51.624Z,100.00
2023-04-03T09:00:24.838Z,100.00
2023-04-03T09:02:56.985Z,100.00
2023-04-03T09:05:39.003Z,100.00
2023-04-03T09:08:18.757Z,100.00
2023-04-03T09:10:48.833Z,98.70
2023-04-03T09:13:31.199Z,95.30
2023-04-03T09:16:01.665Z,93.91
2023-04-03T09:18:37.033Z,92.67
2023-04-03T09:21:17.479Z,90.67
2023-04-03T09:23:54.004Z,90.63
2023-04-03T09:26:29.774Z,88.18
2023-04-03T09:29:02.145Z,89.84
2023-04-03T09:31:40.942Z,92.08
2023-04-03T09:34:21.861Z,92.22
2023-04-03T09:36:53.739Z,90.71
2023-04-03T09:39:29.378Z,88.82
2023-04-03T09:42:02.714Z,86.58
2023-04-03T09:44:35.143Z,84.03
2023-04-03T09:47:22.150Z,84.46
2023-04-03T09:49:51.902Z,86.42
2023-04-03T09:52:29.799Z,88.78
2023-04-03T09:55:11.416Z,91.19
2023-04-03T09:57:41.245Z,89.76
2023-04-03T10:00:24.572Z,86.66
2023-04-03T10:02:57.622Z,87.30
2023-04-03T10:05:35.131Z,87.36
2023-04-03T10:08:13.849Z,87.18
2023-04-03T10:10:48.110Z,87.18
2023-04-03T10:13:22.083Z,89.08
2023-04-03T10:15:55.234Z,90.80
2023-04-03T10:18:34.395Z,92.57
2023-04-03T10:21:14.606Z,91.10
2023-04-03T10:23:57.054Z,83.74
2023-04-03T10:26:36.777Z,78.80
2023-04-03T10:29:15.747Z,75.95
2023-04-03T10:31:52.538Z,74.71
2023-04-03T10:34:28.469Z,75.07
2023-04-03T10:37:05.357Z,74.44
2023-04-03T10:39:40.922Z,74.73
2023-04-03T10:42:22.307Z,71.76
2023-04-03T10:45:05.764Z,73.80
2023-04-03T10:47:44.590Z,73.22
2023-04-03T10:50:29.889Z,74.15
2023-04-03T10:53:05.661Z,74.36
2023-04-03T10:55:41.538Z,76.84
2023-04-03T10:58:17.955Z,76.65
2023-04-03T11:00:52.386Z,77.50
2023-04-03T11:03:34.586Z,78.44
2023-04-03T11:06:07.350Z,76.95
2023-04-03T11:08:42.031Z,76.67
2023-04-03T11:11:16.453Z,77.80
2023-04-03T11:13:55.328Z,77.08
2023-04-03T11:16:31.966Z,74.87
2023-04-03T11:19:07.659Z,73.43
2023-04-03T11:21:41.771Z,73.97
2023-04-03T11:24:20.851Z,76.66
2023-04-03T11:26:54.113Z,77.23
2023-04-03T11:32:13.033Z,77.57
2023-04-03T11:34:45.961Z,77.44
2023-04-03T11:37:21.935Z,73.16
2023-04-03T11:39:58.774Z,67.83
2023-04-03T11:42:36.157Z,66.97
2023-04-03T11:45:38.255Z,68.71
2023-04-03T11:48:23.209Z,70.02
2023-04-03T11:50:54.251Z,66.89
2023-04-03T11:53:33.422Z,67.39
2023-04-03T11:56:08.785Z,65.40
2023-04-03T11:58:39.116Z,64.87
2023-04-03T12:01:13.780Z,64.79
2023-04-03T12:04:16.006Z,65.72
2023-04-03T12:07:06.371Z,67.12
2023-04-03T12:09:57.840Z,67.95
2023-04-03T12:12:38.410Z,70.06
2023-04-03T12:15:25.184Z,70.71
2023-04-03T12:17:57.665Z,72.63
2023-04-03T12:20:58.334Z,71.21
2023-04-03T12:23:30.994Z,70.28
2023-04-03T12:26:32.358Z,70.41
2023-04-03T12:29:19.582Z,71.16
2023-04-03T12:31:59.355Z,71.96
2023-04-03T12:34:47.797Z,70.76
2023-04-03T12:37:34.126Z,69.13
2023-04-03T12:40:13.589Z,66.74
2023-04-03T12:43:06.479Z,65.31
2023-04-03T12:45:47.546Z,64.42
2023-04-03T12:48:20.304Z,63.70
2023-04-03T12:50:53.823Z,64.61
2023-04-03T12:53:28.346Z,63.25
2023-04-03T12:55:59.076Z,61.97
2023-04-03T12:58:31.888Z,62.85
2023-04-03T13:01:06.739Z,61.42
2023-04-03T13:03:36.708Z,60.46
2023-04-03T13:06:09.650Z,58.93
2023-04-03T13:08:39.360Z,59.21
2023-04-03T13:11:13.961Z,58.88
2023-04-03T13:13:43.620Z,60.16
2023-04-03T13:16:15.514Z,60.76
2023-04-03T13:18:45.586Z,61.01
2023-04-03T13:21:21.922Z,62.61
2023-04-03T13:24:00.549Z,65.16
2023-04-03T13:26:37.775Z,65.97
2023-04-03T13:29:12.790Z,66.45
2023-04-03T13:31:47.502Z,67.20
2023-04-03T13:34:27.080Z,66.32
2023-04-03T13:37:05.543Z,66.10
2023-04-03T13:39:38.053Z,64.75
2023-04-03T13:42:24.131Z,65.23
2023-04-03T13:45:21.523Z,65.46
2023-04-03T13:47:53.468Z,67.21
2023-04-03T13:50:26.246Z,65.76
2023-04-03T13:53:04.375Z,65.11
2023-04-03T13:55:36.637Z,63.58
2023-04-03T13:58:25.353Z,61.49
2023-04-03T14:00:57.182Z,60.04
2023-04-03T14:03:30.246Z,59.63
2023-04-03T14:06:01.054Z,59.63
2023-04-03T14:08:42.243Z,59.46
2023-04-03T14:11:18.020Z,60.29
2023-04-03T14:13:49.062Z,60.63
2023-04-03T14:16:21.709Z,60.82
2023-04-03T14:18:54.136Z,61.89
2023-04-03T14:21:24.869Z,61.03
2023-04-03T14:23:57.622Z,61.68
2023-04-03T14:26:29.046Z,61.72
2023-04-03T14:28:59.244Z,61.41
2023-04-03T14:31:29.051Z,60.08
2023-04-03T14:33:58.845Z,60.18
2023-04-03T14:36:31.470Z,59.71
2023-04-03T14:39:04.957Z,59.21
2023-04-03T14:41:34.739Z,60.55
2023-04-03T14:44:04.783Z,60.79
2023-04-03T14:46:54.329Z,62.47
2023-04-03T14:49:29.215Z,62.53
2023-04-03T14:51:59.380Z,61.68
2023-04-03T14:54:32.572Z,60.30
2023-04-03T14:57:04.538Z,59.86
2023-04-03T14:59:35.472Z,59.23
2023-04-03T15:02:08.337Z,58.61
2023-04-03T15:04:38.300Z,60.28
2023-04-03T15:07:08.089Z,59.95
2023-04-03T15:09:41.147Z,60.18
2023-04-03T15:15:03.792Z,60.88
2023-04-03T15:17:33.891Z,60.04
2023-04-03T15:20:04.112Z,58.27
2023-04-03T15:22:33.895Z,57.88
2023-04-03T15:25:06.640Z,58.29
2023-04-03T15:27:36.448Z,58.57
2023-04-03T15:30:07.506Z,58.52
2023-04-03T15:32:37.545Z,58.18
2023-04-03T15:35:08.229Z,58.51
2023-04-03T15:37:38.060Z,58.44
2023-04-03T15:40:11.617Z,58.01
2023-04-03T15:42:41.789Z,58.16
2023-04-03T15:45:12.665Z,56.94
2023-04-03T15:47:42.505Z,57.80
2023-04-03T15:50:13.612Z,59.40
2023-04-03T15:52:43.340Z,59.46
2023-04-03T15:55:15.846Z,59.39
2023-04-03T15:57:45.575Z,60.00
2023-04-03T16:00:17.131Z,60.34
2023-04-03T16:02:49.087Z,60.17
2023-04-03T16:05:20.526Z,59.58
2023-04-03T16:07:50.925Z,59.97
2023-04-03T16:10:23.437Z,60.02
2023-04-03T16:12:53.139Z,58.83
2023-04-03T16:15:23.181Z,59.95
2023-04-03T16:17:52.906Z,59.73
2023-04-03T16:20:23.013Z,58.79
2023-04-03T16:22:53.037Z,59.77
2023-04-03T16:25:25.407Z,59.83
2023-04-03T16:27:55.163Z,61.52
2023-04-03T16:30:25.071Z,62.48
2023-04-03T16:32:56.607Z,63.50
2023-04-03T16:35:26.597Z,64.34
2023-04-03T16:37:56.285Z,63.72
2023-04-03T16:40:28.662Z,64.70
2023-04-03T16:42:58.371Z,65.63
2023-04-03T16:45:28.094Z,65.90
2023-04-03T16:47:57.985Z,64.38
2023-04-03T16:50:27.819Z,65.04
2023-04-03T16:52:57.662Z,62.41
2023-04-03T16:55:30.035Z,62.13
2023-04-03T16:57:59.772Z,62.71
2023-04-03T17:00:29.476Z,62.61
2023-04-03T17:02:59.214Z,62.12
2023-04-03T17:05:29.049Z,62.75
2023-04-03T17:07:58.785Z,62.93
2023-04-03T17:10:31.607Z,63.67
2023-04-03T17:13:01.374Z,63.42
2023-04-03T17:15:31.169Z,63.83
2023-04-03T17:18:01.226Z,63.55
2023-04-03T17:20:30.948Z,64.53
2023-04-03T17:23:00.652Z,66.07
2023-04-03T17:25:33.083Z,67.32
2023-04-03T17:28:02.818Z,66.87
2023-04-03T17:30:32.523Z,67.72
2023-04-03T17:33:02.268Z,67.31
2023-04-03T17:35:32.900Z,67.06
2023-04-03T17:38:02.593Z,68.03
2023-04-03T17:40:34.843Z,68.96
2023-04-03T17:43:04.772Z,72.81
2023-04-03T17:45:34.550Z,77.60
2023-04-03T17:48:04.261Z,80.72
2023-04-03T17:50:34.221Z,84.68
2023-04-03T17:53:03.976Z,85.64
2023-04-03T17:55:36.566Z,86.93
2023-04-03T17:58:06.366Z,87.35
2023-04-03T18:00:36.306Z,88.26
2023-04-03T18:03:07.356Z,86.59
2023-04-03T18:05:38.103Z,85.55
2023-04-03T18:08:08.344Z,84.68
2023-04-03T18:10:41.333Z,83.70
2023-04-03T18:13:12.297Z,83.65
2023-04-03T18:15:45.953Z,82.92
2023-04-03T18:18:16.174Z,83.39
2023-04-03T18:20:46.557Z,83.82
2023-04-03T18:23:16.349Z,83.73
2023-04-03T18:25:49.052Z,85.11
2023-04-03T18:28:18.737Z,85.11
2023-04-03T18:30:49.035Z,85.95
2023-04-03T18:33:18.817Z,85.46
2023-04-03T18:35:49.466Z,84.28
2023-04-03T18:38:19.265Z,84.18
2023-04-03T18:40:51.762Z,83.69
2023-04-03T18:43:21.619Z,83.04
2023-04-03T18:45:51.434Z,82.53
2023-04-03T18:48:21.665Z,79.32
2023-04-03T18:50:51.725Z,77.76
2023-04-03T18:53:21.564Z,77.36
2023-04-03T18:55:53.782Z,77.94
2023-04-03T18:58:23.519Z,79.29
2023-04-03T19:00:53.283Z,80.11
2023-04-03T19:03:23.450Z,81.05
2023-04-03T19:05:53.306Z,82.03
2023-04-03T19:08:23.175Z,83.29
2023-04-03T19:10:55.429Z,84.66
2023-04-03T19:13:25.161Z,85.10
2023-04-03T19:15:59.049Z,86.12
2023-04-03T19:18:29.513Z,87.16
2023-04-03T19:21:00.178Z,88.02
2023-04-03T19:23:29.939Z,89.58
2023-04-03T19:26:07.567Z,90.48
2023-04-03T19:28:38.669Z,90.95
2023-04-03T19:31:14.578Z,90.99
2023-04-03T19:33:44.503Z,91.05
2023-04-03T19:36:15.628Z,91.71
2023-04-03T19:38:45.511Z,92.50
2023-04-03T19:41:22.742Z,92.86
2023-04-03T19:43:54.345Z,91.19
2023-04-03T19:46:25.604Z,89.98
2023-04-03T19:48:55.514Z,89.83
2023-04-03T19:51:25.305Z,89.29
2023-04-03T19:53:55.681Z,90.17
2023-04-03T19:56:28.666Z,93.77
2023-04-03T19:58:58.362Z,97.45
2023-04-03T20:01:30.166Z,99.70
2023-04-03T20:04:00.192Z,100.00
2023-04-03T20:06:29.876Z,100.00
2023-04-03T20:08:59.729Z,100.00
2023-04-03T20:11:32.037Z,100.00
2023-04-03T20:14:01.882Z,100.00
2023-04-03T20:16:31.718Z,100.00
2023-04-03T20:19:01.830Z,100.00
2023-04-03T20:21:33.243Z,100.00
2023-04-03T20:24:03.538Z,100.00
2023-04-03T20:26:46.313Z,100.00
2023-04-03T20:29:17.881Z,100.00
2023-04-03T20:31:47.837Z,100.00
2023-04-03T20:34:18.308Z,100.00
2023-04-03T20:36:49.672Z,100.00
2023-04-03T20:39:24.335Z,100.00
2023-04-03T20:41:56.845Z,100.00
2023-04-03T20:44:26.620Z,100.00
2023-04-03T20:46:56.388Z,100.00
2023-04-03T20:49:26.193Z,100.00
2023-04-03T20:51:55.911Z,100.00
2023-04-03T20:54:25.977Z,100.00
2023-04-03T20:56:58.252Z,100.00
2023-04-03T20:59:27.989Z,100.00
2023-04-03T21:01:58.489Z,100.00
2023-04-03T21:04:33.235Z,100.00
2023-04-03T21:07:33.134Z,100.00
2023-04-03T21:10:33.041Z,100.00
2023-04-03T21:13:32.985Z,100.00
2023-04-03T21:16:03.121Z,100.00
2023-04-03T21:18:53.803Z,100.00
2023-04-03T21:21:26.391Z,100.00
2023-04-03T21:23:57.703Z,100.00
2023-04-03T21:26:29.389Z,100.00
2023-04-03T21:28:59.485Z,100.00
2023-04-03T21:31:50.526Z,100.00
2023-04-03T21:34:26.025Z,100.00
2023-04-03T21:36:55.769Z,100.00
2023-04-03T21:39:25.858Z,100.00
2023-04-03T21:41:55.827Z,100.00
2023-04-03T21:44:26.128Z,100.00
2023-04-03T21:46:56.522Z,100.00
2023-04-03T21:49:29.804Z,100.00
2023-04-03T21:51:59.492Z,100.00
2023-04-03T21:54:29.363Z,100.00
2023-04-03T21:56:59.027Z,100.00
2023-04-03T21:59:28.744Z,100.00
2023-04-03T22:01:58.554Z,100.00
2023-04-03T22:04:30.868Z,100.00
2023-04-03T22:07:00.555Z,100.00
2023-04-03T22:09:30.214Z,100.00
2023-04-03T22:12:00.269Z,100.00
2023-04-03T22:14:31.137Z,100.00
2023-04-03T22:17:00.914Z,100.00
2023-04-03T22:19:33.155Z,100.00
2023-04-03T22:22:03.810Z,100.00
2023-04-03T22:24:33.465Z,100.00
2023-04-03T22:27:03.421Z,100.00
2023-04-03T22:29:33.305Z,100.00
2023-04-03T22:32:02.995Z,100.00
2023-04-03T22:34:38.263Z,100.00
2023-04-03T22:37:07.914Z,100.00
2023-04-03T22:39:37.559Z,100.00
2023-04-03T22:42:07.864Z,100.00
2023-04-03T22:44:37.970Z,100.00
2023-04-03T22:47:07.765Z,100.00
2023-04-03T22:49:40.040Z,100.00
2023-04-03T22:52:10.051Z,100.00
2023-04-03T22:54:39.746Z,100.00
2023-04-03T22:57:10.082Z,100.00
2023-04-03T22:59:39.744Z,100.00
2023-04-03T23:02:09.409Z,100.00
2023-04-03T23:04:41.902Z,100.00
2023-04-03T23:07:11.815Z,100.00
2023-04-03T23:09:41.477Z,100.00
2023-04-03T23:12:11.886Z,100.00
2023-04-03T23:14:41.528Z,100.00
2023-04-03T23:17:11.218Z,100.00
2023-04-03T23:19:43.732Z,100.00
2023-04-03T23:22:15.161Z,100.00
2023-04-03T23:24:45.310Z,100.00
2023-04-03T23:27:14.993Z,100.00
2023-04-03T23:29:44.798Z,100.00
2023-04-03T23:32:14.642Z,100.00
2023-04-03T23:34:47.083Z,100.00
2023-04-03T23:37:16.944Z,100.00
2023-04-03T23:39:46.610Z,100.00
2023-04-03T23:42:16.256Z,100.00
2023-04-03T23:44:46.020Z,100.00
2023-04-03T23:47:15.673Z,100.00
2023-04-03T23:49:48.987Z,100.00
2023-04-03T23:52:18.660Z,100.00
2023-04-03T23:54:49.584Z,100.00
2023-04-03T23:57:19.332Z,100.00
2023-04-03T23:59:48.992Z,100.00
