createdAt,value
2022-12-08T00:00:02.206Z,88.92
2022-12-08T00:04:23.382Z,88.70
2022-12-08T00:08:53.492Z,88.91
2022-12-08T00:13:05.033Z,89.41
2022-12-08T00:17:17.432Z,89.13
2022-12-08T00:21:29.301Z,89.15
2022-12-08T00:25:40.894Z,88.63
2022-12-08T00:29:53.702Z,89.29
2022-12-08T00:34:05.821Z,88.93
2022-12-08T00:38:17.440Z,88.90
2022-12-08T00:42:29.001Z,89.45
2022-12-08T00:46:41.308Z,89.43
2022-12-08T00:50:54.441Z,89.36
2022-12-08T00:55:06.399Z,89.52
2022-12-08T00:59:18.162Z,89.78
2022-12-08T01:03:29.699Z,89.94
2022-12-08T01:07:41.398Z,89.82
2022-12-08T01:11:53.033Z,89.54
2022-12-08T01:16:05.016Z,90.34
2022-12-08T01:20:16.590Z,89.96
2022-12-08T01:24:28.269Z,89.90
2022-12-08T01:28:40.470Z,89.67
2022-12-08T01:32:52.073Z,90.05
2022-12-08T01:37:03.723Z,89.77
2022-12-08T01:41:20.948Z,90.10
2022-12-08T01:45:32.674Z,90.13
2022-12-08T01:49:44.623Z,90.46
2022-12-08T01:53:56.567Z,90.33
2022-12-08T01:58:16.721Z,90.55
2022-12-08T02:02:39.943Z,90.55
2022-12-08T02:06:52.681Z,90.43
2022-12-08T02:11:06.276Z,90.56
2022-12-08T02:15:18.563Z,90.25
2022-12-08T02:19:48.836Z,90.38
2022-12-08T02:24:28.771Z,90.46
2022-12-08T02:29:28.046Z,90.38
2022-12-08T02:34:10.285Z,90.83
2022-12-08T02:38:44.305Z,90.46
2022-12-08T02:43:02.843Z,90.87
2022-12-08T02:47:18.543Z,90.18
2022-12-08T02:51:30.172Z,90.82
2022-12-08T02:55:47.938Z,90.95
2022-12-08T03:00:03.616Z,91.09
2022-12-08T03:04:34.948Z,91.11
2022-12-08T03:09:08.225Z,91.11
2022-12-08T03:13:25.819Z,91.23
2022-12-08T03:17:41.001Z,91.09
2022-12-08T03:22:02.922Z,91.21
2022-12-08T03:26:25.071Z,91.53
2022-12-08T03:30:40.767Z,91.23
2022-12-08T03:34:54.332Z,91.31
2022-12-08T03:39:05.916Z,90.96
2022-12-08T03:43:17.536Z,91.32
2022-12-08T03:47:29.436Z,90.85
2022-12-08T03:51:41.121Z,91.23
2022-12-08T03:55:53.923Z,91.29
2022-12-08T04:00:08.077Z,91.19
2022-12-08T04:04:19.748Z,91.20
2022-12-08T04:08:31.367Z,91.12
2022-12-08T04:12:42.891Z,91.39
2022-12-08T04:16:54.470Z,91.52
2022-12-08T04:21:06.097Z,90.94
2022-12-08T04:25:17.677Z,90.99
2022-12-08T04:29:29.249Z,90.97
2022-12-08T04:33:40.820Z,91.60
2022-12-08T04:37:52.468Z,91.53
2022-12-08T04:42:04.095Z,91.34
2022-12-08T04:46:15.745Z,91.11
2022-12-08T04:50:27.791Z,91.44
2022-12-08T04:54:39.340Z,91.41
2022-12-08T04:58:51.016Z,91.15
2022-12-08T05:03:02.817Z,91.03
2022-12-08T05:07:14.554Z,91.26
2022-12-08T05:11:26.111Z,91.53
2022-12-08T05:15:37.649Z,91.19
2022-12-08T05:19:49.208Z,90.97
2022-12-08T05:24:00.827Z,91.41
2022-12-08T05:28:40.199Z,91.08
2022-12-08T05:32:44.271Z,91.35
2022-12-08T05:36:55.869Z,91.26
2022-12-08T05:41:08.371Z,91.00
2022-12-08T05:45:19.882Z,91.64
2022-12-08T05:49:31.440Z,91.28
2022-12-08T05:53:43.000Z,91.18
2022-12-08T05:57:54.594Z,90.63
2022-12-08T06:02:06.338Z,90.96
2022-12-08T06:06:18.400Z,90.98
2022-12-08T06:10:30.072Z,91.11
2022-12-08T06:14:41.965Z,90.82
2022-12-08T06:18:53.871Z,90.66
2022-12-08T06:23:05.398Z,90.95
2022-12-08T06:27:16.929Z,90.66
2022-12-08T06:31:28.603Z,91.01
2022-12-08T06:35:40.289Z,91.04
2022-12-08T06:39:52.029Z,91.02
2022-12-08T06:44:03.655Z,91.06
2022-12-08T06:48:15.328Z,91.36
2022-12-08T06:52:26.979Z,90.61
2022-12-08T06:56:38.582Z,91.11
2022-12-08T07:00:50.226Z,90.60
2022-12-08T07:05:01.854Z,91.07
2022-12-08T07:09:13.357Z,90.99
2022-12-08T07:13:24.882Z,90.67
2022-12-08T07:17:36.341Z,90.82
2022-12-08T07:21:47.906Z,90.64
2022-12-08T07:26:04.001Z,90.65
2022-12-08T07:30:15.551Z,90.73
2022-12-08T07:34:27.084Z,90.40
2022-12-08T07:38:38.590Z,90.46
2022-12-08T07:42:50.047Z,90.67
2022-12-08T07:47:01.547Z,90.54
2022-12-08T07:51:14.818Z,90.37
2022-12-08T07:55:26.741Z,90.30
2022-12-08T07:59:38.260Z,90.48
2022-12-08T08:03:50.599Z,90.32
2022-12-08T08:08:02.195Z,90.39
2022-12-08T08:16:47.405Z,90.64
2022-12-08T08:21:06.675Z,90.38
2022-12-08T08:25:27.417Z,90.50
2022-12-08T08:29:38.943Z,90.77
2022-12-08T08:33:50.452Z,90.68
2022-12-08T08:38:01.949Z,90.38
2022-12-08T08:42:13.476Z,90.50
2022-12-08T08:46:25.023Z,90.17
2022-12-08T08:50:37.860Z,90.38
2022-12-08T08:54:49.424Z,90.00
2022-12-08T08:59:02.948Z,89.70
2022-12-08T09:03:14.455Z,90.24
2022-12-08T09:07:25.916Z,89.89
2022-12-08T09:11:38.059Z,89.86
2022-12-08T09:15:49.663Z,89.82
2022-12-08T09:20:01.451Z,90.12
2022-12-08T09:24:15.987Z,90.42
2022-12-08T09:28:27.533Z,89.94
2022-12-08T09:32:39.098Z,89.91
2022-12-08T09:36:50.582Z,89.89
2022-12-08T09:41:05.281Z,89.91
2022-12-08T09:45:18.120Z,89.84
2022-12-08T09:49:41.119Z,89.92
2022-12-08T09:54:01.196Z,89.81
2022-12-08T09:58:21.413Z,89.91
2022-12-08T10:02:32.972Z,89.15
2022-12-08T10:06:59.832Z,89.16
2022-12-08T10:11:19.323Z,89.23
2022-12-08T10:15:47.810Z,88.98
2022-12-08T10:20:12.197Z,89.43
2022-12-08T10:24:34.597Z,89.47
2022-12-08T10:28:46.423Z,89.54
2022-12-08T10:32:58.069Z,89.32
2022-12-08T10:37:10.479Z,89.12
2022-12-08T10:41:24.872Z,89.15
2022-12-08T10:45:43.960Z,88.80
2022-12-08T10:50:22.653Z,89.06
2022-12-08T10:54:37.285Z,89.29
2022-12-08T10:58:48.792Z,89.26
2022-12-08T11:03:03.206Z,89.15
2022-12-08T11:07:22.646Z,88.45
2022-12-08T11:11:57.262Z,88.91
2022-12-08T11:16:13.797Z,88.35
2022-12-08T11:20:25.295Z,88.55
2022-12-08T11:24:38.008Z,88.76
2022-12-08T11:28:49.556Z,88.79
2022-12-08T11:33:12.558Z,88.62
2022-12-08T11:37:38.345Z,88.04
2022-12-08T11:41:53.470Z,88.10
2022-12-08T11:46:17.654Z,87.93
2022-12-08T11:50:38.557Z,88.09
2022-12-08T11:55:10.235Z,88.19
2022-12-08T11:59:39.473Z,87.69
2022-12-08T12:04:16.457Z,87.71
2022-12-08T12:08:49.732Z,87.55
2022-12-08T12:13:13.141Z,87.73
2022-12-08T12:17:50.753Z,87.19
2022-12-08T12:22:20.179Z,86.96
2022-12-08T12:26:37.356Z,86.98
2022-12-08T12:31:00.203Z,87.13
2022-12-08T12:35:37.864Z,86.91
2022-12-08T12:40:02.166Z,87.20
2022-12-08T12:44:13.870Z,87.15
2022-12-08T12:48:25.732Z,87.20
2022-12-08T12:52:38.205Z,87.21
2022-12-08T12:56:55.444Z,86.62
2022-12-08T13:01:10.034Z,86.75
2022-12-08T13:05:31.647Z,86.45
2022-12-08T13:09:55.649Z,86.43
2022-12-08T13:14:24.210Z,85.91
2022-12-08T13:18:39.907Z,85.59
2022-12-08T13:22:54.441Z,85.05
2022-12-08T13:27:05.868Z,85.49
2022-12-08T13:31:51.685Z,85.43
2022-12-08T13:36:11.672Z,85.72
2022-12-08T13:40:28.012Z,85.85
2022-12-08T13:59:19.277Z,85.30
2022-12-08T14:03:31.504Z,85.43
2022-12-08T14:07:44.007Z,85.42
2022-12-08T14:12:03.386Z,85.34
2022-12-08T14:16:28.888Z,85.31
2022-12-08T14:21:11.989Z,85.39
2022-12-08T14:25:17.112Z,85.42
2022-12-08T14:29:41.308Z,85.50
2022-12-08T14:33:56.604Z,85.30
2022-12-08T14:38:19.949Z,85.02
2022-12-08T14:43:02.017Z,84.83
2022-12-08T14:47:20.912Z,85.22
2022-12-08T14:51:33.217Z,85.15
2022-12-08T14:55:47.569Z,85.40
2022-12-08T15:00:07.977Z,85.63
2022-12-08T15:04:25.597Z,85.68
2022-12-08T15:08:56.207Z,85.82
2022-12-08T15:13:08.570Z,85.93
2022-12-08T15:17:40.518Z,86.47
2022-12-08T15:21:52.152Z,86.68
2022-12-08T15:26:04.625Z,86.83
2022-12-08T15:30:17.575Z,86.70
2022-12-08T15:34:29.130Z,86.76
2022-12-08T15:38:40.606Z,86.26
2022-12-08T15:42:52.133Z,86.35
2022-12-08T15:47:04.332Z,85.48
2022-12-08T15:51:15.943Z,85.41
2022-12-08T15:55:27.564Z,85.49
2022-12-08T15:59:39.201Z,85.74
2022-12-08T16:08:45.114Z,86.15
2022-12-08T16:13:55.367Z,86.92
2022-12-08T16:17:45.251Z,87.34
2022-12-08T16:27:28.586Z,87.18
2022-12-08T16:31:00.081Z,87.19
2022-12-08T16:35:13.135Z,87.45
2022-12-08T16:39:24.702Z,87.51
2022-12-08T16:43:36.316Z,87.43
2022-12-08T16:47:54.692Z,86.85
2022-12-08T16:52:06.709Z,87.01
2022-12-08T16:56:20.500Z,86.80
2022-12-08T17:00:37.193Z,86.38
2022-12-08T17:04:49.144Z,86.65
2022-12-08T17:09:00.787Z,86.89
2022-12-08T17:13:13.094Z,86.92
2022-12-08T17:17:25.389Z,87.41
2022-12-08T17:21:37.010Z,87.30
2022-12-08T17:25:59.423Z,88.03
2022-12-08T17:30:12.518Z,88.65
2022-12-08T17:34:24.135Z,87.85
2022-12-08T17:38:35.835Z,88.36
2022-12-08T17:42:47.405Z,88.28
2022-12-08T17:47:00.325Z,88.11
2022-12-08T17:51:11.939Z,88.37
2022-12-08T17:55:23.451Z,88.08
2022-12-08T17:59:35.248Z,88.37
2022-12-08T18:03:46.808Z,88.40
2022-12-08T18:07:58.624Z,88.29
2022-12-08T18:12:10.279Z,88.12
2022-12-08T18:16:25.029Z,87.96
2022-12-08T18:20:37.525Z,87.76
2022-12-08T18:24:49.157Z,88.03
2022-12-08T18:29:00.849Z,87.84
2022-12-08T18:33:12.379Z,87.71
2022-12-08T18:37:23.900Z,87.93
2022-12-08T18:41:35.409Z,87.90
2022-12-08T18:45:46.947Z,87.59
2022-12-08T18:49:58.658Z,87.77
2022-12-08T18:54:11.343Z,87.38
2022-12-08T18:58:22.955Z,87.63
2022-12-08T19:02:35.005Z,87.46
2022-12-08T19:06:47.134Z,87.24
2022-12-08T19:10:59.224Z,87.30
2022-12-08T19:15:11.182Z,87.51
2022-12-08T19:19:22.949Z,87.65
2022-12-08T19:23:34.783Z,87.28
2022-12-08T19:27:46.342Z,87.36
2022-12-08T19:31:58.257Z,87.42
2022-12-08T19:36:14.031Z,87.10
2022-12-08T19:40:44.230Z,87.27
2022-12-08T19:44:55.982Z,87.42
2022-12-08T19:49:07.565Z,87.46
2022-12-08T19:53:19.558Z,87.32
2022-12-08T19:57:31.174Z,87.56
2022-12-08T20:01:44.083Z,87.67
2022-12-08T20:05:55.893Z,87.61
2022-12-08T20:10:14.912Z,87.54
2022-12-08T20:14:26.522Z,87.08
2022-12-08T20:18:39.942Z,87.34
2022-12-08T20:22:51.504Z,87.18
2022-12-08T20:27:03.110Z,87.14
2022-12-08T20:31:20.393Z,87.29
2022-12-08T20:35:32.187Z,87.00
2022-12-08T20:39:43.998Z,87.35
2022-12-08T20:43:55.617Z,87.24
2022-12-08T20:48:07.344Z,87.45
2022-12-08T20:52:19.080Z,87.26
2022-12-08T20:56:32.227Z,87.54
2022-12-08T21:00:44.124Z,87.32
2022-12-08T21:04:55.860Z,87.25
2022-12-08T21:09:09.161Z,87.21
2022-12-08T21:13:21.519Z,86.96
2022-12-08T21:17:33.463Z,87.17
2022-12-08T21:21:45.904Z,86.93
2022-12-08T21:25:57.990Z,87.24
2022-12-08T21:30:10.780Z,87.13
2022-12-08T21:34:22.831Z,87.08
2022-12-08T21:38:35.675Z,86.89
2022-12-08T21:42:47.645Z,86.99
2022-12-08T21:46:59.395Z,87.12
2022-12-08T21:51:11.034Z,87.07
2022-12-08T21:55:23.796Z,87.38
2022-12-08T21:59:35.705Z,87.20
2022-12-08T22:03:47.510Z,86.70
2022-12-08T22:07:59.390Z,86.69
2022-12-08T22:12:12.275Z,86.62
2022-12-08T22:16:24.128Z,86.99
2022-12-08T22:20:40.848Z,86.83
2022-12-08T22:24:55.142Z,86.68
2022-12-08T22:29:06.798Z,86.62
2022-12-08T22:33:18.357Z,86.42
2022-12-08T22:37:29.882Z,87.05
2022-12-08T22:41:41.403Z,86.49
2022-12-08T22:45:52.957Z,86.52
2022-12-08T22:50:05.522Z,86.88
2022-12-08T22:54:17.494Z,86.07
2022-12-08T22:58:29.028Z,86.72
2022-12-08T23:02:40.762Z,86.14
2022-12-08T23:06:52.620Z,85.92
2022-12-08T23:11:04.326Z,85.35
2022-12-08T23:15:16.156Z,85.54
2022-12-08T23:19:27.726Z,84.91
2022-12-08T23:23:40.646Z,85.05
2022-12-08T23:27:52.507Z,84.94
2022-12-08T23:32:04.956Z,84.62
2022-12-08T23:36:18.818Z,84.91
2022-12-08T23:40:30.559Z,84.60
2022-12-08T23:44:42.107Z,84.05
2022-12-08T23:48:53.784Z,84.31
2022-12-08T23:53:05.398Z,84.19
2022-12-08T23:57:17.189Z,84.14
