createdAt,value
2022-12-08T06:58:00.140Z,91.55
2022-12-08T07:01:09.143Z,87.54
2022-12-08T07:04:13.082Z,85.50
2022-12-08T07:07:16.797Z,84.10
2022-12-08T07:10:20.521Z,84.97
2022-12-08T07:13:25.527Z,84.44
2022-12-08T07:16:29.193Z,83.00
2022-12-08T07:19:33.021Z,83.83
2022-12-08T07:22:36.930Z,82.58
2022-12-08T07:25:40.597Z,83.19
2022-12-08T07:28:45.626Z,82.93
2022-12-08T07:31:49.276Z,83.61
2022-12-08T07:34:53.331Z,82.97
2022-12-08T07:37:57.838Z,82.53
2022-12-08T07:41:02.118Z,82.52
2022-12-08T07:44:07.249Z,82.36
2022-12-08T07:47:10.880Z,81.68
2022-12-08T07:50:14.574Z,81.50
2022-12-08T07:53:18.226Z,81.52
2022-12-08T07:56:22.862Z,80.99
2022-12-08T07:59:27.910Z,81.39
2022-12-08T08:02:31.681Z,82.21
2022-12-08T08:05:35.464Z,82.57
2022-12-08T08:08:39.155Z,83.21
2022-12-08T08:11:43.035Z,82.52
2022-12-08T08:14:48.281Z,83.36
2022-12-08T08:17:52.587Z,83.06
2022-12-08T08:20:57.992Z,82.93
2022-12-08T08:24:01.835Z,83.00
2022-12-08T08:27:05.542Z,82.55
2022-12-08T08:30:19.702Z,81.80
2022-12-08T08:33:24.446Z,82.42
2022-12-08T08:36:28.084Z,82.47
2022-12-08T08:39:31.976Z,82.94
2022-12-08T08:42:35.693Z,83.27
2022-12-08T08:45:40.750Z,83.38
2022-12-08T08:48:44.421Z,83.15
2022-12-08T08:51:48.189Z,83.21
2022-12-08T08:54:51.896Z,82.81
2022-12-08T08:57:55.552Z,82.97
2022-12-08T09:01:00.622Z,82.84
2022-12-08T09:04:04.407Z,83.03
2022-12-08T09:07:08.156Z,83.34
2022-12-08T09:10:12.274Z,83.30
2022-12-08T09:13:16.059Z,82.94
2022-12-08T09:16:21.406Z,82.42
2022-12-08T09:19:25.124Z,82.31
2022-12-08T09:22:28.843Z,82.26
2022-12-08T09:25:32.479Z,81.72
2022-12-08T09:28:36.655Z,82.02
2022-12-08T09:31:42.392Z,82.42
2022-12-08T09:34:51.797Z,82.49
2022-12-08T09:37:55.935Z,82.25
2022-12-08T09:41:00.052Z,81.74
2022-12-08T09:44:15.787Z,82.74
2022-12-08T09:47:24.524Z,82.14
2022-12-08T09:50:33.680Z,82.45
2022-12-08T09:53:40.902Z,82.69
2022-12-08T09:56:44.973Z,81.79
2022-12-08T09:59:53.949Z,81.59
2022-12-08T10:03:00.168Z,81.46
2022-12-08T10:06:11.219Z,81.09
2022-12-08T10:09:27.648Z,81.05
2022-12-08T10:12:38.517Z,80.54
2022-12-08T10:15:48.341Z,80.71
2022-12-08T10:19:02.003Z,81.18
2022-12-08T10:22:18.444Z,80.82
2022-12-08T10:25:25.862Z,79.79
2022-12-08T10:28:29.750Z,79.87
2022-12-08T10:31:34.776Z,78.60
2022-12-08T10:35:00.288Z,77.24
2022-12-08T10:38:06.505Z,77.49
2022-12-08T10:41:14.793Z,78.51
2022-12-08T10:44:18.518Z,78.46
2022-12-08T10:47:24.331Z,78.25
2022-12-08T10:50:35.126Z,77.43
2022-12-08T10:53:47.523Z,78.77
2022-12-08T10:56:55.767Z,78.56
2022-12-08T10:59:59.910Z,77.88
2022-12-08T11:03:06.383Z,78.45
2022-12-08T11:06:18.892Z,79.14
2022-12-08T11:09:34.635Z,78.35
2022-12-08T11:12:38.346Z,78.80
2022-12-08T18:26:15.407Z,90.87
2022-12-08T18:29:19.272Z,87.32
2022-12-08T18:32:23.769Z,84.97
2022-12-08T18:35:28.799Z,85.45
2022-12-08T18:38:32.369Z,85.23
2022-12-08T18:41:37.386Z,83.94
2022-12-08T18:44:41.004Z,83.73
2022-12-08T18:47:44.667Z,83.51
2022-12-08T18:50:48.827Z,84.37
2022-12-08T18:53:53.381Z,83.22
2022-12-08T18:56:58.418Z,83.00
2022-12-08T19:00:02.816Z,83.86
2022-12-08T19:03:06.797Z,82.74
2022-12-08T19:06:10.552Z,82.76
2022-12-08T19:09:14.293Z,82.23
2022-12-08T19:12:19.318Z,82.10
2022-12-08T19:15:23.068Z,83.08
2022-12-08T19:18:26.739Z,81.37
2022-12-08T19:21:30.840Z,82.25
2022-12-08T19:24:36.664Z,80.70
2022-12-08T19:27:41.731Z,81.84
2022-12-08T19:30:45.438Z,81.80
2022-12-08T19:33:49.159Z,81.24
2022-12-08T19:36:53.167Z,81.44
2022-12-08T19:40:14.232Z,80.48
2022-12-08T19:43:37.803Z,80.86
2022-12-08T19:46:41.674Z,81.06
2022-12-08T19:49:46.286Z,79.57
2022-12-08T19:52:50.072Z,80.53
2022-12-08T19:55:54.035Z,80.65
2022-12-08T19:58:59.126Z,80.15
2022-12-08T20:02:02.994Z,80.21
2022-12-08T20:05:07.902Z,80.66
2022-12-08T20:08:11.625Z,79.52
2022-12-08T20:11:15.441Z,80.39
2022-12-08T20:14:20.607Z,80.35
2022-12-08T20:17:24.283Z,80.60
2022-12-08T20:20:27.946Z,80.02
2022-12-08T20:23:31.935Z,79.74
2022-12-08T20:26:35.644Z,79.65
2022-12-08T20:29:40.643Z,81.09
2022-12-08T20:32:44.365Z,81.26
2022-12-08T20:35:48.527Z,81.32
2022-12-08T20:38:54.047Z,81.24
2022-12-08T20:41:58.701Z,80.83
2022-12-08T20:45:06.669Z,81.27
2022-12-08T20:48:10.726Z,81.17
2022-12-08T20:51:15.861Z,81.56
2022-12-08T20:54:19.836Z,83.38
2022-12-08T20:57:24.113Z,82.92
2022-12-08T21:00:29.950Z,82.58
2022-12-08T21:03:34.162Z,81.82
2022-12-08T21:06:40.906Z,81.34
2022-12-08T21:09:44.993Z,80.93
2022-12-08T21:12:48.829Z,81.03
2022-12-08T21:15:54.109Z,81.23
2022-12-08T21:18:57.943Z,80.21
2022-12-08T21:22:01.610Z,81.94
2022-12-08T21:25:05.994Z,81.74
2022-12-08T21:28:10.954Z,81.41
2022-12-08T21:31:18.403Z,79.55
2022-12-08T21:34:22.246Z,79.79
