createdAt,value
2022-08-25T00:02:03.166Z,99.90
2022-08-25T00:04:31.655Z,99.90
2022-08-25T00:07:03.139Z,99.90
2022-08-25T00:09:32.632Z,99.90
2022-08-25T00:11:59.697Z,99.90
2022-08-25T00:14:33.505Z,99.90
2022-08-25T00:17:00.698Z,99.90
2022-08-25T00:19:32.104Z,99.90
2022-08-25T00:21:59.700Z,99.90
2022-08-25T00:24:26.538Z,99.90
2022-08-25T00:26:56.549Z,99.90
2022-08-25T00:29:27.989Z,99.90
2022-08-25T00:31:59.303Z,99.90
2022-08-25T00:34:31.781Z,99.90
2022-08-25T00:36:58.643Z,99.90
2022-08-25T00:39:26.011Z,99.90
2022-08-25T00:41:56.550Z,99.90
2022-08-25T00:44:26.455Z,99.90
2022-08-25T00:46:56.611Z,99.90
2022-08-25T00:49:31.855Z,99.90
2022-08-25T00:52:09.080Z,99.90
2022-08-25T00:55:07.845Z,99.90
2022-08-25T00:57:46.923Z,99.90
2022-08-25T01:00:22.280Z,99.90
2022-08-25T01:02:49.189Z,99.90
2022-08-25T01:05:16.377Z,99.90
2022-08-25T01:07:44.718Z,99.90
2022-08-25T01:10:13.386Z,99.90
2022-08-25T01:12:41.328Z,99.90
2022-08-25T01:15:10.240Z,99.90
2022-08-25T01:17:50.733Z,99.90
2022-08-25T01:20:19.759Z,99.90
2022-08-25T01:22:49.264Z,99.90
2022-08-25T01:25:38.840Z,99.90
2022-08-25T01:28:06.229Z,99.90
2022-08-25T01:30:33.630Z,99.90
2022-08-25T01:33:07.811Z,99.90
2022-08-25T01:35:35.064Z,99.90
2022-08-25T01:38:03.890Z,99.90
2022-08-25T01:40:31.615Z,99.90
2022-08-25T01:43:03.205Z,99.90
2022-08-25T01:45:30.131Z,99.90
2022-08-25T01:47:56.896Z,99.90
2022-08-25T01:50:23.878Z,99.90
2022-08-25T01:53:03.040Z,99.90
2022-08-25T01:55:30.413Z,99.90
2022-08-25T01:58:01.362Z,99.90
2022-08-25T02:00:28.047Z,99.90
2022-08-25T02:02:55.573Z,99.90
2022-08-25T02:05:23.741Z,99.90
2022-08-25T02:07:50.794Z,99.90
2022-08-25T02:10:17.529Z,99.90
2022-08-25T02:12:44.183Z,99.90
2022-08-25T02:15:11.252Z,99.90
2022-08-25T02:17:38.063Z,99.90
2022-08-25T02:20:08.456Z,99.90
2022-08-25T02:22:35.366Z,99.90
2022-08-25T02:25:02.083Z,99.90
2022-08-25T02:27:28.994Z,99.90
2022-08-25T02:29:55.698Z,99.90
2022-08-25T02:32:22.545Z,99.90
2022-08-25T02:34:49.400Z,99.90
2022-08-25T02:37:17.208Z,99.90
2022-08-25T02:39:44.025Z,99.90
2022-08-25T02:42:10.887Z,99.90
2022-08-25T02:44:37.649Z,99.90
2022-08-25T02:47:04.662Z,99.90
2022-08-25T02:49:32.047Z,99.90
2022-08-25T02:52:00.431Z,99.90
2022-08-25T02:54:28.598Z,99.90
2022-08-25T02:56:55.254Z,99.90
2022-08-25T02:59:21.989Z,99.90
2022-08-25T03:01:48.823Z,99.90
2022-08-25T03:04:15.597Z,99.90
2022-08-25T03:06:44.346Z,99.90
2022-08-25T03:09:11.231Z,99.90
2022-08-25T03:11:38.308Z,99.90
2022-08-25T03:14:07.268Z,99.90
2022-08-25T03:16:34.201Z,99.90
2022-08-25T03:19:01.514Z,99.90
2022-08-25T03:21:30.155Z,99.90
2022-08-25T03:23:57.392Z,99.90
2022-08-25T03:26:43.023Z,99.90
2022-08-25T03:29:10.515Z,99.90
2022-08-25T03:31:38.307Z,99.90
2022-08-25T03:34:05.607Z,99.90
2022-08-25T03:36:32.717Z,99.90
2022-08-25T03:39:00.418Z,99.90
2022-08-25T03:41:35.223Z,99.90
2022-08-25T03:44:04.147Z,99.90
2022-08-25T03:46:38.644Z,99.90
2022-08-25T03:49:07.986Z,99.90
2022-08-25T03:51:37.547Z,99.90
2022-08-25T03:54:06.270Z,99.90
2022-08-25T03:56:33.171Z,99.90
2022-08-25T03:59:00.221Z,99.90
2022-08-25T04:01:27.455Z,99.90
2022-08-25T04:03:54.619Z,99.90
2022-08-25T04:06:21.466Z,99.90
2022-08-25T04:08:48.825Z,99.90
2022-08-25T04:11:22.331Z,99.90
2022-08-25T04:13:49.728Z,99.90
2022-08-25T04:16:22.917Z,99.90
2022-08-25T04:18:52.423Z,99.90
2022-08-25T04:21:23.334Z,99.90
2022-08-25T04:23:51.748Z,99.90
2022-08-25T04:26:34.228Z,99.90
2022-08-25T04:29:03.631Z,99.90
2022-08-25T04:31:31.946Z,99.90
2022-08-25T04:33:58.692Z,99.90
2022-08-25T04:36:25.547Z,99.90
2022-08-25T04:38:52.254Z,99.90
2022-08-25T04:41:21.775Z,99.90
2022-08-25T04:43:49.201Z,99.90
2022-08-25T04:46:20.437Z,99.90
2022-08-25T04:48:48.998Z,99.90
2022-08-25T04:51:19.265Z,99.90
2022-08-25T04:53:46.436Z,99.90
2022-08-25T04:56:16.403Z,99.90
2022-08-25T04:58:43.414Z,99.90
2022-08-25T05:01:14.548Z,99.90
2022-08-25T05:03:41.872Z,99.90
2022-08-25T05:06:12.818Z,99.90
2022-08-25T05:08:42.007Z,99.90
2022-08-25T05:11:14.752Z,99.90
2022-08-25T05:13:41.821Z,99.90
2022-08-25T05:16:09.905Z,99.90
2022-08-25T05:18:38.548Z,99.90
2022-08-25T05:21:08.318Z,99.90
2022-08-25T05:23:36.365Z,99.90
2022-08-25T05:26:09.299Z,99.90
2022-08-25T05:28:41.713Z,99.90
2022-08-25T05:31:10.910Z,99.90
2022-08-25T05:33:38.839Z,99.90
2022-08-25T05:36:10.303Z,99.90
2022-08-25T05:38:38.065Z,99.90
2022-08-25T05:41:08.292Z,99.90
2022-08-25T05:43:37.252Z,99.90
2022-08-25T05:46:07.807Z,99.90
2022-08-25T05:48:35.000Z,99.90
2022-08-25T05:51:03.849Z,99.90
2022-08-25T05:53:33.997Z,99.90
2022-08-25T05:56:01.872Z,99.90
2022-08-25T05:58:30.159Z,99.90
2022-08-25T06:01:18.737Z,99.90
2022-08-25T06:03:47.048Z,99.90
2022-08-25T06:06:15.744Z,99.90
2022-08-25T06:08:44.410Z,99.90
2022-08-25T06:11:12.939Z,99.90
2022-08-25T06:13:40.379Z,99.90
2022-08-25T06:16:07.251Z,99.90
2022-08-25T06:18:34.090Z,99.90
2022-08-25T06:21:08.886Z,99.90
2022-08-25T06:23:37.584Z,99.90
2022-08-25T06:26:04.425Z,99.90
2022-08-25T06:28:31.139Z,99.90
2022-08-25T06:31:02.120Z,99.90
2022-08-25T06:33:31.924Z,99.90
2022-08-25T06:35:59.455Z,99.90
2022-08-25T06:38:27.027Z,99.90
2022-08-25T06:40:54.339Z,99.90
2022-08-25T06:43:27.021Z,99.90
2022-08-25T06:45:53.688Z,99.90
2022-08-25T06:48:21.003Z,99.90
2022-08-25T06:50:48.310Z,99.90
2022-08-25T06:53:15.054Z,99.90
2022-08-25T06:55:41.791Z,99.90
2022-08-25T06:58:10.299Z,99.90
2022-08-25T07:00:38.333Z,99.90
2022-08-25T07:03:05.374Z,99.90
2022-08-25T07:05:42.916Z,99.90
2022-08-25T07:08:11.812Z,99.90
2022-08-25T07:10:38.900Z,99.90
2022-08-25T07:13:05.900Z,99.90
2022-08-25T07:15:32.568Z,99.90
2022-08-25T07:17:59.220Z,99.90
2022-08-25T07:22:52.976Z,99.90
2022-08-25T07:25:19.659Z,99.90
2022-08-25T07:27:46.340Z,99.90
2022-08-25T07:30:13.549Z,99.90
2022-08-25T07:32:42.082Z,99.90
2022-08-25T07:35:19.074Z,99.90
2022-08-25T07:37:51.707Z,99.90
2022-08-25T07:40:24.544Z,99.90
2022-08-25T07:42:59.820Z,99.90
2022-08-25T07:45:30.536Z,99.90
2022-08-25T07:48:01.790Z,99.90
2022-08-25T07:50:31.219Z,99.90
2022-08-25T07:52:58.704Z,99.90
2022-08-25T07:55:27.112Z,99.90
2022-08-25T07:58:11.002Z,99.90
2022-08-25T08:00:42.418Z,99.90
2022-08-25T08:03:15.950Z,99.90
2022-08-25T08:05:50.689Z,99.90
2022-08-25T08:08:17.374Z,99.90
2022-08-25T08:11:03.283Z,99.90
2022-08-25T08:13:31.794Z,99.90
2022-08-25T08:15:58.550Z,99.90
2022-08-25T08:18:25.251Z,99.90
2022-08-25T08:20:51.906Z,99.90
2022-08-25T08:23:18.631Z,99.90
2022-08-25T08:25:45.391Z,99.40
2022-08-25T08:28:12.190Z,99.90
2022-08-25T08:30:40.107Z,99.90
2022-08-25T08:33:20.632Z,97.50
2022-08-25T08:35:47.642Z,97.20
2022-08-25T08:38:19.628Z,97.70
2022-08-25T08:41:40.219Z,97.40
2022-08-25T08:44:38.583Z,97.70
2022-08-25T08:47:28.409Z,97.50
2022-08-25T08:50:21.621Z,96.50
2022-08-25T08:53:00.648Z,94.20
2022-08-25T08:55:31.047Z,93.70
2022-08-25T08:58:00.969Z,95.10
2022-08-25T09:00:29.046Z,92.30
2022-08-25T09:03:07.989Z,94.20
2022-08-25T09:05:48.637Z,94.70
2022-08-25T09:08:20.189Z,91.80
2022-08-25T09:11:01.730Z,91.80
2022-08-25T09:14:07.896Z,91.50
2022-08-25T09:16:58.944Z,93.90
2022-08-25T09:19:32.937Z,90.10
2022-08-25T09:22:35.602Z,84.00
2022-08-25T09:25:08.761Z,77.80
2022-08-25T09:27:46.936Z,85.30
2022-08-25T09:30:22.108Z,77.70
2022-08-25T09:33:01.988Z,73.20
2022-08-25T09:35:32.432Z,65.90
2022-08-25T09:38:05.762Z,66.30
2022-08-25T09:40:43.245Z,59.70
2022-08-25T09:43:42.922Z,62.10
2022-08-25T09:46:23.193Z,58.70
2022-08-25T09:48:59.322Z,59.50
2022-08-25T09:51:26.304Z,57.00
2022-08-25T09:54:18.262Z,57.40
2022-08-25T09:57:01.847Z,51.40
2022-08-25T09:59:35.012Z,52.60
2022-08-25T10:02:29.047Z,50.80
2022-08-25T10:04:56.625Z,49.30
2022-08-25T10:07:30.549Z,48.00
2022-08-25T10:10:01.563Z,47.70
2022-08-25T10:12:42.655Z,46.40
2022-08-25T10:15:29.768Z,48.20
2022-08-25T10:18:17.297Z,44.70
2022-08-25T10:20:44.995Z,44.30
2022-08-25T10:23:14.320Z,42.00
2022-08-25T10:25:57.921Z,44.50
2022-08-25T10:28:54.585Z,43.20
2022-08-25T10:31:46.350Z,39.70
2022-08-25T10:34:39.374Z,39.80
2022-08-25T10:37:20.538Z,38.60
2022-08-25T10:39:55.726Z,39.50
2022-08-25T10:42:29.535Z,39.70
2022-08-25T10:45:29.175Z,37.60
2022-08-25T10:48:24.792Z,38.30
2022-08-25T10:51:06.428Z,37.40
2022-08-25T10:53:42.615Z,37.70
2022-08-25T10:56:16.397Z,35.20
2022-08-25T10:59:07.495Z,37.90
2022-08-25T11:02:00.587Z,36.90
2022-08-25T11:04:39.725Z,34.40
2022-08-25T11:07:23.103Z,35.70
2022-08-25T11:09:54.713Z,35.80
2022-08-25T11:12:32.168Z,35.10
2022-08-25T11:15:23.098Z,35.60
2022-08-25T11:17:55.551Z,32.40
2022-08-25T11:20:28.726Z,33.90
2022-08-25T11:23:24.487Z,34.10
2022-08-25T11:25:54.252Z,31.90
2022-08-25T11:28:33.343Z,33.00
2022-08-25T11:31:03.748Z,32.40
2022-08-25T11:33:32.024Z,31.20
2022-08-25T11:36:05.820Z,32.60
2022-08-25T11:38:50.355Z,31.80
2022-08-25T11:41:27.828Z,31.20
2022-08-25T11:44:14.900Z,30.20
2022-08-25T11:46:59.746Z,31.30
2022-08-25T11:49:32.284Z,30.20
2022-08-25T11:52:02.913Z,30.70
2022-08-25T11:54:42.575Z,32.00
2022-08-25T11:57:19.566Z,30.60
2022-08-25T12:00:13.074Z,31.40
2022-08-25T12:02:51.131Z,30.60
2022-08-25T12:05:21.944Z,32.80
2022-08-25T12:08:14.680Z,33.00
2022-08-25T12:11:07.240Z,33.10
2022-08-25T12:13:47.518Z,32.30
2022-08-25T12:16:36.553Z,30.70
2022-08-25T12:19:25.288Z,32.90
2022-08-25T12:21:54.824Z,32.00
2022-08-25T12:24:47.338Z,34.10
2022-08-25T12:27:43.695Z,31.60
2022-08-25T12:30:23.916Z,32.30
2022-08-25T12:33:19.498Z,32.30
2022-08-25T12:35:58.039Z,34.70
2022-08-25T12:38:32.070Z,33.40
2022-08-25T12:41:22.043Z,34.00
2022-08-25T12:43:54.559Z,34.60
2022-08-25T12:46:21.679Z,34.50
2022-08-25T12:49:26.374Z,34.20
2022-08-25T12:52:07.148Z,33.80
2022-08-25T12:54:36.799Z,33.90
2022-08-25T12:57:32.403Z,33.60
2022-08-25T13:00:05.649Z,32.20
2022-08-25T13:02:51.582Z,33.50
2022-08-25T13:05:33.538Z,34.00
2022-08-25T13:08:36.983Z,32.10
2022-08-25T13:11:04.979Z,33.50
2022-08-25T13:14:04.498Z,35.30
2022-08-25T13:16:32.231Z,32.70
2022-08-25T13:19:01.415Z,33.70
2022-08-25T13:21:38.793Z,34.30
2022-08-25T13:24:12.631Z,35.20
2022-08-25T13:26:47.113Z,32.30
2022-08-25T13:29:20.758Z,34.30
2022-08-25T13:32:02.882Z,33.60
2022-08-25T13:34:42.912Z,35.10
2022-08-25T13:37:31.486Z,33.70
2022-08-25T13:40:13.757Z,34.10
2022-08-25T13:42:44.345Z,32.70
2022-08-25T13:45:20.993Z,32.60
2022-08-25T13:47:56.128Z,33.40
2022-08-25T13:50:31.237Z,34.00
2022-08-25T13:53:11.373Z,34.10
2022-08-25T13:55:53.652Z,33.90
2022-08-25T13:58:45.243Z,33.10
2022-08-25T14:01:52.224Z,32.20
2022-08-25T14:04:32.411Z,31.70
2022-08-25T14:07:34.303Z,32.70
2022-08-25T14:10:09.165Z,33.30
2022-08-25T14:12:41.444Z,33.20
2022-08-25T14:15:10.960Z,34.20
2022-08-25T14:17:41.045Z,33.70
2022-08-25T14:20:23.626Z,33.30
2022-08-25T14:22:58.001Z,32.20
2022-08-25T14:25:26.915Z,34.20
2022-08-25T14:28:08.276Z,34.10
2022-08-25T14:30:39.072Z,33.50
2022-08-25T14:33:06.830Z,33.20
2022-08-25T14:35:34.419Z,33.60
2022-08-25T14:38:08.168Z,33.60
2022-08-25T14:40:35.345Z,34.50
2022-08-25T14:43:02.379Z,33.60
2022-08-25T14:45:31.299Z,33.10
2022-08-25T14:48:05.497Z,34.00
2022-08-25T14:50:38.023Z,35.40
2022-08-25T14:53:09.841Z,35.10
2022-08-25T14:55:36.759Z,34.40
2022-08-25T14:58:06.916Z,35.60
2022-08-25T15:00:39.498Z,35.00
2022-08-25T15:03:06.567Z,35.20
2022-08-25T15:05:33.571Z,34.30
2022-08-25T15:08:18.894Z,33.90
2022-08-25T15:10:46.784Z,34.50
2022-08-25T15:13:14.659Z,36.40
2022-08-25T15:15:52.689Z,36.00
2022-08-25T15:18:20.855Z,33.70
2022-08-25T15:20:50.994Z,34.90
2022-08-25T15:23:19.265Z,34.50
2022-08-25T15:25:48.898Z,33.30
2022-08-25T15:28:22.241Z,32.80
2022-08-25T15:30:49.960Z,32.90
2022-08-25T15:33:17.544Z,33.70
2022-08-25T15:35:45.165Z,33.10
2022-08-25T15:38:15.067Z,34.00
2022-08-25T15:40:42.983Z,34.00
2022-08-25T15:43:10.073Z,33.30
2022-08-25T15:45:38.172Z,34.50
2022-08-25T15:48:06.913Z,34.60
2022-08-25T15:50:37.077Z,34.90
2022-08-25T15:53:08.298Z,33.80
2022-08-25T15:55:39.723Z,34.90
2022-08-25T15:58:08.687Z,34.30
2022-08-25T16:00:36.281Z,36.10
2022-08-25T16:03:05.214Z,35.20
2022-08-25T16:05:39.903Z,36.40
2022-08-25T16:08:19.302Z,34.60
2022-08-25T16:10:47.025Z,35.30
2022-08-25T16:13:14.356Z,35.50
2022-08-25T16:15:45.844Z,34.90
2022-08-25T16:18:13.040Z,37.10
2022-08-25T16:20:44.381Z,37.40
2022-08-25T16:23:13.727Z,39.40
2022-08-25T16:25:46.527Z,39.70
2022-08-25T16:28:16.167Z,40.40
2022-08-25T16:30:50.235Z,40.30
2022-08-25T16:33:20.405Z,41.20
2022-08-25T16:35:47.661Z,41.20
2022-08-25T16:38:16.308Z,42.30
2022-08-25T16:40:43.453Z,43.00
2022-08-25T16:43:10.736Z,45.20
2022-08-25T16:45:38.216Z,43.70
2022-08-25T16:48:06.313Z,45.30
2022-08-25T16:50:34.575Z,45.80
2022-08-25T16:53:22.338Z,46.50
2022-08-25T16:56:00.527Z,49.10
2022-08-25T16:58:27.184Z,52.10
2022-08-25T17:01:04.360Z,51.00
2022-08-25T17:03:34.448Z,53.90
2022-08-25T17:06:01.468Z,50.60
2022-08-25T17:08:28.847Z,49.60
2022-08-25T17:11:04.911Z,50.00
2022-08-25T17:13:32.603Z,50.70
2022-08-25T17:16:03.037Z,49.50
2022-08-25T17:18:30.120Z,49.10
2022-08-25T17:21:03.929Z,48.80
2022-08-25T17:23:32.333Z,48.90
2022-08-25T17:26:02.079Z,48.90
2022-08-25T17:28:29.343Z,49.70
2022-08-25T17:30:56.634Z,50.00
2022-08-25T17:33:23.930Z,50.60
2022-08-25T17:35:53.957Z,51.10
2022-08-25T17:38:27.580Z,50.70
2022-08-25T17:40:57.579Z,52.00
2022-08-25T17:43:25.679Z,53.00
2022-08-25T17:45:54.191Z,53.70
2022-08-25T17:48:21.530Z,55.30
2022-08-25T17:50:48.995Z,56.50
2022-08-25T17:53:17.377Z,56.70
2022-08-25T17:55:45.352Z,58.70
2022-08-25T17:58:14.788Z,60.00
2022-08-25T18:00:45.543Z,61.20
2022-08-25T18:03:12.458Z,62.20
2022-08-25T18:05:39.847Z,62.30
2022-08-25T18:08:07.650Z,63.10
2022-08-25T18:10:38.441Z,63.50
2022-08-25T18:13:05.194Z,64.80
2022-08-25T18:15:33.371Z,65.90
2022-08-25T18:18:01.643Z,66.20
2022-08-25T18:20:31.483Z,67.40
2022-08-25T18:22:58.693Z,66.20
2022-08-25T18:25:27.027Z,67.00
2022-08-25T18:27:55.231Z,66.80
2022-08-25T18:30:22.793Z,66.40
2022-08-25T18:32:53.179Z,67.10
2022-08-25T18:35:26.723Z,68.80
2022-08-25T18:38:12.585Z,69.50
2022-08-25T18:40:39.939Z,70.30
2022-08-25T18:43:08.727Z,72.10
2022-08-25T18:45:44.979Z,74.20
2022-08-25T18:48:12.170Z,75.60
2022-08-25T18:50:40.941Z,76.00
2022-08-25T18:53:08.607Z,77.20
2022-08-25T18:55:36.319Z,78.30
2022-08-25T18:58:03.444Z,79.20
2022-08-25T19:00:31.235Z,80.00
2022-08-25T19:03:20.227Z,80.80
2022-08-25T19:05:49.333Z,84.60
2022-08-25T19:08:24.848Z,85.50
2022-08-25T19:10:53.666Z,87.20
2022-08-25T19:13:22.375Z,90.70
2022-08-25T19:15:51.329Z,91.80
2022-08-25T19:18:18.537Z,92.90
2022-08-25T19:20:45.834Z,92.90
2022-08-25T19:23:13.148Z,94.20
2022-08-25T19:25:42.037Z,95.40
2022-08-25T19:28:11.963Z,96.70
2022-08-25T19:30:50.159Z,97.10
2022-08-25T19:33:42.649Z,99.80
2022-08-25T19:36:08.473Z,99.90
2022-08-25T19:38:37.239Z,99.90
2022-08-25T19:41:10.758Z,99.90
2022-08-25T19:43:55.582Z,99.90
2022-08-25T19:46:33.161Z,99.90
2022-08-25T19:49:09.520Z,99.90
2022-08-25T19:51:38.477Z,99.90
2022-08-25T19:54:10.066Z,99.90
2022-08-25T19:56:53.860Z,99.90
2022-08-25T19:59:40.518Z,99.90
2022-08-25T20:02:13.367Z,99.90
2022-08-25T20:04:49.500Z,99.90
2022-08-25T20:07:23.950Z,99.90
2022-08-25T20:09:52.344Z,99.90
2022-08-25T20:12:20.376Z,99.90
2022-08-25T20:14:48.578Z,99.90
2022-08-25T20:17:24.507Z,99.90
2022-08-25T20:19:58.921Z,99.90
2022-08-25T20:22:28.124Z,99.90
2022-08-25T20:25:01.072Z,99.90
2022-08-25T20:27:33.861Z,99.90
2022-08-25T20:30:02.795Z,99.90
2022-08-25T20:32:31.940Z,99.90
2022-08-25T20:34:58.960Z,99.90
2022-08-25T20:37:25.964Z,99.90
2022-08-25T20:39:53.017Z,99.90
2022-08-25T20:42:22.027Z,99.90
2022-08-25T20:44:48.700Z,99.90
2022-08-25T20:47:15.461Z,99.90
2022-08-25T20:49:45.301Z,99.90
2022-08-25T20:52:13.842Z,99.90
2022-08-25T20:54:47.042Z,99.90
2022-08-25T20:57:25.401Z,99.90
2022-08-25T20:59:54.151Z,99.90
2022-08-25T21:02:21.537Z,99.90
2022-08-25T21:04:50.786Z,99.90
2022-08-25T21:07:18.577Z,99.90
2022-08-25T21:09:46.163Z,99.90
2022-08-25T21:12:13.038Z,99.90
2022-08-25T21:14:41.771Z,99.90
2022-08-25T21:17:12.079Z,99.90
2022-08-25T21:19:40.186Z,99.90
2022-08-25T21:22:09.464Z,99.90
2022-08-25T21:24:52.028Z,99.90
2022-08-25T21:27:19.586Z,99.90
2022-08-25T21:29:54.365Z,99.90
2022-08-25T21:32:22.537Z,99.90
2022-08-25T21:34:55.556Z,99.90
2022-08-25T21:37:26.349Z,99.90
2022-08-25T21:39:53.942Z,99.90
2022-08-25T21:42:22.283Z,99.90
2022-08-25T21:44:50.154Z,99.90
2022-08-25T21:47:21.295Z,99.90
2022-08-25T21:49:48.701Z,99.90
2022-08-25T21:52:15.850Z,99.90
2022-08-25T21:54:43.947Z,99.90
2022-08-25T21:57:10.631Z,99.90
2022-08-25T21:59:40.894Z,99.90
2022-08-25T22:02:10.677Z,99.90
2022-08-25T22:04:39.284Z,99.90
2022-08-25T22:07:07.555Z,99.90
2022-08-25T22:09:35.494Z,99.90
2022-08-25T22:12:02.846Z,99.90
2022-08-25T22:14:29.683Z,99.90
2022-08-25T22:16:56.890Z,99.90
2022-08-25T22:19:24.817Z,99.90
2022-08-25T22:21:52.450Z,99.90
2022-08-25T22:24:19.246Z,99.90
2022-08-25T22:26:47.655Z,99.90
2022-08-25T22:29:25.403Z,99.90
2022-08-25T22:31:58.677Z,99.90
2022-08-25T22:34:30.541Z,99.90
2022-08-25T22:36:59.745Z,99.90
2022-08-25T22:39:27.400Z,99.90
2022-08-25T22:41:54.129Z,99.90
2022-08-25T22:44:23.050Z,99.90
2022-08-25T22:46:49.774Z,99.90
2022-08-25T22:49:16.568Z,99.90
2022-08-25T22:51:44.539Z,99.90
2022-08-25T22:54:14.970Z,99.90
2022-08-25T22:56:42.100Z,99.90
2022-08-25T22:59:11.202Z,99.90
2022-08-25T23:01:38.128Z,99.90
2022-08-25T23:04:07.238Z,99.90
2022-08-25T23:06:37.105Z,99.90
2022-08-25T23:09:08.507Z,99.90
2022-08-25T23:11:38.562Z,99.90
2022-08-25T23:14:14.292Z,99.90
2022-08-25T23:16:43.337Z,99.90
2022-08-25T23:19:14.698Z,99.90
2022-08-25T23:22:03.759Z,99.90
2022-08-25T23:24:31.835Z,99.90
2022-08-25T23:27:04.100Z,99.90
2022-08-25T23:29:32.342Z,99.90
2022-08-25T23:32:07.328Z,99.90
2022-08-25T23:34:36.277Z,99.90
2022-08-25T23:37:04.312Z,99.90
2022-08-25T23:39:31.021Z,99.90
2022-08-25T23:41:57.663Z,99.90
2022-08-25T23:44:25.667Z,99.90
2022-08-25T23:46:52.674Z,99.90
2022-08-25T23:49:21.543Z,99.90
2022-08-25T23:51:52.793Z,99.90
2022-08-25T23:54:20.820Z,99.90
2022-08-25T23:56:51.753Z,99.90
2022-08-25T23:59:24.660Z,99.90
