createdAt,value
2022-08-05T00:01:49.752Z,99.90
2022-08-05T00:04:20.943Z,99.90
2022-08-05T00:06:51.806Z,99.90
2022-08-05T00:09:25.604Z,99.90
2022-08-05T00:12:00.028Z,99.90
2022-08-05T00:14:29.025Z,99.90
2022-08-05T00:16:58.201Z,99.90
2022-08-05T00:19:33.761Z,99.90
2022-08-05T00:22:11.499Z,99.90
2022-08-05T00:24:42.407Z,99.90
2022-08-05T00:27:10.544Z,99.90
2022-08-05T00:29:43.644Z,99.90
2022-08-05T00:32:15.351Z,99.90
2022-08-05T00:35:04.760Z,99.90
2022-08-05T00:37:51.321Z,99.90
2022-08-05T00:40:26.991Z,99.90
2022-08-05T00:42:56.764Z,99.90
2022-08-05T00:45:38.970Z,99.90
2022-08-05T00:48:31.216Z,99.90
2022-08-05T00:51:08.729Z,99.90
2022-08-05T00:54:02.814Z,99.90
2022-08-05T00:56:32.249Z,99.90
2022-08-05T00:59:00.725Z,99.90
2022-08-05T01:01:42.953Z,99.90
2022-08-05T01:04:20.182Z,99.90
2022-08-05T01:06:54.958Z,99.90
2022-08-05T01:09:23.656Z,99.90
2022-08-05T01:15:06.408Z,99.90
2022-08-05T01:18:03.833Z,99.90
2022-08-05T01:21:07.924Z,99.90
2022-08-05T01:24:13.121Z,99.90
2022-08-05T01:27:17.857Z,99.90
2022-08-05T01:29:51.778Z,99.90
2022-08-05T01:32:23.702Z,99.90
2022-08-05T01:35:51.239Z,99.90
2022-08-05T01:38:09.501Z,99.90
2022-08-05T01:40:57.604Z,99.90
2022-08-05T01:43:28.005Z,99.90
2022-08-05T01:46:07.171Z,99.90
2022-08-05T01:48:49.973Z,99.90
2022-08-05T01:51:25.315Z,99.90
2022-08-05T01:53:58.966Z,99.90
2022-08-05T01:58:10.465Z,99.90
2022-08-05T01:59:28.264Z,99.90
2022-08-05T02:02:05.387Z,99.90
2022-08-05T02:04:40.667Z,99.90
2022-08-05T02:07:09.584Z,99.90
2022-08-05T02:09:37.035Z,99.90
2022-08-05T02:12:18.334Z,99.90
2022-08-05T02:15:13.715Z,99.90
2022-08-05T02:18:31.053Z,99.90
2022-08-05T02:21:02.848Z,99.90
2022-08-05T02:23:38.320Z,99.90
2022-08-05T02:26:54.582Z,99.90
2022-08-05T02:32:29.392Z,99.90
2022-08-05T02:35:14.471Z,99.90
2022-08-05T02:37:54.085Z,99.90
2022-08-05T02:40:24.431Z,99.90
2022-08-05T02:42:55.231Z,99.90
2022-08-05T02:45:25.279Z,99.90
2022-08-05T02:48:06.337Z,99.90
2022-08-05T02:50:43.874Z,99.90
2022-08-05T02:53:19.471Z,99.90
2022-08-05T02:56:02.355Z,99.90
2022-08-05T02:59:04.071Z,99.90
2022-08-05T03:01:37.753Z,99.90
2022-08-05T03:04:23.127Z,99.90
2022-08-05T03:06:56.227Z,99.90
2022-08-05T03:09:36.121Z,99.90
2022-08-05T03:12:08.199Z,99.90
2022-08-05T03:14:48.110Z,99.90
2022-08-05T03:17:28.961Z,99.90
2022-08-05T03:20:00.118Z,99.90
2022-08-05T03:22:32.508Z,99.90
2022-08-05T03:25:18.809Z,99.90
2022-08-05T03:27:58.054Z,99.90
2022-08-05T03:30:34.520Z,99.90
2022-08-05T03:33:04.234Z,99.90
2022-08-05T03:35:41.241Z,99.90
2022-08-05T03:38:14.700Z,99.90
2022-08-05T03:40:48.407Z,99.90
2022-08-05T03:44:08.533Z,99.90
2022-08-05T03:46:18.772Z,99.90
2022-08-05T03:48:45.553Z,99.90
2022-08-05T03:52:37.117Z,99.90
2022-08-05T03:55:53.476Z,99.90
2022-08-05T03:57:41.636Z,99.90
2022-08-05T04:00:16.747Z,99.90
2022-08-05T04:02:58.056Z,99.90
2022-08-05T04:05:33.786Z,99.90
2022-08-05T04:08:28.817Z,99.90
2022-08-05T04:11:00.806Z,99.90
2022-08-05T04:13:50.975Z,99.90
2022-08-05T04:16:25.563Z,99.90
2022-08-05T04:19:00.326Z,99.90
2022-08-05T04:22:08.930Z,99.90
2022-08-05T04:24:19.333Z,99.90
2022-08-05T04:26:55.132Z,99.90
2022-08-05T04:29:27.347Z,99.90
2022-08-05T04:31:58.224Z,99.90
2022-08-05T04:34:32.772Z,99.90
2022-08-05T04:37:03.190Z,99.90
2022-08-05T04:39:32.216Z,99.90
2022-08-05T04:42:03.682Z,99.90
2022-08-05T04:44:30.837Z,99.90
2022-08-05T04:47:00.021Z,99.90
2022-08-05T04:50:02.403Z,99.90
2022-08-05T04:52:33.270Z,99.90
2022-08-05T04:55:14.655Z,99.90
2022-08-05T04:57:47.973Z,99.90
2022-08-05T05:00:23.576Z,99.90
2022-08-05T05:03:00.209Z,99.90
2022-08-05T05:05:33.571Z,99.90
2022-08-05T05:08:35.493Z,99.90
2022-08-05T05:11:15.195Z,99.90
2022-08-05T05:13:46.126Z,99.90
2022-08-05T05:16:30.459Z,99.90
2022-08-05T05:19:19.299Z,99.90
2022-08-05T05:21:59.570Z,99.90
2022-08-05T05:24:57.956Z,99.90
2022-08-05T05:27:41.745Z,99.90
2022-08-05T05:30:31.031Z,99.90
2022-08-05T05:33:09.015Z,99.90
2022-08-05T05:35:49.678Z,99.90
2022-08-05T05:38:27.168Z,99.90
2022-08-05T05:40:56.236Z,99.90
2022-08-05T05:43:57.662Z,99.90
2022-08-05T05:46:16.061Z,99.90
2022-08-05T05:48:47.897Z,99.90
2022-08-05T05:51:49.917Z,99.90
2022-08-05T05:54:49.729Z,99.90
2022-08-05T05:57:19.404Z,99.90
2022-08-05T05:59:47.695Z,99.90
2022-08-05T06:02:27.939Z,99.90
2022-08-05T06:05:10.589Z,99.90
2022-08-05T06:07:57.515Z,99.90
2022-08-05T06:10:29.397Z,99.90
2022-08-05T06:13:05.236Z,99.90
2022-08-05T06:16:28.358Z,99.90
2022-08-05T06:18:31.220Z,99.90
2022-08-05T06:21:00.095Z,99.90
2022-08-05T06:23:32.154Z,99.90
2022-08-05T06:26:24.143Z,99.90
2022-08-05T06:28:54.803Z,99.90
2022-08-05T06:31:22.337Z,99.90
2022-08-05T06:34:06.041Z,99.90
2022-08-05T06:36:37.340Z,99.90
2022-08-05T06:39:26.791Z,99.90
2022-08-05T06:41:55.936Z,99.90
2022-08-05T06:44:25.544Z,99.90
2022-08-05T06:46:55.849Z,99.90
2022-08-05T06:50:00.686Z,99.90
2022-08-05T06:52:37.712Z,99.90
2022-08-05T06:54:58.158Z,99.90
2022-08-05T06:57:57.154Z,99.90
2022-08-05T07:00:13.697Z,99.90
2022-08-05T07:02:53.767Z,99.90
2022-08-05T07:05:37.316Z,99.90
2022-08-05T07:08:06.288Z,99.90
2022-08-05T07:10:52.798Z,99.90
2022-08-05T07:13:57.568Z,99.90
2022-08-05T07:18:00.996Z,99.90
2022-08-05T07:20:23.108Z,99.90
2022-08-05T07:22:28.891Z,99.90
2022-08-05T07:24:59.653Z,99.90
2022-08-05T07:27:58.719Z,99.90
2022-08-05T07:30:39.159Z,99.90
2022-08-05T07:33:16.865Z,99.90
2022-08-05T07:36:02.116Z,99.90
2022-08-05T07:38:43.645Z,99.90
2022-08-05T07:42:07.826Z,99.90
2022-08-05T07:44:43.661Z,99.90
2022-08-05T07:47:14.872Z,99.90
2022-08-05T07:49:54.125Z,99.90
2022-08-05T07:52:25.034Z,99.90
2022-08-05T07:54:54.264Z,99.90
2022-08-05T07:58:03.052Z,99.90
2022-08-05T08:00:30.306Z,99.90
2022-08-05T08:03:14.141Z,99.90
2022-08-05T08:05:49.716Z,99.90
2022-08-05T08:08:19.777Z,99.90
2022-08-05T08:10:48.767Z,99.90
2022-08-05T08:13:22.111Z,99.90
2022-08-05T08:16:34.607Z,99.90
2022-08-05T08:18:42.899Z,99.90
2022-08-05T08:21:17.534Z,99.90
2022-08-05T08:24:01.800Z,99.90
2022-08-05T08:26:31.815Z,99.90
2022-08-05T08:29:06.068Z,99.90
2022-08-05T08:31:48.364Z,99.90
2022-08-05T08:34:18.642Z,99.90
2022-08-05T08:36:47.633Z,99.90
2022-08-05T08:39:23.906Z,99.90
2022-08-05T08:41:59.771Z,99.90
2022-08-05T08:45:16.688Z,99.90
2022-08-05T08:48:06.028Z,99.90
2022-08-05T08:50:32.048Z,99.90
2022-08-05T08:53:07.960Z,99.90
2022-08-05T08:56:04.543Z,99.90
2022-08-05T08:58:43.156Z,99.90
2022-08-05T09:01:16.369Z,99.90
2022-08-05T09:03:55.630Z,99.90
2022-08-05T09:06:29.600Z,99.90
2022-08-05T09:08:59.213Z,99.90
2022-08-05T09:11:51.728Z,99.90
2022-08-05T09:14:56.898Z,99.90
2022-08-05T09:17:40.120Z,99.90
2022-08-05T09:20:02.913Z,99.90
2022-08-05T09:23:18.484Z,99.90
2022-08-05T09:26:02.981Z,99.90
2022-08-05T09:28:34.319Z,99.90
2022-08-05T09:32:38.742Z,99.90
2022-08-05T09:34:05.661Z,99.90
2022-08-05T09:36:56.338Z,99.90
2022-08-05T09:39:41.935Z,99.90
2022-08-05T09:42:23.485Z,99.90
2022-08-05T09:44:56.657Z,99.90
2022-08-05T09:47:56.050Z,99.90
2022-08-05T09:50:38.054Z,99.90
2022-08-05T09:53:13.073Z,99.90
2022-08-05T09:56:12.898Z,99.90
2022-08-05T09:58:41.855Z,99.90
2022-08-05T10:01:36.897Z,99.90
2022-08-05T10:04:17.414Z,99.90
2022-08-05T10:06:58.931Z,99.90
2022-08-05T10:09:29.566Z,99.90
2022-08-05T10:12:30.497Z,99.90
2022-08-05T10:15:17.294Z,99.90
2022-08-05T10:18:17.416Z,99.90
2022-08-05T10:20:50.641Z,99.90
2022-08-05T10:23:55.326Z,99.90
2022-08-05T10:26:17.625Z,99.90
2022-08-05T10:28:46.355Z,99.90
2022-08-05T10:32:54.587Z,99.90
2022-08-05T10:34:06.931Z,99.90
2022-08-05T10:36:39.573Z,99.90
2022-08-05T10:39:24.907Z,99.90
2022-08-05T10:42:18.606Z,99.90
2022-08-05T10:44:52.024Z,99.90
2022-08-05T10:47:26.457Z,99.90
2022-08-05T10:50:33.062Z,99.90
2022-08-05T10:53:00.186Z,99.90
2022-08-05T10:55:27.869Z,99.90
2022-08-05T10:58:21.105Z,99.90
2022-08-05T11:00:55.227Z,99.90
2022-08-05T11:03:29.884Z,99.90
2022-08-05T11:06:05.919Z,99.90
2022-08-05T11:08:39.132Z,99.90
2022-08-05T11:11:52.073Z,99.90
2022-08-05T11:15:11.947Z,99.90
2022-08-05T11:17:57.193Z,99.90
2022-08-05T11:20:39.233Z,99.90
2022-08-05T11:23:33.264Z,99.90
2022-08-05T11:26:10.073Z,99.90
2022-08-05T11:28:38.302Z,99.90
2022-08-05T11:31:07.960Z,99.90
2022-08-05T11:33:48.829Z,99.90
2022-08-05T11:36:34.455Z,99.90
2022-08-05T11:39:07.019Z,99.90
2022-08-05T11:41:56.267Z,99.90
2022-08-05T11:44:53.048Z,99.90
2022-08-05T11:47:48.984Z,99.90
2022-08-05T11:50:10.324Z,99.90
2022-08-05T11:52:41.854Z,99.90
2022-08-05T11:55:12.584Z,99.90
2022-08-05T11:58:09.743Z,99.90
2022-08-05T12:00:38.437Z,99.90
2022-08-05T12:03:24.078Z,99.90
2022-08-05T12:06:06.205Z,99.90
2022-08-05T12:08:49.936Z,99.90
2022-08-05T12:11:40.446Z,99.90
2022-08-05T12:14:10.251Z,99.90
2022-08-05T12:16:49.719Z,99.90
2022-08-05T12:20:27.811Z,99.90
2022-08-05T12:22:12.681Z,99.90
2022-08-05T12:24:49.629Z,99.90
2022-08-05T12:27:25.296Z,99.90
2022-08-05T12:30:22.809Z,99.90
2022-08-05T12:33:35.967Z,99.90
2022-08-05T12:36:01.918Z,99.90
2022-08-05T12:38:30.094Z,99.90
2022-08-05T12:40:59.122Z,99.90
2022-08-05T12:43:26.212Z,99.90
2022-08-05T12:45:59.569Z,99.90
2022-08-05T12:48:32.769Z,99.90
2022-08-05T12:52:11.000Z,99.90
2022-08-05T12:54:16.860Z,99.90
2022-08-05T12:56:57.007Z,99.90
2022-08-05T12:59:46.619Z,99.90
2022-08-05T13:02:30.683Z,99.90
2022-08-05T13:04:57.802Z,99.90
2022-08-05T13:10:19.869Z,99.90
2022-08-05T13:12:57.426Z,99.90
2022-08-05T13:15:41.206Z,99.90
2022-08-05T13:18:19.696Z,99.90
2022-08-05T13:20:49.380Z,99.90
2022-08-05T13:23:22.562Z,99.90
2022-08-05T13:25:59.454Z,99.90
2022-08-05T13:28:28.874Z,99.90
2022-08-05T13:30:57.204Z,99.90
2022-08-05T13:34:24.989Z,99.90
2022-08-05T13:36:14.397Z,99.90
2022-08-05T13:38:42.661Z,99.90
2022-08-05T13:41:11.673Z,99.90
2022-08-05T13:43:44.330Z,99.90
2022-08-05T13:49:12.804Z,99.90
2022-08-05T13:51:46.343Z,99.90
2022-08-05T13:54:15.942Z,99.90
2022-08-05T13:56:45.577Z,99.90
2022-08-05T13:59:27.487Z,99.90
2022-08-05T14:02:00.401Z,99.90
2022-08-05T14:05:02.123Z,99.90
2022-08-05T14:08:00.844Z,99.90
2022-08-05T14:10:28.392Z,99.90
2022-08-05T14:12:57.132Z,99.90
2022-08-05T14:16:04.794Z,99.90
2022-08-05T14:18:17.330Z,99.90
2022-08-05T14:20:48.368Z,99.90
2022-08-05T14:23:19.097Z,99.90
2022-08-05T14:25:58.979Z,99.90
2022-08-05T14:28:30.175Z,99.90
2022-08-05T14:30:58.486Z,99.90
2022-08-05T14:33:25.330Z,99.90
2022-08-05T14:35:54.090Z,99.90
2022-08-05T14:38:33.186Z,99.90
2022-08-05T14:41:06.711Z,99.90
2022-08-05T14:44:02.134Z,99.90
2022-08-05T14:46:28.333Z,99.90
2022-08-05T14:48:59.001Z,99.90
2022-08-05T14:51:31.268Z,99.90
2022-08-05T14:54:28.311Z,99.90
2022-08-05T14:56:48.429Z,99.90
2022-08-05T14:59:15.533Z,99.90
2022-08-05T15:01:48.752Z,99.90
2022-08-05T15:04:17.559Z,99.90
2022-08-05T15:06:49.252Z,99.90
2022-08-05T15:09:51.865Z,99.90
2022-08-05T15:12:09.001Z,99.90
2022-08-05T15:14:44.211Z,99.90
2022-08-05T15:17:44.397Z,99.90
2022-08-05T15:20:06.405Z,99.90
2022-08-05T15:22:36.965Z,99.90
2022-08-05T15:25:13.607Z,99.90
2022-08-05T15:27:42.782Z,99.90
2022-08-05T15:30:20.045Z,99.90
2022-08-05T15:32:46.949Z,99.90
2022-08-05T15:35:14.878Z,99.90
2022-08-05T15:38:33.410Z,99.90
2022-08-05T15:41:00.837Z,99.90
2022-08-05T15:43:20.315Z,99.90
2022-08-05T15:46:00.327Z,99.90
2022-08-05T15:48:28.928Z,99.90
2022-08-05T15:50:56.483Z,99.90
2022-08-05T15:53:26.450Z,99.90
2022-08-05T15:56:02.135Z,99.90
2022-08-05T15:58:35.526Z,99.90
2022-08-05T16:01:16.381Z,99.90
2022-08-05T16:03:50.533Z,99.90
2022-08-05T16:06:20.117Z,99.90
2022-08-05T16:09:01.451Z,99.90
2022-08-05T16:11:43.049Z,99.90
2022-08-05T16:14:44.586Z,99.90
2022-08-05T16:17:12.296Z,99.90
2022-08-05T16:20:04.443Z,99.90
2022-08-05T16:22:33.895Z,99.90
2022-08-05T16:25:05.241Z,99.90
2022-08-05T16:27:59.952Z,99.90
2022-08-05T16:30:54.260Z,99.90
2022-08-05T16:33:22.371Z,99.90
2022-08-05T16:35:52.909Z,99.90
2022-08-05T16:38:24.940Z,99.90
2022-08-05T16:41:00.291Z,99.90
2022-08-05T16:43:31.478Z,99.90
2022-08-05T16:46:04.249Z,99.90
2022-08-05T16:48:39.719Z,99.90
2022-08-05T16:51:10.737Z,99.90
2022-08-05T16:54:05.649Z,99.90
2022-08-05T16:56:29.439Z,99.90
2022-08-05T16:58:57.292Z,98.20
2022-08-05T17:01:24.573Z,98.50
2022-08-05T17:03:54.023Z,98.00
2022-08-05T17:06:24.591Z,98.40
2022-08-05T17:08:54.170Z,98.10
2022-08-05T17:11:25.102Z,97.60
2022-08-05T17:14:00.566Z,96.60
2022-08-05T17:16:39.820Z,97.20
2022-08-05T17:19:09.368Z,96.00
2022-08-05T17:21:39.450Z,96.20
2022-08-05T17:24:30.361Z,96.10
2022-08-05T17:26:57.790Z,95.20
2022-08-05T17:29:33.098Z,94.90
2022-08-05T17:32:01.156Z,95.10
2022-08-05T17:34:32.020Z,95.40
2022-08-05T17:37:00.566Z,96.20
2022-08-05T17:39:34.375Z,96.10
2022-08-05T17:42:18.316Z,97.20
2022-08-05T17:44:51.543Z,97.70
2022-08-05T17:47:22.857Z,97.50
2022-08-05T17:49:59.984Z,98.50
2022-08-05T17:52:53.460Z,98.90
2022-08-05T17:55:34.363Z,99.20
2022-08-05T17:58:12.491Z,99.70
2022-08-05T18:00:47.167Z,99.90
2022-08-05T18:03:33.411Z,99.90
2022-08-05T18:06:12.075Z,99.90
2022-08-05T18:08:45.726Z,99.90
2022-08-05T18:11:24.026Z,99.90
2022-08-05T18:14:00.078Z,99.90
2022-08-05T18:16:27.144Z,99.90
2022-08-05T18:18:57.273Z,99.90
2022-08-05T18:21:26.064Z,99.90
2022-08-05T18:23:58.582Z,99.90
2022-08-05T18:26:29.131Z,99.90
2022-08-05T18:28:58.095Z,99.90
2022-08-05T18:31:33.928Z,99.90
2022-08-05T18:34:06.097Z,99.90
2022-08-05T18:36:35.939Z,99.90
2022-08-05T18:39:06.525Z,99.90
2022-08-05T18:41:56.778Z,99.90
2022-08-05T18:44:34.822Z,99.90
2022-08-05T18:47:04.475Z,99.90
2022-08-05T18:49:58.238Z,99.90
2022-08-05T18:52:33.695Z,99.90
2022-08-05T18:55:05.865Z,99.90
2022-08-05T18:57:36.299Z,99.90
2022-08-05T19:00:20.227Z,99.90
2022-08-05T19:02:48.298Z,99.90
2022-08-05T19:06:11.479Z,99.90
2022-08-05T19:08:05.935Z,99.90
2022-08-05T19:10:39.389Z,99.90
2022-08-05T19:13:07.739Z,99.90
2022-08-05T19:15:58.229Z,99.90
2022-08-05T19:18:26.559Z,99.90
2022-08-05T19:20:55.697Z,99.90
2022-08-05T19:24:06.717Z,99.90
2022-08-05T19:26:11.845Z,99.90
2022-08-05T19:28:43.343Z,99.90
2022-08-05T19:31:13.420Z,99.90
2022-08-05T19:33:55.644Z,99.90
2022-08-05T19:36:25.052Z,99.90
2022-08-05T19:38:54.566Z,99.90
2022-08-05T19:41:58.397Z,99.90
2022-08-05T19:44:13.122Z,99.90
2022-08-05T19:46:41.045Z,99.90
2022-08-05T19:49:12.573Z,99.90
2022-08-05T19:52:08.852Z,99.90
2022-08-05T19:54:31.901Z,99.90
2022-08-05T19:56:59.967Z,99.90
2022-08-05T19:59:55.837Z,99.90
2022-08-05T20:02:17.932Z,99.90
2022-08-05T20:04:45.932Z,99.90
2022-08-05T20:07:14.408Z,99.90
2022-08-05T20:09:54.585Z,99.90
2022-08-05T20:12:24.310Z,99.90
2022-08-05T20:14:53.016Z,99.90
2022-08-05T20:17:23.892Z,99.90
2022-08-05T20:19:57.043Z,99.90
2022-08-05T20:22:26.989Z,99.90
2022-08-05T20:24:55.119Z,99.90
2022-08-05T20:27:26.373Z,99.90
2022-08-05T20:29:58.189Z,99.90
2022-08-05T20:32:27.755Z,99.90
2022-08-05T20:34:57.574Z,99.90
2022-08-05T20:38:05.296Z,99.90
2022-08-05T20:40:14.933Z,99.90
2022-08-05T20:42:44.857Z,99.90
2022-08-05T20:45:12.066Z,99.90
2022-08-05T20:47:40.171Z,99.90
2022-08-05T20:50:11.432Z,99.90
2022-08-05T20:52:42.009Z,99.90
2022-08-05T20:56:07.983Z,99.90
2022-08-05T20:57:57.602Z,99.90
2022-08-05T21:00:44.341Z,99.90
2022-08-05T21:03:12.619Z,99.90
2022-08-05T21:05:53.535Z,99.90
2022-08-05T21:08:35.809Z,99.90
2022-08-05T21:12:06.588Z,99.90
2022-08-05T21:14:02.738Z,99.90
2022-08-05T21:16:30.863Z,99.90
2022-08-05T21:19:03.458Z,99.90
2022-08-05T21:21:44.016Z,99.90
2022-08-05T21:24:19.673Z,99.90
2022-08-05T21:26:53.335Z,99.90
2022-08-05T21:29:26.467Z,99.90
2022-08-05T21:31:53.945Z,99.90
2022-08-05T21:34:24.158Z,99.90
2022-08-05T21:36:51.365Z,99.90
2022-08-05T21:39:26.612Z,99.90
2022-08-05T21:42:01.552Z,99.90
2022-08-05T21:44:31.820Z,99.90
2022-08-05T21:46:59.124Z,99.90
2022-08-05T21:50:00.276Z,99.90
2022-08-05T21:52:22.219Z,99.90
2022-08-05T21:54:55.045Z,99.90
2022-08-05T21:57:42.657Z,99.90
2022-08-05T22:00:11.763Z,99.90
2022-08-05T22:02:42.827Z,99.90
2022-08-05T22:05:12.004Z,99.90
2022-08-05T22:07:58.771Z,99.90
2022-08-05T22:10:27.458Z,99.90
2022-08-05T22:12:58.870Z,99.90
2022-08-05T22:16:00.888Z,99.90
2022-08-05T22:18:14.687Z,99.90
2022-08-05T22:20:44.285Z,99.90
2022-08-05T22:24:01.251Z,99.90
2022-08-05T22:26:38.649Z,99.90
2022-08-05T22:29:06.704Z,99.90
2022-08-05T22:31:44.549Z,99.90
2022-08-05T22:34:20.169Z,99.90
2022-08-05T22:36:56.713Z,99.90
2022-08-05T22:39:33.068Z,99.90
2022-08-05T22:42:10.273Z,99.90
2022-08-05T22:44:47.071Z,99.90
2022-08-05T22:47:29.386Z,99.90
2022-08-05T22:50:19.839Z,99.90
2022-08-05T22:52:57.977Z,99.90
2022-08-05T22:55:26.029Z,99.90
2022-08-05T22:57:55.091Z,99.90
2022-08-05T23:00:24.116Z,99.90
2022-08-05T23:02:54.955Z,99.90
2022-08-05T23:05:25.174Z,99.90
2022-08-05T23:07:52.356Z,99.90
2022-08-05T23:10:23.727Z,99.90
2022-08-05T23:12:55.206Z,99.90
2022-08-05T23:15:26.974Z,99.90
2022-08-05T23:18:01.134Z,99.90
2022-08-05T23:20:32.995Z,99.90
2022-08-05T23:23:03.466Z,99.90
2022-08-05T23:25:51.550Z,99.90
2022-08-05T23:28:20.937Z,99.90
2022-08-05T23:30:53.545Z,99.90
2022-08-05T23:34:03.282Z,99.90
2022-08-05T23:36:09.991Z,99.90
2022-08-05T23:38:37.932Z,99.90
2022-08-05T23:41:05.131Z,99.90
2022-08-05T23:44:05.546Z,99.90
2022-08-05T23:46:23.576Z,99.90
2022-08-05T23:49:00.840Z,99.90
2022-08-05T23:51:54.079Z,99.90
2022-08-05T23:54:25.673Z,99.90
2022-08-05T23:57:04.101Z,99.90
