createdAt,value
2023-03-27T00:01:24.664Z,100.00
2023-03-27T00:04:26.201Z,100.00
2023-03-27T00:07:27.886Z,100.00
2023-03-27T00:10:29.374Z,100.00
2023-03-27T00:13:31.414Z,100.00
2023-03-27T00:16:32.837Z,100.00
2023-03-27T00:19:34.264Z,100.00
2023-03-27T00:22:35.907Z,100.00
2023-03-27T00:25:37.320Z,100.00
2023-03-27T00:28:39.189Z,100.00
2023-03-27T00:31:40.736Z,100.00
2023-03-27T00:34:42.152Z,100.00
2023-03-27T00:37:43.534Z,100.00
2023-03-27T00:40:46.696Z,100.00
2023-03-27T00:43:49.947Z,100.00
2023-03-27T00:46:55.141Z,100.00
2023-03-27T00:49:58.322Z,100.00
2023-03-27T00:53:11.999Z,100.00
2023-03-27T00:56:15.582Z,100.00
2023-03-27T00:59:21.934Z,100.00
2023-03-27T01:02:23.666Z,100.00
2023-03-27T01:05:27.266Z,100.00
2023-03-27T01:08:32.976Z,100.00
2023-03-27T01:11:41.205Z,100.00
2023-03-27T01:15:11.857Z,100.00
2023-03-27T01:18:31.120Z,100.00
2023-03-27T01:22:09.706Z,100.00
2023-03-27T01:25:26.251Z,100.00
2023-03-27T01:29:08.717Z,100.00
2023-03-27T01:32:42.177Z,100.00
2023-03-27T01:35:54.114Z,100.00
2023-03-27T01:39:14.452Z,100.00
2023-03-27T01:42:43.762Z,100.00
2023-03-27T01:46:33.999Z,100.00
2023-03-27T01:49:46.368Z,100.00
2023-03-27T01:52:53.420Z,100.00
2023-03-27T01:56:02.660Z,100.00
2023-03-27T01:59:14.308Z,100.00
2023-03-27T02:02:29.500Z,100.00
2023-03-27T02:05:36.085Z,100.00
2023-03-27T02:08:46.777Z,100.00
2023-03-27T02:12:04.001Z,100.00
2023-03-27T02:15:23.679Z,100.00
2023-03-27T02:18:36.603Z,100.00
2023-03-27T02:21:38.117Z,99.86
2023-03-27T02:24:40.547Z,98.80
2023-03-27T02:27:47.768Z,100.00
2023-03-27T02:31:32.685Z,100.00
2023-03-27T02:34:53.794Z,100.00
2023-03-27T02:38:41.185Z,97.73
2023-03-27T02:42:05.507Z,96.21
2023-03-27T02:45:28.043Z,93.94
2023-03-27T02:48:34.227Z,92.01
2023-03-27T02:51:47.588Z,89.15
2023-03-27T02:54:54.101Z,87.52
2023-03-27T02:58:02.990Z,90.41
2023-03-27T03:01:13.526Z,88.67
2023-03-27T03:04:33.009Z,86.97
2023-03-27T03:07:46.214Z,86.23
2023-03-27T03:10:48.485Z,86.26
2023-03-27T03:13:49.889Z,85.97
2023-03-27T03:16:51.986Z,85.84
2023-03-27T03:19:53.687Z,84.42
2023-03-27T03:22:57.231Z,86.25
2023-03-27T03:25:58.657Z,87.41
2023-03-27T03:29:07.735Z,86.25
2023-03-27T03:32:12.795Z,86.92
2023-03-27T03:35:14.655Z,85.39
2023-03-27T03:38:24.915Z,84.21
2023-03-27T03:41:26.451Z,85.76
2023-03-27T03:44:28.527Z,85.17
2023-03-27T03:47:31.363Z,84.01
2023-03-27T03:50:32.974Z,84.67
2023-03-27T03:53:34.371Z,85.08
2023-03-27T03:56:37.253Z,84.43
2023-03-27T03:59:39.106Z,85.11
2023-03-27T04:02:57.433Z,83.18
2023-03-27T04:06:05.320Z,84.11
2023-03-27T04:09:07.307Z,84.78
2023-03-27T04:12:28.096Z,84.17
2023-03-27T04:15:35.031Z,84.86
2023-03-27T04:18:39.250Z,85.24
2023-03-27T04:21:43.222Z,84.86
2023-03-27T04:24:44.823Z,84.14
2023-03-27T04:27:52.823Z,84.70
2023-03-27T04:31:06.134Z,84.05
2023-03-27T04:34:26.101Z,85.27
2023-03-27T04:37:55.111Z,84.31
2023-03-27T04:41:13.710Z,85.85
2023-03-27T04:44:17.518Z,84.20
2023-03-27T04:47:20.361Z,85.34
2023-03-27T04:50:24.646Z,84.70
2023-03-27T04:53:30.031Z,84.08
2023-03-27T04:56:33.734Z,84.65
2023-03-27T04:59:36.942Z,85.54
2023-03-27T05:02:57.596Z,84.18
2023-03-27T05:06:09.962Z,85.10
2023-03-27T05:09:12.298Z,85.36
2023-03-27T05:12:13.774Z,84.92
2023-03-27T05:15:30.140Z,84.35
2023-03-27T05:18:32.450Z,83.31
2023-03-27T05:21:33.992Z,83.81
2023-03-27T05:24:35.564Z,84.47
2023-03-27T05:27:37.095Z,84.90
2023-03-27T05:30:38.534Z,84.76
2023-03-27T05:33:52.512Z,83.93
2023-03-27T05:36:55.728Z,83.42
2023-03-27T05:39:57.969Z,84.30
2023-03-27T05:42:59.386Z,85.28
2023-03-27T05:46:03.830Z,85.65
2023-03-27T05:49:05.689Z,85.77
2023-03-27T05:52:08.391Z,86.42
2023-03-27T05:55:10.899Z,86.11
2023-03-27T05:58:14.151Z,85.39
2023-03-27T06:01:15.540Z,86.35
2023-03-27T06:04:18.008Z,85.63
2023-03-27T06:07:43.532Z,85.05
2023-03-27T06:10:45.312Z,85.48
2023-03-27T06:13:52.967Z,86.17
2023-03-27T06:17:00.992Z,86.53
2023-03-27T06:20:24.810Z,86.35
2023-03-27T06:23:28.281Z,84.16
2023-03-27T06:26:29.739Z,82.58
2023-03-27T06:29:37.188Z,81.84
2023-03-27T06:32:46.545Z,82.51
2023-03-27T06:35:52.524Z,82.16
2023-03-27T06:38:59.041Z,81.39
2023-03-27T06:42:00.505Z,82.75
2023-03-27T06:45:25.061Z,81.25
2023-03-27T06:48:58.255Z,79.76
2023-03-27T06:51:59.710Z,80.57
2023-03-27T06:55:03.029Z,79.57
2023-03-27T06:58:07.023Z,79.53
2023-03-27T07:01:08.793Z,78.15
2023-03-27T07:04:30.619Z,77.17
2023-03-27T07:07:41.781Z,79.16
2023-03-27T07:10:46.977Z,77.45
2023-03-27T07:13:52.764Z,78.41
2023-03-27T07:16:59.169Z,80.17
2023-03-27T07:20:06.230Z,80.33
2023-03-27T07:23:08.428Z,80.02
2023-03-27T07:26:33.954Z,77.83
2023-03-27T07:29:37.352Z,76.63
2023-03-27T07:32:43.441Z,74.90
2023-03-27T07:35:47.475Z,75.85
2023-03-27T07:39:14.082Z,76.99
2023-03-27T07:42:15.662Z,73.66
2023-03-27T07:45:31.956Z,73.16
2023-03-27T07:48:35.776Z,71.69
2023-03-27T07:51:38.562Z,70.50
2023-03-27T07:54:40.989Z,71.35
2023-03-27T07:57:59.969Z,68.58
2023-03-27T08:01:04.453Z,71.26
2023-03-27T08:04:06.953Z,69.00
2023-03-27T08:07:11.501Z,69.55
2023-03-27T08:10:16.014Z,69.60
2023-03-27T08:13:29.940Z,67.54
2023-03-27T08:16:36.950Z,67.21
2023-03-27T08:19:38.403Z,66.22
2023-03-27T08:22:41.742Z,66.38
2023-03-27T08:26:03.870Z,67.02
2023-03-27T08:29:11.077Z,65.11
2023-03-27T08:32:13.011Z,66.37
2023-03-27T08:35:18.078Z,64.55
2023-03-27T08:38:26.650Z,62.51
2023-03-27T08:41:55.127Z,64.67
2023-03-27T08:45:23.686Z,62.38
2023-03-27T08:48:34.199Z,62.75
2023-03-27T08:51:44.794Z,62.01
2023-03-27T08:54:53.469Z,61.55
2023-03-27T08:58:00.127Z,61.35
2023-03-27T09:01:13.800Z,59.34
2023-03-27T09:04:46.916Z,60.06
2023-03-27T09:08:08.025Z,58.25
2023-03-27T09:11:37.137Z,58.06
2023-03-27T09:14:48.505Z,57.92
2023-03-27T09:18:27.835Z,54.36
2023-03-27T09:21:47.570Z,55.78
2023-03-27T09:24:56.526Z,55.28
2023-03-27T09:28:30.719Z,55.97
2023-03-27T09:31:45.988Z,55.15
2023-03-27T09:34:48.152Z,54.00
2023-03-27T09:37:56.535Z,54.20
2023-03-27T09:41:02.901Z,54.96
2023-03-27T09:44:15.427Z,54.21
2023-03-27T09:47:30.612Z,54.43
2023-03-27T09:50:44.242Z,54.36
2023-03-27T09:54:05.081Z,51.74
2023-03-27T09:57:12.411Z,52.07
2023-03-27T10:00:34.460Z,51.25
2023-03-27T10:03:40.297Z,50.34
2023-03-27T10:07:05.394Z,51.86
2023-03-27T10:10:26.840Z,50.74
2023-03-27T10:13:50.346Z,53.35
2023-03-27T10:16:55.024Z,53.84
2023-03-27T10:20:19.000Z,54.54
2023-03-27T10:23:26.885Z,52.98
2023-03-27T10:26:32.758Z,54.51
2023-03-27T10:29:40.973Z,53.70
2023-03-27T10:32:47.563Z,52.57
2023-03-27T10:36:12.187Z,55.42
2023-03-27T10:39:14.564Z,55.27
2023-03-27T10:42:41.815Z,55.40
2023-03-27T10:45:51.527Z,55.46
2023-03-27T10:49:21.372Z,57.96
2023-03-27T10:52:32.030Z,55.65
2023-03-27T10:56:01.622Z,54.35
2023-03-27T10:59:11.662Z,53.10
2023-03-27T11:02:19.177Z,52.88
2023-03-27T11:05:30.745Z,53.66
2023-03-27T11:09:05.023Z,54.97
2023-03-27T11:12:14.235Z,53.33
2023-03-27T11:15:31.467Z,53.42
2023-03-27T11:18:38.756Z,54.56
2023-03-27T11:21:54.439Z,53.59
2023-03-27T11:25:26.943Z,53.38
2023-03-27T11:28:43.781Z,53.94
2023-03-27T11:31:49.231Z,54.51
2023-03-27T11:35:11.684Z,54.64
2023-03-27T11:38:28.685Z,55.63
2023-03-27T11:41:31.022Z,51.78
2023-03-27T11:44:35.961Z,51.86
2023-03-27T11:48:07.854Z,52.08
2023-03-27T11:51:46.849Z,53.82
2023-03-27T11:54:55.830Z,55.90
2023-03-27T11:58:15.822Z,59.32
2023-03-27T12:01:28.327Z,65.59
2023-03-27T12:04:56.794Z,63.45
2023-03-27T12:08:46.053Z,63.75
2023-03-27T12:12:00.109Z,66.08
2023-03-27T12:15:23.896Z,65.98
2023-03-27T12:22:23.855Z,63.14
2023-03-27T12:25:50.170Z,62.03
2023-03-27T12:29:23.079Z,60.73
2023-03-27T12:32:53.408Z,61.77
2023-03-27T12:36:02.571Z,62.31
2023-03-27T12:39:25.922Z,63.66
2023-03-27T12:42:43.669Z,58.19
2023-03-27T12:46:23.497Z,59.88
2023-03-27T12:49:34.234Z,57.04
2023-03-27T12:52:45.562Z,51.77
2023-03-27T12:56:14.331Z,51.60
2023-03-27T12:59:22.981Z,50.41
2023-03-27T13:02:36.702Z,49.73
2023-03-27T13:05:57.375Z,50.52
2023-03-27T13:09:08.744Z,51.19
2023-03-27T13:12:57.625Z,52.04
2023-03-27T13:16:23.560Z,54.68
2023-03-27T13:19:34.193Z,58.98
2023-03-27T13:23:10.270Z,62.17
2023-03-27T13:26:36.391Z,63.26
2023-03-27T13:29:39.118Z,62.68
2023-03-27T13:33:16.239Z,64.82
2023-03-27T13:36:22.722Z,65.31
2023-03-27T13:39:24.783Z,65.97
2023-03-27T13:42:44.103Z,63.53
2023-03-27T13:45:49.938Z,59.09
2023-03-27T13:49:28.758Z,56.11
2023-03-27T13:53:02.963Z,55.40
2023-03-27T13:56:37.020Z,53.54
2023-03-27T14:00:13.816Z,53.61
2023-03-27T14:03:35.931Z,52.89
2023-03-27T14:07:24.040Z,50.76
2023-03-27T14:11:07.366Z,50.79
2023-03-27T14:14:36.975Z,53.09
2023-03-27T14:18:06.120Z,52.71
2023-03-27T14:21:12.022Z,54.92
2023-03-27T14:24:39.611Z,57.70
2023-03-27T14:27:55.830Z,56.37
2023-03-27T14:31:05.974Z,54.43
2023-03-27T14:34:54.330Z,57.32
2023-03-27T14:38:26.136Z,65.66
2023-03-27T14:41:28.813Z,69.90
2023-03-27T14:44:34.437Z,72.97
2023-03-27T14:47:41.807Z,74.87
2023-03-27T14:50:46.338Z,74.42
2023-03-27T14:53:50.873Z,75.56
2023-03-27T14:57:00.433Z,73.43
2023-03-27T15:00:07.786Z,74.86
2023-03-27T15:03:19.962Z,73.77
2023-03-27T15:06:36.256Z,73.72
2023-03-27T15:09:38.894Z,69.31
2023-03-27T15:13:15.925Z,69.56
2023-03-27T15:16:25.894Z,66.93
2023-03-27T15:19:56.016Z,65.68
2023-03-27T15:23:04.329Z,63.81
2023-03-27T15:26:24.238Z,63.48
2023-03-27T15:29:42.460Z,64.15
2023-03-27T15:32:50.811Z,64.33
2023-03-27T15:35:56.082Z,63.95
2023-03-27T15:39:00.568Z,60.75
2023-03-27T15:42:13.598Z,58.47
2023-03-27T15:45:17.186Z,56.89
2023-03-27T15:48:23.074Z,55.74
2023-03-27T15:51:29.982Z,55.75
2023-03-27T15:54:34.206Z,55.28
2023-03-27T15:57:35.760Z,56.83
2023-03-27T16:00:44.473Z,59.35
2023-03-27T16:03:48.251Z,61.50
2023-03-27T16:06:54.394Z,61.93
2023-03-27T16:10:05.109Z,63.35
2023-03-27T16:13:25.048Z,64.63
2023-03-27T16:16:29.763Z,64.45
2023-03-27T16:19:41.726Z,67.38
2023-03-27T16:22:43.125Z,68.87
2023-03-27T16:25:44.560Z,69.72
2023-03-27T16:28:46.081Z,72.50
2023-03-27T16:31:47.610Z,73.99
2023-03-27T16:34:51.569Z,74.85
2023-03-27T16:37:53.974Z,75.15
2023-03-27T16:40:55.336Z,78.34
2023-03-27T16:43:56.890Z,80.16
2023-03-27T16:46:58.342Z,79.54
2023-03-27T16:50:10.759Z,81.85
2023-03-27T16:53:12.859Z,82.09
2023-03-27T16:56:14.323Z,82.07
2023-03-27T16:59:16.440Z,80.74
2023-03-27T17:02:17.917Z,81.66
2023-03-27T17:05:19.434Z,80.87
2023-03-27T17:08:20.990Z,78.58
2023-03-27T17:11:23.286Z,76.71
2023-03-27T17:14:24.983Z,75.76
2023-03-27T17:17:27.548Z,74.14
2023-03-27T17:20:29.111Z,73.87
2023-03-27T17:23:31.493Z,73.32
2023-03-27T17:26:35.198Z,72.54
2023-03-27T17:29:36.658Z,75.53
2023-03-27T17:32:38.373Z,68.31
2023-03-27T17:35:41.247Z,71.09
2023-03-27T17:38:43.132Z,71.47
2023-03-27T17:41:44.489Z,68.09
2023-03-27T17:44:46.033Z,66.35
2023-03-27T17:47:47.435Z,67.35
2023-03-27T17:51:01.248Z,65.71
2023-03-27T17:54:09.583Z,67.01
2023-03-27T17:57:11.019Z,66.60
2023-03-27T18:00:14.002Z,64.44
2023-03-27T18:03:16.707Z,64.14
2023-03-27T18:06:18.469Z,64.86
2023-03-27T18:09:19.899Z,66.68
2023-03-27T18:12:21.559Z,67.72
2023-03-27T18:15:23.052Z,65.90
2023-03-27T18:18:24.930Z,64.28
2023-03-27T18:21:26.372Z,63.77
2023-03-27T18:24:28.322Z,65.11
2023-03-27T18:27:29.808Z,60.96
2023-03-27T18:30:32.399Z,60.82
2023-03-27T18:33:34.002Z,61.49
2023-03-27T18:36:35.733Z,62.64
2023-03-27T18:39:37.646Z,64.28
2023-03-27T18:42:40.560Z,64.62
2023-03-27T18:45:42.663Z,63.67
2023-03-27T18:48:45.837Z,64.33
2023-03-27T18:51:47.268Z,64.92
2023-03-27T18:54:48.704Z,65.17
2023-03-27T18:57:50.658Z,64.90
2023-03-27T19:00:52.252Z,64.39
2023-03-27T19:03:53.864Z,64.31
2023-03-27T19:06:55.346Z,64.35
2023-03-27T19:09:57.192Z,64.65
2023-03-27T19:12:58.557Z,64.92
2023-03-27T19:16:32.907Z,65.66
2023-03-27T19:19:54.738Z,65.65
2023-03-27T19:23:08.957Z,68.10
2023-03-27T19:26:17.036Z,72.35
2023-03-27T19:29:20.151Z,72.40
2023-03-27T19:32:24.177Z,72.40
2023-03-27T19:35:26.466Z,72.63
2023-03-27T19:38:28.060Z,73.60
2023-03-27T19:41:29.459Z,73.71
2023-03-27T19:44:31.554Z,74.48
2023-03-27T19:47:33.085Z,74.87
2023-03-27T19:50:34.704Z,75.09
2023-03-27T19:53:46.574Z,76.40
2023-03-27T19:56:48.040Z,75.66
2023-03-27T19:59:50.326Z,75.45
2023-03-27T20:02:52.692Z,75.07
2023-03-27T20:05:56.082Z,74.27
2023-03-27T20:09:10.103Z,74.13
2023-03-27T20:12:12.201Z,74.60
2023-03-27T20:15:14.048Z,73.94
2023-03-27T20:18:19.764Z,72.91
2023-03-27T20:21:24.399Z,72.96
2023-03-27T20:24:26.009Z,72.89
2023-03-27T20:27:32.284Z,73.74
2023-03-27T20:30:39.118Z,73.64
2023-03-27T20:33:40.502Z,73.12
2023-03-27T20:36:43.330Z,73.46
2023-03-27T20:39:54.793Z,72.39
2023-03-27T20:43:05.797Z,73.42
2023-03-27T20:46:10.554Z,75.10
2023-03-27T20:49:37.568Z,76.43
2023-03-27T20:52:44.807Z,77.80
2023-03-27T20:55:57.028Z,78.98
2023-03-27T20:59:01.596Z,80.52
2023-03-27T21:02:03.462Z,82.82
2023-03-27T21:05:05.312Z,83.43
2023-03-27T21:08:07.245Z,83.96
2023-03-27T21:11:08.990Z,82.48
2023-03-27T21:14:10.494Z,84.78
2023-03-27T21:17:12.068Z,85.67
2023-03-27T21:20:13.784Z,84.68
2023-03-27T21:23:15.308Z,84.99
2023-03-27T21:26:18.465Z,86.14
2023-03-27T21:29:20.813Z,85.97
2023-03-27T21:32:22.182Z,86.96
2023-03-27T21:35:23.711Z,87.01
2023-03-27T21:38:25.393Z,88.17
2023-03-27T21:41:27.057Z,88.88
2023-03-27T21:44:28.442Z,89.17
2023-03-27T21:47:37.471Z,90.16
2023-03-27T21:50:46.442Z,89.54
2023-03-27T21:53:47.965Z,89.87
2023-03-27T21:56:49.435Z,90.71
2023-03-27T21:59:50.835Z,90.65
2023-03-27T22:02:52.435Z,90.21
2023-03-27T22:06:08.429Z,89.77
2023-03-27T22:09:12.706Z,90.59
2023-03-27T22:12:14.095Z,89.63
2023-03-27T22:15:15.734Z,89.66
2023-03-27T22:18:17.111Z,89.83
2023-03-27T22:21:25.161Z,89.51
2023-03-27T22:24:26.596Z,88.82
2023-03-27T22:27:27.969Z,88.08
2023-03-27T22:30:29.408Z,89.00
2023-03-27T22:33:31.895Z,88.03
2023-03-27T22:36:33.652Z,87.88
2023-03-27T22:39:35.130Z,88.57
2023-03-27T22:42:36.837Z,87.77
2023-03-27T22:45:38.419Z,89.98
2023-03-27T22:48:40.176Z,90.25
2023-03-27T22:51:41.532Z,91.50
2023-03-27T22:54:42.986Z,91.17
2023-03-27T22:57:44.440Z,91.69
2023-03-27T23:00:47.247Z,91.78
2023-03-27T23:03:48.854Z,93.04
2023-03-27T23:06:51.002Z,92.93
2023-03-27T23:09:52.373Z,94.07
2023-03-27T23:12:53.739Z,94.52
2023-03-27T23:15:55.660Z,93.95
2023-03-27T23:18:57.074Z,92.99
2023-03-27T23:21:58.434Z,93.83
2023-03-27T23:24:59.789Z,94.48
2023-03-27T23:28:01.179Z,94.52
2023-03-27T23:31:04.961Z,95.37
2023-03-27T23:34:06.338Z,95.29
2023-03-27T23:37:07.710Z,94.73
2023-03-27T23:40:09.487Z,93.91
2023-03-27T23:43:10.849Z,94.62
2023-03-27T23:46:13.098Z,96.62
2023-03-27T23:49:14.735Z,96.61
2023-03-27T23:52:16.154Z,97.47
2023-03-27T23:55:17.544Z,96.17
2023-03-27T23:58:18.981Z,96.64
