createdAt,value
2019-01-29T00:00:39.092Z,4.48
2019-01-29T00:03:07.890Z,4.46
2019-01-29T00:05:36.521Z,4.70
2019-01-29T00:08:05.683Z,4.92
2019-01-29T00:10:34.310Z,5.17
2019-01-29T00:13:02.926Z,5.13
2019-01-29T00:15:31.587Z,5.47
2019-01-29T00:18:00.223Z,4.96
2019-01-29T00:20:28.836Z,5.41
2019-01-29T00:22:57.506Z,5.30
2019-01-29T00:25:26.198Z,5.62
2019-01-29T00:27:54.831Z,5.62
2019-01-29T00:30:24.671Z,5.33
2019-01-29T00:32:53.302Z,5.08
2019-01-29T00:35:21.936Z,5.41
2019-01-29T00:37:50.595Z,5.52
2019-01-29T00:40:19.222Z,5.63
2019-01-29T00:42:47.854Z,5.56
2019-01-29T00:45:17.914Z,5.62
2019-01-29T00:47:46.537Z,4.91
2019-01-29T00:50:16.299Z,5.09
2019-01-29T00:52:45.811Z,5.09
2019-01-29T00:55:16.051Z,4.78
2019-01-29T00:57:44.678Z,5.31
2019-01-29T01:00:19.094Z,5.51
2019-01-29T01:02:47.817Z,5.20
2019-01-29T01:05:16.740Z,5.45
2019-01-29T01:07:45.406Z,5.50
2019-01-29T01:10:16.238Z,4.81
2019-01-29T01:12:44.882Z,5.63
2019-01-29T01:15:14.396Z,5.63
2019-01-29T01:17:43.130Z,4.08
2019-01-29T01:20:13.959Z,5.34
2019-01-29T01:22:50.369Z,5.34
2019-01-29T01:25:13.552Z,5.32
2019-01-29T01:27:42.183Z,5.13
2019-01-29T01:30:13.552Z,5.50
2019-01-29T01:32:42.269Z,5.50
2019-01-29T01:35:11.001Z,5.43
2019-01-29T01:37:39.655Z,5.46
2019-01-29T01:40:13.726Z,5.64
2019-01-29T01:42:42.358Z,5.43
2019-01-29T01:45:12.127Z,4.92
2019-01-29T01:47:40.755Z,4.92
2019-01-29T01:50:11.391Z,5.49
2019-01-29T01:52:40.057Z,5.62
2019-01-29T01:55:12.430Z,5.43
2019-01-29T01:57:41.060Z,5.67
2019-01-29T02:00:12.794Z,5.67
2019-01-29T02:02:41.418Z,5.70
2019-01-29T02:05:10.425Z,5.29
2019-01-29T02:07:39.080Z,5.32
2019-01-29T02:10:19.708Z,5.64
2019-01-29T02:12:48.359Z,5.48
2019-01-29T02:15:16.981Z,5.48
2019-01-29T02:17:45.589Z,5.68
2019-01-29T02:20:16.344Z,5.68
2019-01-29T02:22:44.982Z,5.61
2019-01-29T02:25:13.613Z,5.61
2019-01-29T02:27:42.263Z,4.36
2019-01-29T02:30:16.427Z,4.87
2019-01-29T02:32:45.048Z,5.43
2019-01-29T02:38:25.989Z,5.27
2019-01-29T02:40:54.621Z,5.15
2019-01-29T02:43:23.250Z,5.33
2019-01-29T02:45:51.926Z,5.34
2019-01-29T02:48:20.546Z,5.50
2019-01-29T02:50:49.181Z,5.40
2019-01-29T02:53:18.644Z,5.52
2019-01-29T02:55:48.214Z,5.56
2019-01-29T02:58:16.841Z,5.56
2019-01-29T03:00:45.504Z,4.91
2019-01-29T03:03:14.202Z,4.91
2019-01-29T03:05:42.823Z,5.10
2019-01-29T03:08:11.554Z,5.50
2019-01-29T03:10:40.187Z,5.49
2019-01-29T03:13:08.820Z,5.23
2019-01-29T03:15:37.483Z,5.23
2019-01-29T03:18:06.110Z,5.57
2019-01-29T03:20:34.735Z,5.66
2019-01-29T03:23:03.419Z,5.09
2019-01-29T03:25:32.049Z,5.09
2019-01-29T03:28:00.677Z,5.43
2019-01-29T03:30:29.435Z,5.54
2019-01-29T03:32:58.035Z,5.45
2019-01-29T03:35:26.655Z,5.60
2019-01-29T03:37:55.320Z,5.51
2019-01-29T03:40:25.850Z,5.73
2019-01-29T03:42:54.651Z,5.73
2019-01-29T03:45:23.380Z,5.66
2019-01-29T03:47:52.001Z,5.78
2019-01-29T03:50:23.099Z,5.82
2019-01-29T03:52:51.976Z,5.68
2019-01-29T03:55:20.597Z,5.68
2019-01-29T03:57:50.396Z,5.60
2019-01-29T04:00:24.635Z,5.55
2019-01-29T04:02:53.370Z,5.01
2019-01-29T04:05:21.995Z,5.68
2019-01-29T04:07:50.765Z,5.72
2019-01-29T04:10:19.376Z,5.66
2019-01-29T04:12:48.013Z,5.66
2019-01-29T04:15:18.489Z,5.61
2019-01-29T04:17:47.222Z,5.73
2019-01-29T04:20:18.394Z,5.73
2019-01-29T04:22:47.251Z,5.69
2019-01-29T04:25:15.984Z,5.62
2019-01-29T04:27:44.622Z,5.08
2019-01-29T04:30:18.038Z,5.08
2019-01-29T04:32:46.666Z,5.66
2019-01-29T04:35:15.388Z,5.76
2019-01-29T04:37:44.046Z,5.69
2019-01-29T04:40:14.669Z,5.69
2019-01-29T04:42:43.301Z,5.66
2019-01-29T04:45:14.062Z,5.56
2019-01-29T04:47:42.876Z,5.69
2019-01-29T04:50:13.815Z,5.78
2019-01-29T04:52:42.483Z,5.78
2019-01-29T04:55:13.617Z,5.67
2019-01-29T04:57:42.257Z,5.77
2019-01-29T05:00:23.450Z,5.70
2019-01-29T05:02:52.081Z,5.70
2019-01-29T05:05:21.606Z,5.80
2019-01-29T05:07:50.399Z,5.75
2019-01-29T05:10:20.542Z,5.62
2019-01-29T05:12:49.182Z,5.68
2019-01-29T05:15:19.242Z,5.78
2019-01-29T05:17:47.862Z,5.68
2019-01-29T05:20:18.613Z,5.81
2019-01-29T05:22:47.293Z,5.81
2019-01-29T05:25:15.914Z,5.83
2019-01-29T05:27:44.568Z,5.75
2019-01-29T05:30:20.681Z,5.92
2019-01-29T05:32:49.055Z,5.88
2019-01-29T05:35:17.677Z,5.88
2019-01-29T05:37:46.383Z,5.93
2019-01-29T05:40:17.446Z,5.90
2019-01-29T05:42:46.462Z,5.90
2019-01-29T05:45:17.938Z,5.78
2019-01-29T05:47:46.649Z,5.94
2019-01-29T05:50:15.973Z,5.81
2019-01-29T05:52:44.652Z,5.82
2019-01-29T05:55:15.651Z,5.95
2019-01-29T05:57:44.279Z,5.92
2019-01-29T06:00:18.881Z,5.88
2019-01-29T06:02:48.774Z,5.88
2019-01-29T06:05:17.764Z,5.99
2019-01-29T06:07:46.436Z,5.99
2019-01-29T06:10:17.262Z,5.94
2019-01-29T06:12:45.895Z,5.98
2019-01-29T06:15:19.915Z,5.98
2019-01-29T06:17:48.675Z,6.03
2019-01-29T06:20:25.899Z,6.00
2019-01-29T06:22:54.623Z,6.04
2019-01-29T06:25:23.260Z,6.01
2019-01-29T06:27:51.916Z,6.07
2019-01-29T06:30:23.050Z,6.14
2019-01-29T06:32:51.741Z,6.15
2019-01-29T06:35:20.522Z,6.15
2019-01-29T06:37:49.145Z,6.16
2019-01-29T06:40:28.572Z,6.20
2019-01-29T06:42:57.193Z,6.23
2019-01-29T06:45:26.431Z,6.26
2019-01-29T06:47:55.487Z,6.26
2019-01-29T06:50:26.682Z,6.31
2019-01-29T06:52:56.129Z,6.42
2019-01-29T06:55:25.586Z,6.42
2019-01-29T06:57:55.885Z,6.61
2019-01-29T07:00:33.708Z,6.61
2019-01-29T07:03:02.723Z,6.36
2019-01-29T07:05:31.559Z,6.52
2019-01-29T07:08:00.314Z,6.52
2019-01-29T07:10:29.520Z,6.55
2019-01-29T07:12:58.224Z,6.48
2019-01-29T07:15:47.993Z,6.51
2019-01-29T07:18:30.272Z,6.51
2019-01-29T07:20:59.007Z,6.60
2019-01-29T07:23:27.627Z,6.42
2019-01-29T07:25:56.263Z,6.49
2019-01-29T07:28:24.954Z,6.68
2019-01-29T07:30:53.683Z,6.86
2019-01-29T07:33:22.312Z,6.94
2019-01-29T07:35:50.991Z,6.95
2019-01-29T07:38:19.622Z,6.92
2019-01-29T07:40:48.365Z,6.92
2019-01-29T07:43:17.034Z,7.03
2019-01-29T08:08:23.662Z,6.63
2019-01-29T08:10:52.303Z,6.81
2019-01-29T08:13:20.933Z,7.14
2019-01-29T08:15:49.598Z,7.20
2019-01-29T08:18:20.474Z,6.50
2019-01-29T08:20:49.038Z,6.92
2019-01-29T08:23:17.701Z,7.02
2019-01-29T08:25:47.974Z,6.57
2019-01-29T08:28:16.830Z,7.08
2019-01-29T08:30:45.638Z,6.89
2019-01-29T08:33:14.349Z,7.15
2019-01-29T08:35:42.996Z,7.20
2019-01-29T08:38:11.660Z,7.23
2019-01-29T08:40:40.355Z,7.33
2019-01-29T08:43:09.057Z,7.32
2019-01-29T08:45:37.731Z,7.35
2019-01-29T08:48:06.369Z,7.23
2019-01-29T08:50:35.006Z,7.04
2019-01-29T08:53:03.808Z,7.27
2019-01-29T08:55:32.440Z,7.49
2019-01-29T08:58:01.083Z,7.31
2019-01-29T09:00:29.886Z,7.32
2019-01-29T09:02:58.592Z,7.51
2019-01-29T09:05:27.279Z,7.61
2019-01-29T09:07:55.938Z,7.73
2019-01-29T09:10:24.686Z,7.67
2019-01-29T09:12:53.329Z,7.40
2019-01-29T09:15:22.592Z,7.67
2019-01-29T09:17:51.219Z,7.35
2019-01-29T09:20:21.919Z,7.67
2019-01-29T09:22:50.586Z,7.72
2019-01-29T09:25:22.528Z,7.79
2019-01-29T09:27:50.207Z,7.80
2019-01-29T09:30:20.058Z,7.34
2019-01-29T09:32:48.743Z,7.34
2019-01-29T09:35:17.380Z,7.58
2019-01-29T09:37:46.045Z,7.56
2019-01-29T09:40:23.966Z,7.85
2019-01-29T09:42:52.712Z,8.05
2019-01-29T09:45:21.711Z,7.76
2019-01-29T09:47:50.605Z,7.76
2019-01-29T09:50:23.724Z,7.76
2019-01-29T09:52:53.057Z,7.87
2019-01-29T09:55:29.343Z,7.95
2019-01-29T09:57:54.168Z,7.98
2019-01-29T10:00:25.742Z,8.17
2019-01-29T10:02:54.382Z,8.17
2019-01-29T10:05:23.307Z,8.46
2019-01-29T10:07:51.953Z,8.46
2019-01-29T10:10:20.654Z,8.49
2019-01-29T10:12:50.134Z,8.49
2019-01-29T10:15:33.429Z,8.44
2019-01-29T10:18:02.574Z,8.07
2019-01-29T10:20:31.379Z,7.82
2019-01-29T10:23:00.067Z,7.81
2019-01-29T10:25:37.117Z,7.69
2019-01-29T10:27:59.147Z,8.01
2019-01-29T10:30:27.863Z,7.33
2019-01-29T10:32:56.816Z,7.50
2019-01-29T10:35:27.814Z,7.46
2019-01-29T10:37:56.456Z,7.00
2019-01-29T10:40:27.099Z,7.00
2019-01-29T10:42:56.600Z,6.68
2019-01-29T10:45:26.950Z,6.71
2019-01-29T10:47:55.687Z,7.45
2019-01-29T10:50:27.021Z,7.39
2019-01-29T10:52:56.524Z,7.35
2019-01-29T10:55:25.253Z,7.35
2019-01-29T10:57:54.098Z,8.39
2019-01-29T11:00:25.703Z,8.39
2019-01-29T11:02:54.435Z,8.46
2019-01-29T11:05:24.347Z,8.75
2019-01-29T11:07:53.047Z,8.61
2019-01-29T11:10:22.184Z,8.62
2019-01-29T11:12:50.818Z,8.62
2019-01-29T11:15:36.927Z,8.89
2019-01-29T11:18:08.953Z,7.97
2019-01-29T11:20:37.878Z,8.39
2019-01-29T11:23:06.561Z,8.49
2019-01-29T11:25:35.202Z,8.68
2019-01-29T11:28:03.901Z,8.61
2019-01-29T11:30:33.530Z,8.64
2019-01-29T11:33:02.162Z,8.83
2019-01-29T11:35:30.866Z,8.79
2019-01-29T11:37:59.623Z,8.85
2019-01-29T11:40:30.790Z,8.89
2019-01-29T11:42:59.421Z,8.53
2019-01-29T11:45:33.392Z,7.89
2019-01-29T11:48:02.125Z,8.33
2019-01-29T11:50:30.745Z,8.61
2019-01-29T11:52:59.574Z,8.72
2019-01-29T11:55:28.264Z,8.28
2019-01-29T11:57:56.892Z,7.52
2019-01-29T12:00:37.980Z,8.26
2019-01-29T12:03:06.877Z,8.51
2019-01-29T12:05:35.569Z,8.50
2019-01-29T12:08:04.793Z,8.04
2019-01-29T12:10:34.408Z,8.16
2019-01-29T12:13:03.053Z,8.16
2019-01-29T12:15:32.651Z,8.49
2019-01-29T12:18:01.283Z,8.51
2019-01-29T12:20:29.989Z,8.74
2019-01-29T12:22:58.646Z,8.64
2019-01-29T12:25:27.432Z,8.76
2019-01-29T12:27:56.055Z,8.80
2019-01-29T12:30:27.080Z,9.00
2019-01-29T12:32:56.373Z,9.00
2019-01-29T12:35:25.058Z,8.98
2019-01-29T12:37:53.735Z,9.10
2019-01-29T12:40:22.433Z,8.49
2019-01-29T12:42:51.050Z,9.09
2019-01-29T12:45:20.076Z,9.19
2019-01-29T12:47:48.875Z,8.98
2019-01-29T12:50:28.746Z,9.02
2019-01-29T12:53:04.702Z,9.06
2019-01-29T12:55:33.486Z,9.09
2019-01-29T12:58:02.111Z,9.28
2019-01-29T13:00:41.286Z,9.30
2019-01-29T13:03:09.987Z,9.20
2019-01-29T13:05:38.706Z,9.22
2019-01-29T13:08:07.655Z,9.21
2019-01-29T13:10:36.458Z,9.28
2019-01-29T13:13:05.590Z,9.11
2019-01-29T13:15:35.518Z,9.13
2019-01-29T13:18:05.665Z,8.72
2019-01-29T13:20:34.366Z,8.70
2019-01-29T13:23:03.040Z,8.89
2019-01-29T13:25:31.841Z,8.92
2019-01-29T13:28:00.468Z,8.91
2019-01-29T13:30:31.541Z,8.69
2019-01-29T13:33:00.178Z,8.67
2019-01-29T13:35:31.265Z,8.65
2019-01-29T13:38:00.195Z,8.60
2019-01-29T13:40:29.098Z,8.72
2019-01-29T13:42:57.790Z,8.75
2019-01-29T13:45:26.916Z,8.69
2019-01-29T13:47:55.623Z,8.74
2019-01-29T13:50:36.338Z,8.75
2019-01-29T13:53:05.765Z,8.67
2019-01-29T13:55:34.567Z,8.60
2019-01-29T13:58:03.299Z,8.60
2019-01-29T14:00:33.655Z,8.58
2019-01-29T14:03:02.902Z,8.34
2019-01-29T14:05:31.808Z,8.44
2019-01-29T14:08:00.506Z,8.42
2019-01-29T14:10:29.211Z,8.48
2019-01-29T14:12:57.933Z,8.44
2019-01-29T14:15:31.159Z,8.50
2019-01-29T14:17:59.951Z,8.44
2019-01-29T14:20:28.689Z,8.40
2019-01-29T14:22:57.389Z,8.41
2019-01-29T14:25:26.086Z,8.42
2019-01-29T14:27:54.952Z,8.41
2019-01-29T14:30:26.154Z,8.42
2019-01-29T14:32:54.853Z,8.39
2019-01-29T14:35:23.587Z,8.34
2019-01-29T14:38:01.320Z,8.32
2019-01-29T14:40:34.701Z,8.32
2019-01-29T14:43:03.401Z,8.29
2019-01-29T14:45:33.110Z,8.29
2019-01-29T14:48:01.843Z,8.12
2019-01-29T14:50:31.644Z,8.15
2019-01-29T14:53:00.362Z,8.11
2019-01-29T14:55:29.195Z,8.23
2019-01-29T14:57:57.909Z,8.08
2019-01-29T15:00:34.524Z,8.20
2019-01-29T15:03:03.325Z,8.20
2019-01-29T15:05:32.041Z,8.14
2019-01-29T15:08:00.870Z,8.15
2019-01-29T15:10:34.556Z,8.11
2019-01-29T15:13:03.263Z,8.06
2019-01-29T15:15:36.717Z,8.09
2019-01-29T15:18:07.692Z,8.02
2019-01-29T15:20:36.393Z,7.89
2019-01-29T15:23:05.922Z,7.98
2019-01-29T15:25:34.725Z,7.82
2019-01-29T15:28:03.534Z,7.84
2019-01-29T15:30:32.878Z,7.81
2019-01-29T15:33:01.590Z,7.95
2019-01-29T15:35:30.297Z,6.96
2019-01-29T15:37:59.065Z,7.51
2019-01-29T15:40:27.774Z,7.68
2019-01-29T15:42:56.583Z,7.74
2019-01-29T15:45:26.516Z,7.77
2019-01-29T15:47:55.213Z,7.78
2019-01-29T15:50:28.731Z,7.78
2019-01-29T15:52:57.571Z,7.72
2019-01-29T15:55:26.370Z,7.72
2019-01-29T15:57:55.067Z,7.68
2019-01-29T16:00:32.696Z,7.70
2019-01-29T16:03:01.502Z,7.72
2019-01-29T16:05:32.617Z,7.60
2019-01-29T16:08:01.438Z,7.72
2019-01-29T16:10:39.834Z,7.59
2019-01-29T16:13:05.931Z,7.62
2019-01-29T16:15:34.878Z,7.69
2019-01-29T16:18:03.680Z,7.69
2019-01-29T16:20:32.401Z,7.42
2019-01-29T16:23:01.142Z,7.58
2019-01-29T16:25:34.380Z,7.62
2019-01-29T16:28:03.111Z,7.62
2019-01-29T16:30:36.028Z,7.59
2019-01-29T16:33:05.034Z,7.50
2019-01-29T16:35:35.953Z,7.63
2019-01-29T16:38:06.462Z,7.58
2019-01-29T16:40:43.866Z,7.54
2019-01-29T16:43:12.782Z,7.53
2019-01-29T16:45:41.619Z,7.53
2019-01-29T16:48:11.168Z,7.59
2019-01-29T16:50:39.982Z,7.54
2019-01-29T16:53:09.088Z,7.54
2019-01-29T16:55:38.025Z,7.57
2019-01-29T16:58:07.838Z,7.55
2019-01-29T17:00:38.892Z,7.54
2019-01-29T17:03:07.631Z,7.59
2019-01-29T17:05:36.340Z,7.57
2019-01-29T17:08:05.544Z,7.45
2019-01-29T17:10:34.610Z,7.54
2019-01-29T17:13:04.858Z,7.44
2019-01-29T17:15:35.357Z,7.52
2019-01-29T17:18:04.492Z,7.52
2019-01-29T17:20:38.482Z,7.50
2019-01-29T17:23:08.288Z,7.45
2019-01-29T17:25:37.037Z,7.45
2019-01-29T17:28:05.852Z,7.48
2019-01-29T17:30:36.147Z,7.45
2019-01-29T17:33:05.804Z,7.43
2019-01-29T17:35:36.482Z,7.45
2019-01-29T17:38:05.381Z,7.42
2019-01-29T17:40:34.131Z,7.44
2019-01-29T17:43:02.924Z,7.46
2019-01-29T17:45:34.556Z,7.38
2019-01-29T17:48:03.301Z,7.38
2019-01-29T17:50:37.487Z,7.43
2019-01-29T17:53:06.263Z,7.46
2019-01-29T17:55:36.240Z,7.43
2019-01-29T17:58:06.697Z,7.42
2019-01-29T18:00:38.515Z,7.43
2019-01-29T18:03:07.751Z,7.33
2019-01-29T18:05:36.539Z,6.98
2019-01-29T18:08:05.756Z,7.07
2019-01-29T18:10:34.611Z,7.27
2019-01-29T18:13:03.322Z,7.31
2019-01-29T18:15:32.419Z,7.24
2019-01-29T18:18:01.164Z,7.29
2019-01-29T18:20:29.870Z,7.19
2019-01-29T18:23:00.053Z,7.13
2019-01-29T18:25:28.893Z,7.29
2019-01-29T18:28:01.325Z,7.33
2019-01-29T18:30:33.092Z,7.30
2019-01-29T18:33:01.803Z,7.33
2019-01-29T18:35:30.509Z,7.32
2019-01-29T18:37:59.356Z,7.31
2019-01-29T18:40:37.119Z,7.10
2019-01-29T18:43:05.959Z,7.16
2019-01-29T18:45:34.655Z,7.19
2019-01-29T18:48:03.364Z,7.21
2019-01-29T18:50:32.196Z,7.28
2019-01-29T18:53:00.896Z,7.31
2019-01-29T18:55:29.597Z,7.29
2019-01-29T18:57:58.356Z,7.31
2019-01-29T19:00:30.289Z,7.29
2019-01-29T19:02:58.967Z,7.32
2019-01-29T19:05:27.799Z,7.32
2019-01-29T19:07:56.498Z,7.33
2019-01-29T19:10:25.399Z,7.30
2019-01-29T19:12:55.569Z,7.32
2019-01-29T19:15:29.061Z,7.33
2019-01-29T19:17:57.767Z,7.34
2019-01-29T19:20:27.302Z,7.29
2019-01-29T19:22:56.212Z,7.30
2019-01-29T19:25:26.584Z,7.31
2019-01-29T19:27:55.338Z,7.32
2019-01-29T19:30:31.663Z,7.32
2019-01-29T19:33:00.413Z,7.30
2019-01-29T19:35:29.317Z,7.29
2019-01-29T19:37:58.130Z,7.33
2019-01-29T19:40:26.964Z,7.30
2019-01-29T19:42:55.669Z,7.27
2019-01-29T19:45:32.830Z,7.26
2019-01-29T19:48:01.529Z,7.23
2019-01-29T19:50:32.150Z,7.24
2019-01-29T19:53:00.982Z,7.27
2019-01-29T19:55:29.774Z,7.29
2019-01-29T19:58:08.391Z,7.27
2019-01-29T20:00:32.253Z,7.27
2019-01-29T20:03:00.960Z,7.23
2019-01-29T20:05:29.856Z,7.30
2019-01-29T20:07:58.595Z,7.28
2019-01-29T20:10:28.761Z,7.32
2019-01-29T20:12:57.559Z,7.33
2019-01-29T20:15:26.895Z,7.25
2019-01-29T20:17:57.601Z,7.32
2019-01-29T20:20:31.816Z,7.34
2019-01-29T20:23:07.670Z,7.43
2019-01-29T20:25:32.618Z,7.36
2019-01-29T20:28:01.349Z,7.37
2019-01-29T20:30:32.860Z,7.34
2019-01-29T20:33:01.562Z,7.35
2019-01-29T20:35:30.400Z,7.35
2019-01-29T20:37:59.111Z,7.38
2019-01-29T20:40:27.913Z,7.36
2019-01-29T20:42:56.673Z,7.36
2019-01-29T20:45:25.463Z,7.34
2019-01-29T20:47:56.973Z,7.33
2019-01-29T20:50:35.567Z,7.34
2019-01-29T20:53:04.668Z,7.35
2019-01-29T20:55:33.380Z,7.32
2019-01-29T20:58:02.092Z,7.32
2019-01-29T21:00:36.040Z,7.32
2019-01-29T21:03:05.341Z,7.37
2019-01-29T21:05:34.178Z,7.44
2019-01-29T21:08:04.448Z,7.40
2019-01-29T21:10:33.255Z,7.31
2019-01-29T21:13:02.056Z,7.22
2019-01-29T21:15:38.029Z,7.21
2019-01-29T21:18:01.278Z,7.21
2019-01-29T21:20:31.818Z,7.23
2019-01-29T21:23:00.624Z,7.15
2019-01-29T21:25:29.415Z,7.25
2019-01-29T21:27:58.152Z,7.12
2019-01-29T21:30:31.866Z,7.10
2019-01-29T21:33:00.694Z,7.24
2019-01-29T21:35:29.523Z,7.28
2019-01-29T21:37:58.332Z,7.21
2019-01-29T21:40:27.131Z,7.26
2019-01-29T21:42:55.973Z,7.22
2019-01-29T21:45:25.066Z,7.22
2019-01-29T21:47:56.064Z,7.15
2019-01-29T21:50:33.030Z,7.21
2019-01-29T21:53:02.024Z,7.21
2019-01-29T21:55:30.652Z,7.23
2019-01-29T21:57:59.680Z,7.21
2019-01-29T22:00:40.316Z,7.17
2019-01-29T22:03:09.143Z,7.21
2019-01-29T22:05:38.044Z,7.21
2019-01-29T22:08:07.179Z,7.23
2019-01-29T22:10:35.909Z,7.31
2019-01-29T22:13:05.146Z,7.29
2019-01-29T22:15:33.784Z,7.24
2019-01-29T22:18:02.522Z,7.23
2019-01-29T22:20:31.222Z,7.18
2019-01-29T22:22:59.852Z,7.11
2019-01-29T22:25:28.585Z,7.22
2019-01-29T22:27:57.207Z,7.22
2019-01-29T22:30:31.624Z,7.24
2019-01-29T22:33:00.496Z,7.20
2019-01-29T22:35:29.122Z,7.20
2019-01-29T22:37:57.768Z,7.19
2019-01-29T22:40:28.435Z,7.17
2019-01-29T22:42:57.257Z,7.17
2019-01-29T22:45:26.035Z,7.19
2019-01-29T22:47:54.655Z,7.22
2019-01-29T22:50:27.963Z,7.17
2019-01-29T22:52:56.704Z,7.19
2019-01-29T22:55:25.438Z,7.26
2019-01-29T22:57:54.270Z,7.12
2019-01-29T23:01:00.083Z,7.15
2019-01-29T23:03:31.532Z,7.14
2019-01-29T23:06:20.824Z,7.01
2019-01-29T23:08:49.465Z,6.93
2019-01-29T23:11:18.103Z,6.56
2019-01-29T23:13:46.762Z,6.79
2019-01-29T23:16:15.390Z,6.92
2019-01-29T23:18:44.018Z,6.98
2019-01-29T23:21:12.683Z,6.99
2019-01-29T23:23:41.314Z,7.07
2019-01-29T23:26:09.951Z,7.14
2019-01-29T23:28:38.623Z,7.10
2019-01-29T23:31:07.353Z,7.11
