createdAt,value
2023-04-02T00:00:57.626Z,2.80
2023-04-02T00:03:25.369Z,2.70
2023-04-02T00:05:56.501Z,2.40
2023-04-02T00:08:38.413Z,2.80
2023-04-02T00:11:05.425Z,2.90
2023-04-02T00:13:36.632Z,2.60
2023-04-02T00:16:05.029Z,2.70
2023-04-02T00:18:35.640Z,1.90
2023-04-02T00:21:07.733Z,2.20
2023-04-02T00:23:41.372Z,2.80
2023-04-02T00:26:21.306Z,1.80
2023-04-02T00:28:48.614Z,2.50
2023-04-02T00:31:15.614Z,2.20
2023-04-02T00:33:43.077Z,2.90
2023-04-02T00:36:09.953Z,2.40
2023-04-02T00:38:37.668Z,2.60
2023-04-02T00:41:04.927Z,3.30
2023-04-02T00:43:32.752Z,2.10
2023-04-02T00:46:00.713Z,2.60
2023-04-02T00:48:36.208Z,2.30
2023-04-02T00:51:14.998Z,2.80
2023-04-02T00:53:41.898Z,2.30
2023-04-02T00:56:13.407Z,2.60
2023-04-02T00:58:40.385Z,2.20
2023-04-02T01:01:17.315Z,2.20
2023-04-02T01:03:57.711Z,2.50
2023-04-02T01:06:29.653Z,2.60
2023-04-02T01:09:03.348Z,1.70
2023-04-02T01:11:35.221Z,2.40
2023-04-02T01:14:06.465Z,1.80
2023-04-02T01:16:46.263Z,2.30
2023-04-02T01:19:17.720Z,2.50
2023-04-02T01:21:45.811Z,2.80
2023-04-02T01:24:15.467Z,2.10
2023-04-02T01:26:44.083Z,2.10
2023-04-02T01:29:16.111Z,2.10
2023-04-02T01:31:44.505Z,1.80
2023-04-02T01:34:13.385Z,2.00
2023-04-02T01:36:44.340Z,2.00
2023-04-02T01:39:30.263Z,2.10
2023-04-02T01:42:05.661Z,2.50
2023-04-02T01:44:37.456Z,2.00
2023-04-02T01:47:06.510Z,1.90
2023-04-02T01:49:33.594Z,2.30
2023-04-02T01:52:01.316Z,2.10
2023-04-02T01:54:31.990Z,2.10
2023-04-02T01:56:58.852Z,2.00
2023-04-02T01:59:28.420Z,2.10
2023-04-02T02:02:05.308Z,2.10
2023-04-02T02:04:33.629Z,1.80
2023-04-02T02:07:01.092Z,1.90
2023-04-02T02:09:29.648Z,2.00
2023-04-02T02:11:57.204Z,2.10
2023-04-02T02:14:24.855Z,1.60
2023-04-02T02:16:56.088Z,1.80
2023-04-02T02:19:28.883Z,1.90
2023-04-02T02:21:56.881Z,1.90
2023-04-02T02:24:25.808Z,2.00
2023-04-02T02:27:11.418Z,2.10
2023-04-02T02:29:38.432Z,2.30
2023-04-02T02:32:05.283Z,2.00
2023-04-02T02:34:41.810Z,2.10
2023-04-02T02:37:18.835Z,1.80
2023-04-02T02:39:47.329Z,1.50
2023-04-02T02:42:36.532Z,1.70
2023-04-02T02:45:04.770Z,1.30
2023-04-02T02:47:32.945Z,2.10
2023-04-02T02:50:06.132Z,1.50
2023-04-02T02:52:36.828Z,1.70
2023-04-02T02:55:17.320Z,1.20
2023-04-02T02:57:55.474Z,1.70
2023-04-02T03:00:24.205Z,1.70
2023-04-02T03:02:52.884Z,1.40
2023-04-02T03:05:21.156Z,1.30
2023-04-02T03:07:49.562Z,2.00
2023-04-02T03:10:21.900Z,2.30
2023-04-02T03:15:18.346Z,2.80
2023-04-02T03:17:57.435Z,2.50
2023-04-02T03:20:26.579Z,2.20
2023-04-02T03:22:58.210Z,1.60
2023-04-02T03:25:46.069Z,2.30
2023-04-02T03:28:14.185Z,1.90
2023-04-02T03:30:50.524Z,1.60
2023-04-02T03:33:21.807Z,1.60
2023-04-02T03:36:05.761Z,1.80
2023-04-02T03:38:35.273Z,2.00
2023-04-02T03:41:10.986Z,2.50
2023-04-02T03:43:46.233Z,2.10
2023-04-02T03:46:20.231Z,2.30
2023-04-02T03:48:48.890Z,1.90
2023-04-02T03:51:25.095Z,1.70
2023-04-02T03:53:52.728Z,2.30
2023-04-02T03:56:31.152Z,2.00
2023-04-02T03:59:21.884Z,1.40
2023-04-02T04:01:53.006Z,1.20
2023-04-02T04:04:21.039Z,2.00
2023-04-02T04:06:49.311Z,1.80
2023-04-02T04:09:25.399Z,1.40
2023-04-02T04:11:53.500Z,1.70
2023-04-02T04:14:26.473Z,1.60
2023-04-02T04:17:29.961Z,1.80
2023-04-02T04:19:59.127Z,1.40
2023-04-02T04:22:32.296Z,1.50
2023-04-02T04:25:17.470Z,1.90
2023-04-02T04:30:19.254Z,1.60
2023-04-02T04:32:58.263Z,1.40
2023-04-02T04:35:28.903Z,1.50
2023-04-02T04:38:03.407Z,1.20
2023-04-02T04:43:00.599Z,1.50
2023-04-02T04:45:37.877Z,1.90
2023-04-02T04:48:23.169Z,1.40
2023-04-02T04:51:09.900Z,1.30
2023-04-02T04:53:46.931Z,1.50
2023-04-02T04:56:19.228Z,1.80
2023-04-02T04:58:55.366Z,1.80
2023-04-02T05:01:37.194Z,1.80
2023-04-02T05:04:08.001Z,1.70
2023-04-02T05:06:40.706Z,1.40
2023-04-02T05:09:22.028Z,1.40
2023-04-02T05:12:17.772Z,1.90
2023-04-02T05:14:47.672Z,1.20
2023-04-02T05:17:20.778Z,1.90
2023-04-02T05:19:47.868Z,1.80
2023-04-02T05:22:30.660Z,1.80
2023-04-02T05:24:57.888Z,1.60
2023-04-02T05:27:45.690Z,1.80
2023-04-02T05:30:32.521Z,1.80
2023-04-02T05:33:04.538Z,1.80
2023-04-02T05:35:32.552Z,1.90
2023-04-02T05:38:01.614Z,2.10
2023-04-02T05:40:38.271Z,1.90
2023-04-02T05:43:07.355Z,2.30
2023-04-02T05:45:37.350Z,2.60
2023-04-02T05:48:14.091Z,1.90
2023-04-02T05:50:42.699Z,2.40
2023-04-02T05:53:13.899Z,1.90
2023-04-02T05:55:59.222Z,1.90
2023-04-02T05:58:42.639Z,1.90
2023-04-02T06:01:18.144Z,2.30
2023-04-02T06:03:46.734Z,2.20
2023-04-02T06:06:36.576Z,1.90
2023-04-02T06:09:08.021Z,2.60
2023-04-02T06:11:44.913Z,2.40
2023-04-02T06:14:15.695Z,2.40
2023-04-02T06:16:46.433Z,2.70
2023-04-02T06:19:21.878Z,2.90
2023-04-02T06:21:49.855Z,2.60
2023-04-02T06:24:19.857Z,2.20
2023-04-02T06:26:52.996Z,2.60
2023-04-02T06:29:24.046Z,2.80
2023-04-02T06:31:56.777Z,3.20
2023-04-02T06:34:27.196Z,2.70
2023-04-02T06:37:24.499Z,2.60
2023-04-02T06:39:57.096Z,3.00
2023-04-02T06:42:28.275Z,2.60
2023-04-02T06:45:18.672Z,2.70
2023-04-02T06:47:56.728Z,3.30
2023-04-02T06:50:32.834Z,3.00
2023-04-02T06:53:07.853Z,3.60
2023-04-02T06:55:36.828Z,4.40
2023-04-02T06:58:04.003Z,4.30
2023-04-02T07:00:37.648Z,5.10
2023-04-02T07:03:26.705Z,5.20
2023-04-02T07:05:55.518Z,5.00
2023-04-02T07:08:22.811Z,3.80
2023-04-02T07:10:49.897Z,3.20
2023-04-02T07:13:21.208Z,3.60
2023-04-02T07:15:49.674Z,2.70
2023-04-02T07:18:30.739Z,2.70
2023-04-02T07:20:59.162Z,2.90
2023-04-02T07:23:26.640Z,3.10
2023-04-02T07:25:54.100Z,2.30
2023-04-02T07:28:22.665Z,3.10
2023-04-02T07:30:50.051Z,2.30
2023-04-02T07:33:18.408Z,1.80
2023-04-02T07:35:45.618Z,2.00
2023-04-02T07:39:45.112Z,2.00
2023-04-02T07:42:13.782Z,1.80
2023-04-02T07:44:42.286Z,1.80
2023-04-02T07:47:10.789Z,1.90
2023-04-02T07:49:39.016Z,2.10
2023-04-02T07:52:07.174Z,2.40
2023-04-02T07:54:36.067Z,2.30
2023-04-02T07:57:04.737Z,2.00
2023-04-02T07:59:33.540Z,2.00
2023-04-02T08:02:03.092Z,2.20
2023-04-02T08:04:32.115Z,1.70
2023-04-02T08:07:02.380Z,1.60
2023-04-02T08:09:31.749Z,1.80
2023-04-02T08:12:07.034Z,2.90
2023-04-02T08:14:35.178Z,4.00
2023-04-02T08:17:03.856Z,4.80
2023-04-02T08:19:36.923Z,7.80
2023-04-02T08:22:13.163Z,12.50
2023-04-02T08:24:41.482Z,10.60
2023-04-02T08:27:12.427Z,9.30
2023-04-02T08:29:40.698Z,9.10
2023-04-02T08:32:09.483Z,9.10
2023-04-02T08:34:37.765Z,9.30
2023-04-02T08:37:06.054Z,6.80
2023-04-02T08:39:35.393Z,7.60
2023-04-02T08:42:08.430Z,6.30
2023-04-02T08:44:56.212Z,6.30
2023-04-02T08:47:26.149Z,7.30
2023-04-02T08:49:56.663Z,6.20
2023-04-02T08:52:26.071Z,8.80
2023-04-02T08:54:56.337Z,9.90
2023-04-02T08:57:31.959Z,6.10
2023-04-02T09:00:02.081Z,7.30
2023-04-02T09:02:36.168Z,5.40
2023-04-02T09:05:05.668Z,5.40
2023-04-02T09:07:34.380Z,3.30
2023-04-02T09:10:02.760Z,3.80
2023-04-02T09:12:33.682Z,3.00
2023-04-02T09:15:24.839Z,2.60
2023-04-02T09:17:58.955Z,2.10
2023-04-02T09:20:31.504Z,2.70
2023-04-02T09:23:00.015Z,2.60
2023-04-02T09:25:29.850Z,2.80
2023-04-02T09:28:03.841Z,2.90
2023-04-02T09:30:32.371Z,2.40
2023-04-02T09:33:07.988Z,2.30
2023-04-02T09:35:37.452Z,2.70
2023-04-02T09:38:11.970Z,2.60
2023-04-02T09:40:42.629Z,2.70
2023-04-02T09:43:12.761Z,2.80
2023-04-02T09:45:42.052Z,2.90
2023-04-02T09:48:25.014Z,2.50
2023-04-02T09:51:11.659Z,2.20
2023-04-02T09:53:42.910Z,2.30
2023-04-02T09:56:12.388Z,2.20
2023-04-02T09:58:42.010Z,2.00
2023-04-02T10:01:29.777Z,2.60
2023-04-02T10:03:59.681Z,2.50
2023-04-02T10:06:28.533Z,2.50
2023-04-02T10:08:57.229Z,2.50
2023-04-02T10:11:36.532Z,2.50
2023-04-02T10:14:06.370Z,3.00
2023-04-02T10:16:42.258Z,3.10
2023-04-02T10:19:16.723Z,3.00
2023-04-02T10:21:45.068Z,3.10
2023-04-02T10:24:14.291Z,3.30
2023-04-02T10:26:48.759Z,3.20
2023-04-02T10:29:28.336Z,3.40
2023-04-02T10:32:06.235Z,3.80
2023-04-02T10:34:37.474Z,3.30
2023-04-02T10:37:10.123Z,3.20
2023-04-02T10:39:39.172Z,4.50
2023-04-02T10:42:13.442Z,4.10
2023-04-02T10:45:02.126Z,4.40
2023-04-02T10:47:33.510Z,3.60
2023-04-02T10:50:05.064Z,4.10
2023-04-02T10:52:36.197Z,3.70
2023-04-02T10:55:05.367Z,3.00
2023-04-02T10:57:38.283Z,3.10
2023-04-02T11:00:19.348Z,3.30
2023-04-02T11:02:56.871Z,2.50
2023-04-02T11:05:44.121Z,3.30
2023-04-02T11:08:22.033Z,2.80
2023-04-02T11:10:55.779Z,2.80
2023-04-02T11:13:47.642Z,3.20
2023-04-02T11:16:16.416Z,3.30
2023-04-02T11:19:04.745Z,3.50
2023-04-02T11:21:59.677Z,3.00
2023-04-02T11:24:33.212Z,3.20
2023-04-02T11:27:12.143Z,3.10
2023-04-02T11:29:45.015Z,2.70
2023-04-02T11:32:24.252Z,3.00
2023-04-02T11:35:06.379Z,2.90
2023-04-02T11:37:45.262Z,3.30
2023-04-02T11:40:16.320Z,3.30
2023-04-02T11:42:48.747Z,2.40
2023-04-02T11:45:29.193Z,3.50
2023-04-02T11:48:13.487Z,3.20
2023-04-02T11:50:44.000Z,3.30
2023-04-02T11:53:12.342Z,3.00
2023-04-02T11:55:41.109Z,3.60
2023-04-02T11:58:28.728Z,3.20
2023-04-02T12:01:00.105Z,2.90
2023-04-02T12:03:38.516Z,3.40
2023-04-02T12:06:07.659Z,3.40
2023-04-02T12:08:57.035Z,3.40
2023-04-02T12:11:34.050Z,3.50
2023-04-02T12:14:03.128Z,4.80
2023-04-02T12:16:33.300Z,5.30
2023-04-02T12:19:06.046Z,3.80
2023-04-02T12:21:34.438Z,4.10
2023-04-02T12:24:03.263Z,4.40
2023-04-02T12:26:38.563Z,5.80
2023-04-02T12:29:16.794Z,3.70
2023-04-02T12:31:48.110Z,3.90
2023-04-02T12:34:17.427Z,4.30
2023-04-02T12:36:57.780Z,4.00
2023-04-02T12:39:28.273Z,3.40
2023-04-02T12:42:01.352Z,6.30
2023-04-02T12:44:30.058Z,5.00
2023-04-02T12:46:58.344Z,3.80
2023-04-02T12:49:39.268Z,4.00
2023-04-02T12:52:14.206Z,4.70
2023-04-02T12:54:45.502Z,5.80
2023-04-02T12:57:20.827Z,5.10
2023-04-02T12:59:49.486Z,4.00
2023-04-02T13:02:38.202Z,3.60
2023-04-02T13:05:06.918Z,2.10
2023-04-02T13:07:35.102Z,2.10
2023-04-02T13:10:08.833Z,1.90
2023-04-02T13:12:41.223Z,3.40
2023-04-02T13:15:18.831Z,3.50
2023-04-02T13:17:56.472Z,2.90
2023-04-02T13:20:36.450Z,6.20
2023-04-02T13:23:24.769Z,7.10
2023-04-02T13:25:53.121Z,2.30
2023-04-02T13:28:22.370Z,2.40
2023-04-02T13:30:53.840Z,3.00
2023-04-02T13:33:22.998Z,2.40
2023-04-02T13:35:51.111Z,4.30
2023-04-02T13:38:20.784Z,2.90
2023-04-02T13:40:49.646Z,3.20
2023-04-02T13:43:18.771Z,2.20
2023-04-02T13:45:50.930Z,2.10
2023-04-02T13:48:20.224Z,2.70
2023-04-02T13:50:48.422Z,2.50
2023-04-02T13:53:21.731Z,3.10
2023-04-02T13:55:50.389Z,2.70
2023-04-02T13:58:19.294Z,3.10
2023-04-02T14:00:50.055Z,2.60
2023-04-02T14:03:24.191Z,3.40
2023-04-02T14:05:57.331Z,2.30
2023-04-02T14:08:31.032Z,2.40
2023-04-02T14:11:02.215Z,3.70
2023-04-02T14:13:49.501Z,4.10
2023-04-02T14:16:23.931Z,4.70
2023-04-02T14:18:52.789Z,5.70
2023-04-02T14:21:26.261Z,5.00
2023-04-02T14:24:13.322Z,5.50
2023-04-02T14:26:45.058Z,4.30
2023-04-02T14:29:13.993Z,4.70
2023-04-02T14:32:02.750Z,4.90
2023-04-02T14:34:49.554Z,5.90
2023-04-02T14:37:23.692Z,5.20
2023-04-02T14:40:11.890Z,5.70
2023-04-02T14:42:48.152Z,5.20
2023-04-02T14:45:35.710Z,5.10
2023-04-02T14:48:07.312Z,5.10
2023-04-02T14:50:39.099Z,5.50
2023-04-02T14:53:27.905Z,5.80
2023-04-02T14:55:56.460Z,6.00
2023-04-02T14:58:35.058Z,5.60
2023-04-02T15:01:06.230Z,4.70
2023-04-02T15:03:38.260Z,4.60
2023-04-02T15:06:06.986Z,4.70
2023-04-02T15:08:44.642Z,5.10
2023-04-02T15:11:16.954Z,5.10
2023-04-02T15:13:47.888Z,5.30
2023-04-02T15:16:22.925Z,4.40
2023-04-02T15:18:57.545Z,5.10
2023-04-02T15:21:38.744Z,6.40
2023-04-02T15:24:16.076Z,6.40
2023-04-02T15:27:11.886Z,5.80
2023-04-02T15:29:55.957Z,6.20
2023-04-02T15:34:53.117Z,5.60
2023-04-02T15:37:44.540Z,5.60
2023-04-02T15:40:31.919Z,5.40
2023-04-02T15:43:19.863Z,5.90
2023-04-02T15:45:53.931Z,6.00
2023-04-02T15:48:22.247Z,5.90
2023-04-02T15:50:50.490Z,6.80
2023-04-02T15:53:30.754Z,5.40
2023-04-02T15:56:08.869Z,6.30
2023-04-02T15:58:40.650Z,6.50
2023-04-02T16:01:20.037Z,6.90
2023-04-02T16:04:13.704Z,6.50
2023-04-02T16:06:53.389Z,6.10
2023-04-02T16:09:27.399Z,6.60
2023-04-02T16:11:59.934Z,5.80
2023-04-02T16:14:28.925Z,5.40
2023-04-02T16:17:08.007Z,5.30
2023-04-02T16:19:47.539Z,5.40
2023-04-02T16:22:25.511Z,5.60
2023-04-02T16:24:58.265Z,5.30
2023-04-02T16:27:26.565Z,5.90
2023-04-02T16:29:55.602Z,6.10
2023-04-02T16:32:25.005Z,5.10
2023-04-02T16:34:55.055Z,6.10
2023-04-02T16:37:32.614Z,6.00
2023-04-02T16:40:00.892Z,6.20
2023-04-02T16:42:49.144Z,5.90
2023-04-02T16:45:27.402Z,6.00
2023-04-02T16:48:02.676Z,7.80
2023-04-02T16:50:40.305Z,6.70
2023-04-02T16:53:08.586Z,6.30
2023-04-02T16:55:47.795Z,5.90
2023-04-02T16:58:34.270Z,6.30
2023-04-02T17:01:11.764Z,7.40
2023-04-02T17:03:59.757Z,7.40
2023-04-02T17:06:41.615Z,7.10
2023-04-02T17:09:17.087Z,7.90
2023-04-02T17:11:48.935Z,7.30
2023-04-02T17:14:43.233Z,7.80
2023-04-02T17:17:12.335Z,7.70
2023-04-02T17:19:40.691Z,8.00
2023-04-02T17:22:15.700Z,7.90
2023-04-02T17:25:02.364Z,7.60
2023-04-02T17:27:38.021Z,9.20
2023-04-02T17:30:25.201Z,7.00
2023-04-02T17:32:55.104Z,7.60
2023-04-02T17:35:24.037Z,7.60
2023-04-02T17:37:52.825Z,7.10
2023-04-02T17:40:21.861Z,7.50
2023-04-02T17:43:10.513Z,7.30
2023-04-02T17:45:50.751Z,8.10
2023-04-02T17:48:19.023Z,7.60
2023-04-02T17:51:08.080Z,8.00
2023-04-02T17:53:44.761Z,7.70
2023-04-02T17:56:12.969Z,8.00
2023-04-02T17:58:44.574Z,7.30
2023-04-02T18:01:13.418Z,7.50
2023-04-02T18:04:01.844Z,8.00
2023-04-02T18:06:38.095Z,7.30
2023-04-02T18:09:07.075Z,6.80
2023-04-02T18:11:44.694Z,7.50
2023-04-02T18:14:32.022Z,7.70
2023-04-02T18:17:00.261Z,7.60
2023-04-02T18:19:41.036Z,7.30
2023-04-02T18:22:15.529Z,7.10
2023-04-02T18:24:47.942Z,6.50
2023-04-02T18:27:35.209Z,6.00
2023-04-02T18:30:16.531Z,6.10
2023-04-02T18:32:52.459Z,5.50
2023-04-02T18:35:27.272Z,6.20
2023-04-02T18:37:59.451Z,5.50
2023-04-02T18:40:32.461Z,5.30
2023-04-02T18:43:02.920Z,5.60
2023-04-02T18:45:40.925Z,5.80
2023-04-02T18:48:35.462Z,5.20
2023-04-02T18:51:05.206Z,6.00
2023-04-02T18:53:36.109Z,5.40
2023-04-02T18:56:05.623Z,5.40
2023-04-02T18:58:42.526Z,5.70
2023-04-02T19:01:11.782Z,5.20
2023-04-02T19:03:41.399Z,4.80
2023-04-02T19:06:14.053Z,5.50
2023-04-02T19:08:42.695Z,5.60
2023-04-02T19:11:15.839Z,5.60
2023-04-02T19:13:45.726Z,5.00
2023-04-02T19:16:17.256Z,5.10
2023-04-02T19:18:45.610Z,4.80
2023-04-02T19:21:23.552Z,5.10
2023-04-02T19:23:54.693Z,5.30
2023-04-02T19:26:26.787Z,4.90
2023-04-02T19:29:02.476Z,4.50
2023-04-02T19:31:43.286Z,5.40
2023-04-02T19:34:11.684Z,5.10
2023-04-02T19:36:41.561Z,5.10
2023-04-02T19:39:28.860Z,5.00
2023-04-02T19:42:16.182Z,4.80
2023-04-02T19:44:46.933Z,4.90
2023-04-02T19:47:15.873Z,5.90
2023-04-02T19:49:44.572Z,5.60
2023-04-02T19:52:13.080Z,5.60
2023-04-02T19:54:43.399Z,5.90
2023-04-02T19:58:12.515Z,5.80
2023-04-02T20:00:45.690Z,5.50
2023-04-02T20:03:14.342Z,6.20
2023-04-02T20:05:42.587Z,5.70
2023-04-02T20:08:11.650Z,6.00
2023-04-02T20:10:39.887Z,5.60
2023-04-02T20:13:09.302Z,6.50
2023-04-02T20:15:39.272Z,6.70
2023-04-02T20:18:08.111Z,6.90
2023-04-02T20:20:39.590Z,5.10
2023-04-02T20:23:09.212Z,5.60
2023-04-02T20:25:37.907Z,4.90
2023-04-02T20:28:07.741Z,5.70
2023-04-02T20:30:36.328Z,5.00
2023-04-02T20:33:05.884Z,5.40
2023-04-02T20:35:38.401Z,6.70
2023-04-02T20:38:08.973Z,6.30
2023-04-02T20:40:39.049Z,6.70
2023-04-02T20:43:09.304Z,5.80
2023-04-02T20:45:39.968Z,5.40
2023-04-02T20:48:08.753Z,6.20
2023-04-02T20:50:37.492Z,5.90
2023-04-02T20:53:07.414Z,5.70
2023-04-02T20:55:36.530Z,5.00
2023-04-02T20:58:05.586Z,5.10
2023-04-02T21:00:34.079Z,5.80
2023-04-02T21:03:02.821Z,6.10
2023-04-02T21:05:31.118Z,6.10
2023-04-02T21:07:59.862Z,6.10
2023-04-02T21:10:28.114Z,8.40
2023-04-02T21:12:58.786Z,8.30
2023-04-02T21:15:26.946Z,8.10
2023-04-02T21:17:55.192Z,6.40
2023-04-02T21:20:23.904Z,6.40
2023-04-02T21:22:52.126Z,7.10
2023-04-02T21:25:20.733Z,7.70
2023-04-02T21:27:48.866Z,7.40
2023-04-02T21:30:17.088Z,6.30
2023-04-02T21:32:47.437Z,6.50
2023-04-02T21:35:15.635Z,7.30
2023-04-02T21:37:45.435Z,8.30
2023-04-02T21:40:13.776Z,7.20
2023-04-02T21:42:42.234Z,7.80
2023-04-02T21:45:11.145Z,7.30
2023-04-02T21:47:39.939Z,8.30
2023-04-02T21:50:08.809Z,7.90
2023-04-02T21:52:37.157Z,7.90
2023-04-02T21:55:07.883Z,8.10
2023-04-02T21:57:36.950Z,7.90
2023-04-02T22:00:08.868Z,8.30
2023-04-02T22:02:37.465Z,7.50
2023-04-02T22:05:06.277Z,7.80
2023-04-02T22:07:34.456Z,7.80
2023-04-02T22:10:02.886Z,9.10
2023-04-02T22:12:32.160Z,10.90
2023-04-02T22:15:00.720Z,10.50
2023-04-02T22:17:31.323Z,11.80
2023-04-02T22:20:00.159Z,13.60
2023-04-02T22:22:28.788Z,10.20
2023-04-02T22:25:01.030Z,6.90
2023-04-02T22:27:29.475Z,6.50
2023-04-02T22:29:58.604Z,7.20
2023-04-02T22:32:26.970Z,7.00
2023-04-02T22:34:55.832Z,7.70
2023-04-02T22:37:23.944Z,7.20
2023-04-02T22:39:52.216Z,6.80
2023-04-02T22:42:21.475Z,7.20
2023-04-02T22:44:49.701Z,6.40
2023-04-02T22:47:17.896Z,6.10
2023-04-02T22:49:46.315Z,6.60
2023-04-02T22:52:15.095Z,6.10
2023-04-02T22:54:43.366Z,6.70
2023-04-02T22:57:11.624Z,6.10
2023-04-02T22:59:40.102Z,5.70
2023-04-02T23:02:08.259Z,6.40
2023-04-02T23:04:36.974Z,6.30
2023-04-02T23:07:06.047Z,6.70
2023-04-02T23:09:34.378Z,6.40
2023-04-02T23:12:07.365Z,6.10
2023-04-02T23:14:36.202Z,6.10
2023-04-02T23:17:04.307Z,6.90
2023-04-02T23:19:32.928Z,7.30
2023-04-02T23:22:01.123Z,5.90
2023-04-02T23:24:29.599Z,6.20
2023-04-02T23:26:57.866Z,7.20
2023-04-02T23:29:26.169Z,6.70
2023-04-02T23:31:54.932Z,7.00
2023-04-02T23:34:23.886Z,6.80
2023-04-02T23:36:52.128Z,7.30
2023-04-02T23:39:20.710Z,6.50
2023-04-02T23:41:49.258Z,7.10
2023-04-02T23:44:19.066Z,6.50
2023-04-02T23:46:47.466Z,6.60
2023-04-02T23:49:15.677Z,7.10
2023-04-02T23:51:44.115Z,6.60
2023-04-02T23:54:12.511Z,6.50
2023-04-02T23:56:42.093Z,7.60
2023-04-02T23:59:11.114Z,6.80
