createdAt,value
2023-04-24T00:01:08.598Z,99.90
2023-04-24T00:03:37.127Z,99.90
2023-04-24T00:06:06.305Z,99.90
2023-04-24T00:08:34.315Z,99.90
2023-04-24T00:11:02.201Z,99.90
2023-04-24T00:13:31.480Z,99.90
2023-04-24T00:15:59.362Z,99.90
2023-04-24T00:18:27.280Z,99.90
2023-04-24T00:20:55.156Z,99.90
2023-04-24T00:23:23.002Z,99.90
2023-04-24T00:25:51.089Z,99.90
2023-04-24T00:28:19.040Z,99.90
2023-04-24T00:30:48.308Z,99.90
2023-04-24T00:33:16.188Z,99.90
2023-04-24T00:35:44.062Z,99.90
2023-04-24T00:38:12.698Z,99.90
2023-04-24T00:40:40.733Z,99.90
2023-04-24T00:43:10.439Z,99.90
2023-04-24T00:45:38.678Z,99.90
2023-04-24T00:48:08.537Z,99.90
2023-04-24T00:50:38.355Z,99.90
2023-04-24T00:53:06.565Z,99.90
2023-04-24T00:55:34.522Z,99.90
2023-04-24T00:58:02.484Z,99.90
2023-04-24T01:00:31.924Z,99.90
2023-04-24T01:03:01.231Z,99.90
2023-04-24T01:05:30.861Z,99.90
2023-04-24T01:07:59.569Z,99.90
2023-04-24T01:10:29.285Z,99.90
2023-04-24T01:12:57.882Z,99.90
2023-04-24T01:15:25.828Z,99.90
2023-04-24T01:17:53.765Z,99.90
2023-04-24T01:20:22.947Z,99.90
2023-04-24T01:22:52.174Z,99.90
2023-04-24T01:25:20.211Z,99.90
2023-04-24T01:27:48.142Z,99.90
2023-04-24T01:30:16.531Z,99.90
2023-04-24T01:32:46.413Z,99.90
2023-04-24T01:35:14.543Z,99.90
2023-04-24T01:37:42.413Z,99.90
2023-04-24T01:40:12.556Z,99.90
2023-04-24T01:42:42.596Z,99.90
2023-04-24T01:45:13.297Z,99.90
2023-04-24T01:47:41.596Z,99.90
2023-04-24T01:50:10.749Z,99.90
2023-04-24T01:52:41.149Z,99.90
2023-04-24T01:55:13.066Z,99.90
2023-04-24T01:57:41.821Z,99.90
2023-04-24T02:00:13.024Z,99.90
2023-04-24T02:02:47.313Z,99.90
2023-04-24T02:05:16.310Z,99.90
2023-04-24T02:07:44.173Z,99.90
2023-04-24T02:10:13.562Z,99.90
2023-04-24T02:12:44.540Z,99.90
2023-04-24T02:15:13.184Z,99.90
2023-04-24T02:17:41.319Z,99.90
2023-04-24T02:20:10.007Z,99.90
2023-04-24T02:22:40.075Z,99.90
2023-04-24T02:25:09.028Z,99.90
2023-04-24T02:27:38.285Z,99.90
2023-04-24T02:30:09.138Z,99.90
2023-04-24T02:32:37.316Z,99.90
2023-04-24T02:35:05.958Z,99.90
2023-04-24T02:37:34.162Z,99.90
2023-04-24T02:40:02.162Z,99.90
2023-04-24T02:42:30.074Z,99.90
2023-04-24T02:45:00.442Z,99.90
2023-04-24T02:47:28.408Z,99.90
2023-04-24T02:49:56.328Z,99.90
2023-04-24T02:52:24.193Z,99.90
2023-04-24T02:54:52.105Z,99.90
2023-04-24T02:57:20.086Z,99.90
2023-04-24T02:59:47.971Z,99.90
2023-04-24T03:02:17.720Z,99.90
2023-04-24T03:04:45.956Z,99.90
2023-04-24T03:07:14.091Z,99.90
2023-04-24T03:09:42.223Z,99.90
2023-04-24T03:12:10.192Z,99.90
2023-04-24T03:14:38.106Z,99.90
2023-04-24T03:17:06.059Z,99.90
2023-04-24T03:19:35.267Z,99.90
2023-04-24T03:22:10.060Z,99.90
2023-04-24T03:24:39.008Z,99.90
2023-04-24T03:27:07.179Z,99.90
2023-04-24T03:29:54.865Z,99.90
2023-04-24T03:32:23.969Z,99.90
2023-04-24T03:34:53.375Z,99.90
2023-04-24T03:37:22.288Z,99.90
2023-04-24T03:40:00.032Z,99.90
2023-04-24T03:42:28.997Z,99.90
2023-04-24T03:44:57.820Z,99.90
2023-04-24T03:47:31.372Z,99.90
2023-04-24T03:50:04.643Z,99.90
2023-04-24T03:52:34.284Z,99.90
2023-04-24T03:55:02.497Z,99.90
2023-04-24T03:57:32.427Z,99.90
2023-04-24T04:00:13.089Z,99.90
2023-04-24T04:02:49.526Z,99.90
2023-04-24T04:05:19.011Z,99.90
2023-04-24T04:07:47.044Z,99.90
2023-04-24T04:10:15.253Z,99.90
2023-04-24T04:12:43.459Z,99.90
2023-04-24T04:15:12.105Z,99.90
2023-04-24T04:17:40.716Z,99.90
2023-04-24T04:20:11.109Z,99.90
2023-04-24T04:22:44.341Z,99.90
2023-04-24T04:25:16.358Z,99.90
2023-04-24T04:27:45.027Z,99.90
2023-04-24T04:30:14.879Z,99.90
2023-04-24T04:32:52.193Z,99.90
2023-04-24T04:35:22.306Z,99.90
2023-04-24T04:37:53.935Z,99.90
2023-04-24T04:40:22.574Z,99.90
2023-04-24T04:42:57.052Z,99.90
2023-04-24T04:45:28.020Z,99.90
2023-04-24T04:48:32.627Z,99.90
2023-04-24T04:51:02.932Z,99.90
2023-04-24T04:53:32.496Z,99.90
2023-04-24T04:56:00.684Z,99.90
2023-04-24T04:58:35.319Z,99.90
2023-04-24T05:01:04.303Z,99.90
2023-04-24T05:03:37.875Z,99.90
2023-04-24T05:06:09.903Z,99.90
2023-04-24T05:08:41.872Z,99.90
2023-04-24T05:11:14.271Z,99.90
2023-04-24T05:13:43.228Z,99.90
2023-04-24T05:16:16.825Z,99.90
2023-04-24T05:18:44.884Z,99.90
2023-04-24T05:21:15.849Z,99.90
2023-04-24T05:23:48.389Z,99.90
2023-04-24T05:26:23.846Z,99.90
2023-04-24T05:28:52.367Z,99.90
2023-04-24T05:31:20.860Z,99.90
2023-04-24T05:33:48.725Z,99.90
2023-04-24T05:36:17.046Z,99.90
2023-04-24T05:38:45.022Z,99.90
2023-04-24T05:41:14.266Z,99.90
2023-04-24T05:43:43.700Z,99.90
2023-04-24T05:46:11.773Z,99.90
2023-04-24T05:48:40.771Z,99.90
2023-04-24T05:51:08.629Z,99.90
2023-04-24T05:53:36.934Z,99.90
2023-04-24T05:56:05.078Z,99.90
2023-04-24T05:58:35.113Z,99.90
2023-04-24T06:01:06.408Z,99.90
2023-04-24T06:03:35.590Z,99.90
2023-04-24T06:06:05.263Z,99.90
2023-04-24T06:08:34.572Z,99.90
2023-04-24T06:11:04.828Z,99.90
2023-04-24T06:13:35.297Z,99.90
2023-04-24T06:16:39.898Z,99.90
2023-04-24T06:19:17.354Z,99.90
2023-04-24T06:21:45.534Z,99.90
2023-04-24T06:24:15.914Z,99.90
2023-04-24T06:26:43.891Z,99.90
2023-04-24T06:29:13.252Z,99.90
2023-04-24T06:31:41.201Z,99.90
2023-04-24T06:34:09.147Z,99.90
2023-04-24T06:36:37.077Z,99.90
2023-04-24T06:39:05.090Z,99.90
2023-04-24T06:41:33.050Z,99.90
2023-04-24T06:44:00.922Z,99.90
2023-04-24T06:46:30.356Z,99.90
2023-04-24T06:48:58.357Z,99.90
2023-04-24T06:51:26.793Z,99.90
2023-04-24T06:53:56.880Z,99.90
2023-04-24T06:56:24.911Z,99.90
2023-04-24T06:58:53.073Z,99.90
2023-04-24T07:01:21.217Z,99.90
2023-04-24T07:03:50.743Z,99.90
2023-04-24T07:06:19.749Z,99.90
2023-04-24T07:08:48.469Z,99.90
2023-04-24T07:11:16.674Z,99.90
2023-04-24T07:13:45.191Z,99.90
2023-04-24T07:16:13.442Z,99.90
2023-04-24T07:18:41.666Z,99.90
2023-04-24T07:21:10.900Z,99.90
2023-04-24T07:23:38.790Z,99.90
2023-04-24T07:26:06.826Z,99.90
2023-04-24T07:28:34.918Z,99.90
2023-04-24T07:31:02.827Z,99.90
2023-04-24T07:33:30.912Z,99.90
2023-04-24T07:35:58.918Z,99.90
2023-04-24T07:38:28.345Z,99.90
2023-04-24T07:40:56.530Z,99.90
2023-04-24T07:43:24.781Z,99.90
2023-04-24T07:45:52.953Z,99.90
2023-04-24T07:48:23.128Z,99.90
2023-04-24T07:50:51.010Z,99.90
2023-04-24T07:53:18.836Z,99.90
2023-04-24T07:55:48.233Z,99.90
2023-04-24T07:58:16.136Z,99.90
2023-04-24T08:00:44.165Z,99.90
2023-04-24T08:03:13.745Z,99.90
2023-04-24T08:05:42.958Z,99.90
2023-04-24T08:08:11.092Z,99.90
2023-04-24T08:10:38.982Z,99.90
2023-04-24T08:13:08.485Z,99.90
2023-04-24T08:15:36.616Z,99.90
2023-04-24T08:18:04.664Z,99.90
2023-04-24T08:20:32.630Z,99.90
2023-04-24T08:23:00.513Z,99.90
2023-04-24T08:25:28.490Z,99.90
2023-04-24T08:27:56.477Z,99.90
2023-04-24T08:30:25.793Z,99.90
2023-04-24T08:32:53.753Z,99.90
2023-04-24T08:35:21.657Z,99.90
2023-04-24T08:37:49.633Z,99.90
2023-04-24T08:40:18.736Z,99.90
2023-04-24T08:42:47.235Z,99.90
2023-04-24T08:45:15.559Z,99.90
2023-04-24T08:47:46.264Z,99.90
2023-04-24T08:50:14.462Z,99.90
2023-04-24T08:52:44.075Z,99.90
2023-04-24T08:55:12.229Z,99.90
2023-04-24T08:57:41.221Z,99.90
2023-04-24T09:00:11.988Z,99.90
2023-04-24T09:02:45.386Z,99.90
2023-04-24T09:05:14.797Z,99.90
2023-04-24T09:07:45.344Z,99.90
2023-04-24T09:10:14.352Z,99.90
2023-04-24T09:12:43.260Z,99.90
2023-04-24T09:15:12.762Z,99.90
2023-04-24T09:17:40.787Z,99.90
2023-04-24T09:20:10.826Z,99.90
2023-04-24T09:22:39.005Z,99.90
2023-04-24T09:25:08.616Z,99.90
2023-04-24T09:27:37.002Z,99.90
2023-04-24T09:30:05.592Z,99.90
2023-04-24T09:32:33.748Z,99.90
2023-04-24T09:35:11.390Z,99.90
2023-04-24T09:37:40.488Z,99.90
2023-04-24T09:40:14.094Z,99.90
2023-04-24T09:42:45.147Z,99.90
2023-04-24T09:45:15.629Z,99.90
2023-04-24T09:47:44.513Z,99.90
2023-04-24T09:50:16.703Z,99.90
2023-04-24T09:52:46.472Z,99.90
2023-04-24T09:55:19.485Z,99.90
2023-04-24T09:57:52.158Z,99.90
2023-04-24T10:00:23.576Z,99.90
2023-04-24T10:03:02.503Z,99.90
2023-04-24T10:05:33.736Z,99.90
2023-04-24T10:08:06.858Z,99.90
2023-04-24T10:10:35.902Z,99.90
2023-04-24T10:13:03.946Z,99.90
2023-04-24T10:15:32.614Z,99.90
2023-04-24T10:18:01.598Z,99.90
2023-04-24T10:20:32.031Z,99.90
2023-04-24T10:23:01.753Z,99.90
2023-04-24T10:25:31.237Z,99.30
2023-04-24T10:28:00.717Z,98.10
2023-04-24T10:30:30.385Z,97.50
2023-04-24T10:32:58.555Z,97.10
2023-04-24T10:35:27.824Z,97.50
2023-04-24T10:38:01.887Z,97.70
2023-04-24T10:40:33.010Z,97.90
2023-04-24T10:43:01.588Z,97.70
2023-04-24T10:45:29.833Z,98.30
2023-04-24T10:48:04.377Z,98.60
2023-04-24T10:50:45.150Z,99.80
2023-04-24T10:53:20.036Z,99.90
2023-04-24T10:55:50.289Z,99.60
2023-04-24T10:58:19.037Z,99.40
2023-04-24T11:00:58.514Z,99.70
2023-04-24T11:03:28.977Z,99.90
2023-04-24T11:06:03.152Z,99.90
2023-04-24T11:08:39.726Z,99.90
2023-04-24T11:11:12.746Z,99.90
2023-04-24T11:14:03.197Z,99.90
2023-04-24T11:16:34.130Z,99.90
2023-04-24T11:19:04.050Z,99.90
2023-04-24T11:21:42.130Z,99.90
2023-04-24T11:24:29.819Z,99.90
2023-04-24T11:26:59.442Z,99.90
2023-04-24T11:29:41.668Z,99.90
2023-04-24T11:32:21.370Z,99.80
2023-04-24T11:34:50.588Z,99.00
2023-04-24T11:37:18.839Z,98.00
2023-04-24T11:39:48.376Z,98.80
2023-04-24T11:42:17.516Z,99.00
2023-04-24T11:44:45.837Z,98.70
2023-04-24T11:47:13.763Z,99.50
2023-04-24T11:49:41.876Z,99.80
2023-04-24T11:52:09.844Z,99.90
2023-04-24T11:54:37.762Z,99.90
2023-04-24T11:57:08.221Z,99.90
2023-04-24T11:59:39.690Z,99.90
2023-04-24T12:02:08.135Z,99.90
2023-04-24T12:04:43.127Z,99.90
2023-04-24T12:07:11.486Z,99.00
2023-04-24T12:09:47.767Z,98.60
2023-04-24T12:12:19.655Z,99.00
2023-04-24T12:14:50.541Z,99.80
2023-04-24T12:17:18.980Z,99.90
2023-04-24T12:19:51.610Z,99.90
2023-04-24T12:22:19.484Z,99.90
2023-04-24T12:25:03.388Z,99.90
2023-04-24T12:27:35.007Z,99.70
2023-04-24T12:30:04.764Z,99.80
2023-04-24T12:32:34.202Z,99.90
2023-04-24T12:35:06.945Z,99.90
2023-04-24T12:37:37.333Z,99.70
2023-04-24T12:40:08.094Z,99.90
2023-04-24T12:42:43.492Z,99.90
2023-04-24T12:45:13.057Z,99.90
2023-04-24T12:47:41.920Z,99.20
2023-04-24T12:50:11.329Z,99.00
2023-04-24T12:52:39.870Z,98.90
2023-04-24T12:55:10.022Z,99.10
2023-04-24T12:57:40.818Z,99.20
2023-04-24T13:00:10.538Z,99.90
2023-04-24T13:02:38.710Z,99.90
2023-04-24T13:05:07.652Z,99.90
2023-04-24T13:07:35.569Z,99.90
2023-04-24T13:10:04.058Z,99.90
2023-04-24T13:12:32.000Z,99.90
2023-04-24T13:15:01.312Z,99.90
2023-04-24T13:17:29.294Z,99.90
2023-04-24T13:19:57.750Z,99.90
2023-04-24T13:22:26.050Z,99.90
2023-04-24T13:24:53.896Z,99.90
2023-04-24T13:27:22.007Z,99.90
2023-04-24T13:29:49.927Z,99.90
2023-04-24T13:32:19.388Z,99.90
2023-04-24T13:34:47.747Z,99.90
2023-04-24T13:37:15.778Z,99.90
2023-04-24T13:39:44.002Z,99.90
2023-04-24T13:42:12.134Z,99.90
2023-04-24T13:44:40.216Z,99.90
2023-04-24T13:47:08.149Z,99.90
2023-04-24T13:49:37.375Z,99.90
2023-04-24T13:52:05.349Z,99.90
2023-04-24T13:54:33.790Z,99.90
2023-04-24T13:57:02.099Z,99.90
2023-04-24T13:59:30.126Z,99.90
2023-04-24T14:01:58.281Z,99.90
2023-04-24T14:04:26.531Z,99.90
2023-04-24T14:06:56.024Z,99.90
2023-04-24T14:09:25.632Z,99.90
2023-04-24T14:11:53.997Z,99.90
2023-04-24T14:14:22.009Z,99.90
2023-04-24T14:16:50.015Z,99.90
2023-04-24T14:19:17.867Z,99.70
2023-04-24T14:21:45.869Z,98.90
2023-04-24T14:24:15.334Z,96.90
2023-04-24T14:26:43.339Z,95.80
2023-04-24T14:29:14.870Z,97.00
2023-04-24T14:31:43.481Z,97.00
2023-04-24T14:34:11.971Z,96.70
2023-04-24T14:36:39.915Z,95.10
2023-04-24T14:39:08.649Z,94.70
2023-04-24T14:41:40.201Z,95.70
2023-04-24T14:44:08.239Z,97.70
2023-04-24T14:46:36.349Z,98.60
2023-04-24T14:49:04.301Z,99.50
2023-04-24T14:51:32.605Z,99.90
2023-04-24T14:54:00.717Z,99.90
2023-04-24T14:56:28.719Z,99.90
2023-04-24T14:58:58.071Z,99.90
2023-04-24T15:01:26.224Z,99.90
2023-04-24T15:03:54.752Z,99.90
2023-04-24T15:06:23.024Z,97.30
2023-04-24T15:08:51.094Z,96.10
2023-04-24T15:11:19.104Z,96.80
2023-04-24T15:13:47.347Z,97.70
2023-04-24T15:16:17.033Z,98.90
2023-04-24T15:18:45.045Z,99.50
2023-04-24T15:21:14.069Z,99.90
2023-04-24T15:23:41.962Z,99.90
2023-04-24T15:26:09.886Z,99.90
2023-04-24T15:28:37.848Z,99.90
2023-04-24T15:31:05.784Z,99.90
2023-04-24T15:33:34.989Z,99.90
2023-04-24T15:36:02.937Z,99.90
2023-04-24T15:38:31.001Z,99.90
2023-04-24T15:40:59.013Z,99.90
2023-04-24T15:43:27.006Z,99.90
2023-04-24T15:45:54.983Z,99.90
2023-04-24T15:48:22.932Z,99.90
2023-04-24T15:50:52.478Z,99.90
2023-04-24T15:53:22.282Z,99.90
2023-04-24T15:55:51.447Z,99.90
2023-04-24T15:58:20.463Z,99.90
2023-04-24T16:00:48.519Z,99.90
2023-04-24T16:03:16.550Z,99.90
2023-04-24T16:05:44.579Z,99.90
2023-04-24T16:08:15.244Z,99.90
2023-04-24T16:10:43.385Z,99.90
2023-04-24T16:13:11.313Z,99.90
2023-04-24T16:15:40.106Z,99.90
2023-04-24T16:18:08.119Z,99.90
2023-04-24T16:20:36.312Z,99.90
2023-04-24T16:23:04.317Z,97.40
2023-04-24T16:25:33.603Z,97.10
2023-04-24T16:28:01.535Z,94.60
2023-04-24T16:30:29.452Z,95.50
2023-04-24T16:32:57.387Z,95.90
2023-04-24T16:35:25.360Z,97.30
2023-04-24T16:37:53.360Z,98.70
2023-04-24T16:40:21.534Z,99.00
2023-04-24T16:42:51.492Z,99.70
2023-04-24T16:45:19.649Z,99.90
2023-04-24T16:47:47.728Z,99.90
2023-04-24T16:50:16.030Z,99.50
2023-04-24T16:52:44.082Z,99.20
2023-04-24T16:55:11.940Z,98.40
2023-04-24T16:57:39.926Z,97.20
2023-04-24T17:00:11.028Z,95.00
2023-04-24T17:02:39.093Z,93.60
2023-04-24T17:05:07.979Z,92.90
2023-04-24T17:07:36.123Z,91.50
2023-04-24T17:10:04.966Z,92.40
2023-04-24T17:12:32.994Z,93.80
2023-04-24T17:15:00.850Z,93.80
2023-04-24T17:17:30.032Z,93.80
2023-04-24T17:20:01.426Z,92.10
2023-04-24T17:22:30.024Z,90.50
2023-04-24T17:24:58.004Z,91.40
2023-04-24T17:27:26.121Z,91.10
2023-04-24T17:29:54.056Z,91.40
2023-04-24T17:32:22.136Z,93.20
2023-04-24T17:34:51.602Z,93.40
2023-04-24T17:37:23.038Z,94.40
2023-04-24T17:39:51.278Z,95.90
2023-04-24T17:42:19.197Z,96.70
2023-04-24T17:44:47.525Z,98.00
2023-04-24T17:47:15.560Z,98.90
2023-04-24T17:49:43.851Z,99.40
2023-04-24T17:52:14.391Z,99.70
2023-04-24T17:54:42.330Z,99.90
2023-04-24T17:57:10.364Z,99.90
2023-04-24T17:59:38.317Z,99.90
2023-04-24T18:02:06.244Z,99.90
2023-04-24T18:04:34.188Z,99.90
2023-04-24T18:07:02.195Z,99.90
2023-04-24T18:09:31.559Z,99.90
2023-04-24T18:11:59.648Z,99.90
2023-04-24T18:14:28.384Z,99.90
2023-04-24T18:16:57.614Z,99.90
2023-04-24T18:19:26.089Z,99.90
2023-04-24T18:21:54.014Z,99.90
2023-04-24T18:24:23.248Z,99.90
2023-04-24T18:26:52.470Z,99.90
2023-04-24T18:29:21.089Z,99.90
2023-04-24T18:31:49.582Z,99.90
2023-04-24T18:34:17.577Z,99.90
2023-04-24T18:36:45.570Z,99.90
2023-04-24T18:39:14.269Z,99.90
2023-04-24T18:41:42.154Z,99.90
2023-04-24T18:44:11.940Z,99.90
2023-04-24T18:46:41.526Z,99.90
2023-04-24T18:49:09.670Z,99.90
2023-04-24T18:51:50.203Z,99.90
2023-04-24T18:54:21.502Z,99.90
2023-04-24T18:56:49.517Z,99.90
2023-04-24T18:59:18.860Z,99.90
2023-04-24T19:01:47.108Z,99.90
2023-04-24T19:04:15.854Z,99.90
2023-04-24T19:06:43.900Z,99.90
2023-04-24T19:09:12.015Z,99.90
2023-04-24T19:11:41.568Z,99.90
2023-04-24T19:14:10.318Z,99.90
2023-04-24T19:16:39.741Z,99.90
2023-04-24T19:19:07.869Z,99.90
2023-04-24T19:21:35.962Z,99.90
2023-04-24T19:24:04.436Z,99.90
2023-04-24T19:26:32.636Z,99.90
2023-04-24T19:29:00.846Z,99.90
2023-04-24T19:31:28.903Z,99.90
2023-04-24T19:33:58.152Z,99.90
2023-04-24T19:36:26.961Z,99.90
2023-04-24T19:38:54.876Z,99.90
2023-04-24T19:41:22.743Z,99.90
2023-04-24T19:43:50.775Z,99.90
2023-04-24T19:46:19.212Z,99.90
2023-04-24T19:48:47.509Z,99.90
2023-04-24T19:51:17.609Z,99.90
2023-04-24T19:53:45.885Z,99.90
2023-04-24T19:56:13.848Z,99.90
2023-04-24T19:58:42.054Z,99.90
2023-04-24T20:01:10.062Z,99.90
2023-04-24T20:03:38.426Z,99.90
2023-04-24T20:06:06.522Z,99.90
2023-04-24T20:08:38.841Z,99.90
2023-04-24T20:11:07.124Z,99.90
2023-04-24T20:13:35.290Z,99.90
2023-04-24T20:16:04.322Z,99.90
2023-04-24T20:18:32.396Z,99.90
2023-04-24T20:21:01.045Z,99.90
2023-04-24T20:23:29.381Z,99.90
2023-04-24T20:25:58.912Z,99.90
2023-04-24T20:28:27.161Z,99.90
2023-04-24T20:30:55.234Z,99.90
2023-04-24T20:33:23.736Z,99.90
2023-04-24T20:35:52.500Z,99.90
2023-04-24T20:38:22.377Z,99.90
2023-04-24T20:40:57.673Z,99.90
2023-04-24T20:43:29.107Z,99.90
2023-04-24T20:45:58.418Z,99.90
2023-04-24T20:48:27.043Z,99.90
2023-04-24T20:50:55.891Z,99.90
2023-04-24T20:53:24.120Z,99.90
2023-04-24T20:55:52.250Z,99.90
2023-04-24T20:58:20.852Z,99.90
2023-04-24T21:00:50.953Z,99.90
2023-04-24T21:03:19.109Z,99.90
2023-04-24T21:05:47.463Z,99.90
2023-04-24T21:08:16.573Z,99.90
2023-04-24T21:10:44.798Z,99.90
2023-04-24T21:13:12.630Z,99.90
2023-04-24T21:15:40.859Z,99.90
2023-04-24T21:18:10.148Z,99.90
2023-04-24T21:20:38.106Z,99.90
2023-04-24T21:23:06.603Z,99.90
2023-04-24T21:25:35.466Z,99.90
2023-04-24T21:28:04.260Z,99.90
2023-04-24T21:30:32.483Z,99.90
2023-04-24T21:33:00.669Z,99.90
2023-04-24T21:35:29.911Z,99.90
2023-04-24T21:37:57.832Z,99.90
2023-04-24T21:40:25.789Z,99.90
2023-04-24T21:42:53.878Z,99.90
2023-04-24T21:45:22.077Z,99.90
2023-04-24T21:47:50.259Z,99.90
2023-04-24T21:50:18.200Z,99.90
2023-04-24T21:52:47.457Z,99.90
2023-04-24T21:55:15.792Z,99.90
2023-04-24T21:57:44.046Z,99.90
2023-04-24T22:00:13.542Z,99.90
2023-04-24T22:02:42.982Z,99.90
2023-04-24T22:05:15.473Z,99.90
2023-04-24T22:07:47.164Z,99.90
2023-04-24T22:10:18.894Z,99.90
2023-04-24T22:12:46.801Z,99.90
2023-04-24T22:15:14.750Z,99.90
2023-04-24T22:17:43.556Z,99.90
2023-04-24T22:20:12.131Z,99.90
2023-04-24T22:22:40.157Z,99.90
2023-04-24T22:25:08.936Z,99.90
2023-04-24T22:27:38.192Z,99.90
2023-04-24T22:30:08.019Z,99.90
2023-04-24T22:32:36.310Z,99.90
2023-04-24T22:35:04.444Z,99.90
2023-04-24T22:37:32.379Z,99.90
2023-04-24T22:40:01.222Z,99.90
2023-04-24T22:42:30.210Z,99.90
2023-04-24T22:44:59.601Z,99.90
2023-04-24T22:47:27.589Z,99.90
2023-04-24T22:49:57.497Z,99.90
2023-04-24T22:52:26.208Z,99.90
2023-04-24T22:54:54.081Z,99.90
2023-04-24T22:57:21.951Z,99.90
2023-04-24T22:59:49.971Z,99.90
2023-04-24T23:02:19.241Z,99.90
2023-04-24T23:04:48.280Z,99.90
2023-04-24T23:07:16.712Z,99.90
2023-04-24T23:09:44.700Z,99.90
2023-04-24T23:12:12.578Z,99.90
2023-04-24T23:14:40.624Z,99.90
2023-04-24T23:17:08.527Z,99.90
2023-04-24T23:19:37.740Z,99.90
2023-04-24T23:22:05.766Z,99.90
2023-04-24T23:24:33.862Z,99.90
2023-04-24T23:27:02.420Z,99.90
2023-04-24T23:29:30.293Z,99.90
2023-04-24T23:31:58.282Z,99.90
2023-04-24T23:34:26.209Z,99.90
2023-04-24T23:36:56.258Z,99.90
2023-04-24T23:39:24.192Z,99.90
2023-04-24T23:41:53.557Z,99.90
2023-04-24T23:44:21.555Z,99.90
2023-04-24T23:46:49.456Z,99.90
2023-04-24T23:49:17.458Z,99.90
2023-04-24T23:51:45.362Z,99.90
2023-04-24T23:54:14.795Z,99.90
2023-04-24T23:56:43.035Z,99.90
2023-04-24T23:59:11.285Z,99.90
