createdAt,value
2023-02-04T16:10:05.896Z,99302.88
2023-02-04T16:13:11.137Z,99291.34
2023-02-04T16:16:16.413Z,99292.00
2023-02-04T16:19:21.579Z,99290.38
2023-02-04T16:22:24.488Z,99292.97
2023-02-04T16:25:30.711Z,99293.59
2023-02-04T16:28:35.021Z,99294.19
2023-02-04T16:31:41.926Z,99298.22
2023-02-04T16:34:47.755Z,99296.22
2023-02-04T16:37:50.631Z,99310.66
2023-02-04T16:40:57.227Z,99296.78
2023-02-04T16:44:02.350Z,99296.84
2023-02-04T16:47:07.120Z,99296.66
2023-02-04T16:50:13.074Z,99307.81
2023-02-04T16:53:16.750Z,99318.88
2023-02-04T16:56:20.755Z,99315.28
2023-02-04T16:59:24.416Z,99352.19
2023-02-04T17:02:29.805Z,99335.72
2023-02-04T17:05:33.338Z,99351.16
2023-02-04T17:08:37.900Z,99340.00
2023-02-04T17:11:40.730Z,99332.31
2023-02-04T17:14:44.712Z,99335.75
2023-02-04T17:17:47.577Z,99330.63
2023-02-04T17:20:52.997Z,99334.09
2023-02-04T17:24:04.251Z,99340.00
2023-02-04T17:27:10.478Z,99339.13
2023-02-04T17:30:14.064Z,99346.88
2023-02-04T17:33:17.633Z,99348.56
2023-02-04T17:36:20.349Z,99353.69
2023-02-04T17:39:26.115Z,99364.75
2023-02-04T17:42:29.128Z,99373.19
2023-02-04T17:45:33.571Z,99382.63
2023-02-04T17:48:37.247Z,99377.31
2023-02-04T17:51:42.097Z,99375.63
2023-02-04T17:54:44.944Z,99393.56
2023-02-04T17:57:49.043Z,99384.22
2023-02-04T18:00:53.413Z,99383.38
2023-02-04T18:03:58.617Z,99403.22
2023-02-04T18:07:05.794Z,99391.25
2023-02-04T18:10:49.844Z,99406.47
2023-02-04T18:13:55.210Z,99396.31
2023-02-04T18:17:06.585Z,99411.75
2023-02-04T18:20:18.876Z,99397.09
2023-02-04T18:23:22.711Z,99397.97
2023-02-04T18:26:26.336Z,99401.28
2023-02-04T18:29:41.508Z,99406.34
2023-02-04T18:32:44.420Z,99397.72
2023-02-04T18:35:52.153Z,99402.81
2023-02-04T18:38:57.163Z,99402.03
2023-02-04T18:42:00.021Z,99389.94
2023-02-04T18:45:26.172Z,99405.44
2023-02-04T18:48:28.845Z,99402.03
2023-02-04T18:51:35.819Z,99399.31
2023-02-04T18:54:39.151Z,99393.38
2023-02-04T18:57:42.346Z,99393.38
2023-02-04T19:00:53.021Z,99405.56
2023-02-04T19:04:00.300Z,99391.13
2023-02-04T19:07:02.947Z,99388.53
2023-02-04T19:10:41.125Z,99411.63
2023-02-04T19:13:44.231Z,99398.84
2023-02-04T19:16:51.862Z,99406.63
2023-02-04T19:20:06.420Z,99408.47
2023-02-04T19:23:21.346Z,99424.63
2023-02-04T19:26:30.227Z,99423.00
2023-02-04T19:29:39.256Z,99407.50
2023-02-04T19:32:54.133Z,99421.25
2023-02-04T19:35:57.063Z,99416.13
2023-02-04T19:39:03.774Z,99408.59
2023-02-04T19:42:36.098Z,99409.44
2023-02-04T19:45:41.481Z,99413.69
2023-02-04T19:48:44.927Z,99418.91
2023-02-04T19:51:52.672Z,99413.75
2023-02-04T19:55:13.022Z,99413.75
2023-02-04T19:58:22.584Z,99413.78
2023-02-04T20:01:27.573Z,99407.00
2023-02-04T20:04:39.373Z,99417.16
2023-02-04T20:07:43.732Z,99421.41
2023-02-04T20:10:47.052Z,99423.09
2023-02-04T20:13:53.087Z,99422.13
2023-02-04T20:17:03.833Z,99419.56
2023-02-04T20:20:22.299Z,99416.06
2023-02-04T20:23:33.942Z,99428.88
2023-02-04T20:26:40.573Z,99432.28
2023-02-04T20:29:44.227Z,99411.63
2023-02-04T20:35:38.651Z,99434.84
2023-02-04T20:38:41.920Z,99427.91
2023-02-04T20:41:47.061Z,99439.06
2023-02-04T20:44:51.552Z,99423.56
2023-02-04T20:48:03.763Z,99441.63
2023-02-04T20:51:25.018Z,99432.91
2023-02-04T20:54:51.482Z,99424.34
2023-02-04T20:58:20.869Z,99445.81
2023-02-04T21:01:35.179Z,99441.44
2023-02-04T21:04:45.529Z,99425.25
2023-02-04T21:07:50.656Z,99427.81
2023-02-04T21:10:57.920Z,99427.00
2023-02-04T21:14:01.517Z,99434.06
2023-02-04T21:17:06.907Z,99429.81
2023-02-04T21:20:11.013Z,99444.34
2023-02-04T21:23:15.407Z,99439.41
2023-02-04T21:26:19.544Z,99448.00
2023-02-04T21:29:24.841Z,99447.13
2023-02-04T21:32:31.987Z,99441.16
2023-02-04T21:35:35.594Z,99445.50
2023-02-04T21:38:43.444Z,99443.06
2023-02-04T21:42:10.138Z,99438.03
2023-02-04T21:45:17.729Z,99426.88
2023-02-04T21:48:21.786Z,99434.66
2023-02-04T21:51:28.401Z,99427.81
2023-02-04T21:54:34.959Z,99426.09
2023-02-04T21:57:38.717Z,99438.13
2023-02-04T22:00:43.430Z,99439.06
2023-02-04T22:03:46.537Z,99468.13
2023-02-04T22:06:51.138Z,99451.88
2023-02-04T22:09:54.539Z,99446.72
2023-02-04T22:12:59.468Z,99442.34
2023-02-04T22:16:02.541Z,99434.59
2023-02-04T22:19:06.657Z,99438.88
2023-02-04T22:22:09.856Z,99439.84
2023-02-04T22:25:16.513Z,99434.78
2023-02-04T22:28:21.413Z,99436.50
2023-02-04T22:31:24.586Z,99434.72
2023-02-04T22:34:30.827Z,99434.84
2023-02-04T22:37:34.920Z,99453.78
2023-02-04T22:40:38.726Z,99446.97
2023-02-04T22:43:43.962Z,99443.50
2023-02-04T22:46:50.649Z,99447.84
2023-02-04T22:49:54.696Z,99444.53
2023-02-04T22:52:57.369Z,99446.25
2023-02-04T22:56:00.060Z,99465.03
2023-02-04T22:59:02.920Z,99462.44
2023-02-04T23:02:05.692Z,99480.28
2023-02-04T23:05:09.280Z,99476.69
2023-02-04T23:08:11.852Z,99492.94
2023-02-04T23:11:16.954Z,99494.63
2023-02-04T23:14:19.538Z,99489.47
2023-02-04T23:17:22.149Z,99487.03
2023-02-04T23:20:24.761Z,99497.38
2023-02-04T23:23:28.887Z,99508.59
2023-02-04T23:26:33.206Z,99500.97
2023-02-04T23:29:35.888Z,99495.81
2023-02-04T23:32:39.081Z,99495.16
2023-02-04T23:35:41.722Z,99495.31
2023-02-04T23:38:45.369Z,99493.53
2023-02-04T23:41:51.201Z,99492.84
2023-02-04T23:44:54.599Z,99485.13
2023-02-04T23:47:57.235Z,99493.91
2023-02-04T23:51:02.819Z,99493.97
2023-02-04T23:54:05.680Z,99502.47
2023-02-04T23:57:11.406Z,99496.47
