createdAt,value
2019-03-04T00:02:17.324Z,8.40
2019-03-04T00:04:45.787Z,8.40
2019-03-04T00:07:14.249Z,8.40
2019-03-04T00:09:43.373Z,8.40
2019-03-04T00:12:11.933Z,8.40
2019-03-04T00:14:40.456Z,8.40
2019-03-04T00:17:09.189Z,8.40
2019-03-04T00:19:37.696Z,8.40
2019-03-04T00:22:06.261Z,8.40
2019-03-04T00:24:34.719Z,8.40
2019-03-04T00:27:03.190Z,8.40
2019-03-04T00:29:31.652Z,8.40
2019-03-04T00:32:00.120Z,8.40
2019-03-04T00:34:28.653Z,8.40
2019-03-04T00:36:57.134Z,8.40
2019-03-04T00:39:25.598Z,8.40
2019-03-04T00:41:54.042Z,8.40
2019-03-04T00:44:22.494Z,8.50
2019-03-04T00:46:51.555Z,8.50
2019-03-04T00:49:20.082Z,8.50
2019-03-04T00:51:49.056Z,8.50
2019-03-04T00:54:17.968Z,8.50
2019-03-04T00:56:46.471Z,8.50
2019-03-04T00:59:15.007Z,8.50
2019-03-04T01:01:43.474Z,8.50
2019-03-04T01:04:12.140Z,8.50
2019-03-04T01:06:40.612Z,8.50
2019-03-04T01:09:11.080Z,8.50
2019-03-04T01:11:39.593Z,8.40
2019-03-04T01:14:08.056Z,8.50
2019-03-04T01:16:36.937Z,8.50
2019-03-04T01:19:05.395Z,8.50
2019-03-04T01:21:33.857Z,8.50
2019-03-04T01:24:02.324Z,8.50
2019-03-04T01:26:30.788Z,8.60
2019-03-04T01:28:59.267Z,8.50
2019-03-04T01:31:27.729Z,8.50
2019-03-04T01:33:56.190Z,8.60
2019-03-04T01:36:24.643Z,8.60
2019-03-04T01:38:53.145Z,8.60
2019-03-04T01:41:21.768Z,8.60
2019-03-04T01:43:50.253Z,8.60
2019-03-04T01:46:18.707Z,8.50
2019-03-04T01:48:47.210Z,8.60
2019-03-04T01:51:15.658Z,8.50
2019-03-04T01:53:44.245Z,8.60
2019-03-04T01:56:12.790Z,8.60
2019-03-04T01:58:41.256Z,8.60
2019-03-04T02:01:09.701Z,8.60
2019-03-04T02:03:45.884Z,8.60
2019-03-04T02:06:14.393Z,8.50
2019-03-04T02:08:42.846Z,8.60
2019-03-04T02:11:11.570Z,8.60
2019-03-04T02:13:40.014Z,8.60
2019-03-04T02:16:08.495Z,8.60
2019-03-04T02:18:37.038Z,8.60
2019-03-04T02:21:05.534Z,8.60
2019-03-04T02:23:34.017Z,8.60
2019-03-04T02:26:05.584Z,8.50
2019-03-04T02:28:34.158Z,8.60
2019-03-04T02:31:02.747Z,8.60
2019-03-04T02:33:31.220Z,8.50
2019-03-04T02:35:59.758Z,8.60
2019-03-04T02:38:28.203Z,8.60
2019-03-04T02:40:56.687Z,8.50
2019-03-04T02:43:25.135Z,8.50
2019-03-04T02:45:53.587Z,8.50
2019-03-04T02:48:22.172Z,8.50
2019-03-04T02:50:50.687Z,8.50
2019-03-04T02:53:19.219Z,8.50
2019-03-04T02:55:47.684Z,8.50
2019-03-04T02:58:16.137Z,8.50
2019-03-04T03:00:44.657Z,8.50
2019-03-04T03:03:13.240Z,8.50
2019-03-04T03:05:41.698Z,8.50
2019-03-04T03:08:10.151Z,8.50
2019-03-04T03:10:38.609Z,8.50
2019-03-04T03:13:07.196Z,8.50
2019-03-04T03:15:35.729Z,8.50
2019-03-04T03:18:04.276Z,8.50
2019-03-04T03:20:32.812Z,8.50
2019-03-04T03:23:01.350Z,8.50
2019-03-04T03:25:29.873Z,8.60
2019-03-04T03:27:58.341Z,8.60
2019-03-04T03:30:26.879Z,8.60
2019-03-04T03:32:55.416Z,8.60
2019-03-04T03:35:23.948Z,8.60
2019-03-04T03:37:52.474Z,8.60
2019-03-04T03:40:21.689Z,8.60
2019-03-04T03:42:50.222Z,8.60
2019-03-04T03:45:19.086Z,8.60
2019-03-04T03:47:47.697Z,8.60
2019-03-04T03:50:17.264Z,8.70
2019-03-04T03:52:46.331Z,8.70
2019-03-04T03:55:16.850Z,8.70
2019-03-04T03:57:45.480Z,8.70
2019-03-04T04:00:19.671Z,8.70
2019-03-04T04:02:48.333Z,8.70
2019-03-04T04:05:17.171Z,8.80
2019-03-04T04:07:45.771Z,8.80
2019-03-04T04:10:16.935Z,8.80
2019-03-04T04:12:45.555Z,8.80
2019-03-04T04:15:15.397Z,8.80
2019-03-04T04:17:43.844Z,8.80
2019-03-04T04:20:13.163Z,8.80
2019-03-04T04:22:41.703Z,8.90
2019-03-04T04:25:11.470Z,8.90
2019-03-04T04:27:39.993Z,8.90
2019-03-04T04:30:11.733Z,9.00
2019-03-04T04:32:40.606Z,8.90
2019-03-04T04:35:09.753Z,8.90
2019-03-04T04:37:38.373Z,8.90
2019-03-04T04:40:12.226Z,9.00
2019-03-04T04:42:40.738Z,9.00
2019-03-04T04:45:10.125Z,9.00
2019-03-04T04:47:40.128Z,9.00
2019-03-04T04:50:14.687Z,9.00
2019-03-04T04:52:43.226Z,9.10
2019-03-04T04:55:11.812Z,9.10
2019-03-04T04:57:40.387Z,9.10
2019-03-04T05:00:12.261Z,9.10
2019-03-04T05:02:40.810Z,9.10
2019-03-04T05:05:09.352Z,9.10
2019-03-04T05:07:37.912Z,9.10
2019-03-04T05:10:09.520Z,9.10
2019-03-04T05:12:37.963Z,9.10
2019-03-04T05:15:09.467Z,9.10
2019-03-04T05:17:39.836Z,9.20
2019-03-04T05:20:11.778Z,9.20
2019-03-04T05:22:41.034Z,9.20
2019-03-04T05:25:10.069Z,9.20
2019-03-04T05:27:38.777Z,9.20
2019-03-04T05:30:13.137Z,9.20
2019-03-04T05:32:41.596Z,9.20
2019-03-04T05:35:10.137Z,9.20
2019-03-04T05:37:38.688Z,9.20
2019-03-04T05:40:18.190Z,9.20
2019-03-04T05:42:47.219Z,9.20
2019-03-04T05:45:17.779Z,9.20
2019-03-04T05:47:46.404Z,9.20
2019-03-04T05:50:19.957Z,9.20
2019-03-04T05:52:48.482Z,9.20
2019-03-04T05:55:17.057Z,9.20
2019-03-04T05:57:45.516Z,9.30
2019-03-04T06:00:20.255Z,9.20
2019-03-04T06:02:50.291Z,9.20
2019-03-04T06:05:18.737Z,9.30
2019-03-04T06:07:51.723Z,9.30
2019-03-04T06:10:20.190Z,9.30
2019-03-04T06:12:48.646Z,9.30
2019-03-04T06:15:19.031Z,9.30
2019-03-04T06:17:47.473Z,9.30
2019-03-04T06:20:18.287Z,9.30
2019-03-04T06:22:46.874Z,9.30
2019-03-04T06:25:18.411Z,9.30
2019-03-04T06:27:46.972Z,9.40
2019-03-04T06:30:20.700Z,9.40
2019-03-04T06:32:49.253Z,9.40
2019-03-04T06:35:17.831Z,9.50
2019-03-04T06:37:46.360Z,9.40
2019-03-04T06:40:16.657Z,9.50
2019-03-04T06:42:45.394Z,9.50
2019-03-04T06:45:18.310Z,9.50
2019-03-04T06:47:46.843Z,9.60
2019-03-04T06:50:41.170Z,9.60
2019-03-04T06:53:09.636Z,9.60
2019-03-04T06:55:50.281Z,9.60
2019-03-04T06:58:18.812Z,9.70
2019-03-04T07:00:50.366Z,9.70
2019-03-04T07:03:20.341Z,9.80
2019-03-04T07:06:08.139Z,9.80
2019-03-04T07:08:39.659Z,9.90
2019-03-04T07:11:08.123Z,9.90
2019-03-04T07:13:36.649Z,9.90
2019-03-04T07:16:05.318Z,10.00
2019-03-04T07:18:33.846Z,10.00
2019-03-04T07:21:02.319Z,10.10
2019-03-04T07:23:30.886Z,10.10
2019-03-04T07:25:59.386Z,10.20
2019-03-04T07:28:27.839Z,10.20
2019-03-04T07:30:56.497Z,10.30
2019-03-04T07:33:24.959Z,10.30
2019-03-04T07:35:53.414Z,10.30
2019-03-04T07:38:24.940Z,10.30
2019-03-04T07:41:12.743Z,10.30
2019-03-04T07:43:41.208Z,10.40
2019-03-04T07:46:09.711Z,10.40
2019-03-04T07:48:38.174Z,10.50
2019-03-04T07:51:19.465Z,10.50
2019-03-04T07:53:47.996Z,10.60
2019-03-04T07:56:16.450Z,10.70
2019-03-04T07:58:44.991Z,10.70
2019-03-04T08:01:13.433Z,10.80
2019-03-04T08:03:41.920Z,10.90
2019-03-04T08:06:11.014Z,10.90
2019-03-04T08:08:41.877Z,11.00
2019-03-04T08:11:22.406Z,11.10
2019-03-04T08:13:56.944Z,11.20
2019-03-04T08:16:25.478Z,11.20
2019-03-04T08:18:53.934Z,11.30
2019-03-04T08:21:22.393Z,11.40
2019-03-04T08:23:50.885Z,11.50
2019-03-04T08:26:19.582Z,11.60
2019-03-04T08:28:48.040Z,11.70
2019-03-04T08:31:16.538Z,11.70
2019-03-04T08:33:44.996Z,11.80
2019-03-04T08:36:13.450Z,11.90
2019-03-04T08:38:41.953Z,12.00
2019-03-04T08:41:10.483Z,12.10
2019-03-04T08:43:38.942Z,12.20
2019-03-04T08:46:07.393Z,12.20
2019-03-04T08:48:35.841Z,12.30
2019-03-04T08:51:04.298Z,12.30
2019-03-04T08:53:32.749Z,12.30
2019-03-04T08:56:01.218Z,12.30
2019-03-04T08:58:29.771Z,12.40
2019-03-04T09:00:58.694Z,12.40
2019-03-04T09:03:27.172Z,12.50
2019-03-04T09:05:55.639Z,12.50
2019-03-04T09:08:24.161Z,12.50
2019-03-04T09:10:52.839Z,12.60
2019-03-04T09:13:21.296Z,12.60
2019-03-04T09:15:49.750Z,12.70
2019-03-04T09:18:18.241Z,12.80
2019-03-04T09:20:46.781Z,12.80
2019-03-04T09:23:15.235Z,12.80
2019-03-04T09:25:49.773Z,12.80
2019-03-04T09:28:18.228Z,12.80
2019-03-04T09:30:46.737Z,12.80
2019-03-04T09:33:15.269Z,12.90
2019-03-04T09:35:43.724Z,12.90
2019-03-04T09:38:12.206Z,13.00
2019-03-04T09:40:40.664Z,13.00
2019-03-04T09:43:09.124Z,13.10
2019-03-04T09:45:39.212Z,13.20
2019-03-04T09:48:08.051Z,13.20
2019-03-04T09:50:36.687Z,13.30
2019-03-04T09:53:05.243Z,13.30
2019-03-04T09:55:33.724Z,13.40
2019-03-04T09:58:02.253Z,13.40
2019-03-04T10:00:35.781Z,13.50
2019-03-04T10:03:19.289Z,13.50
2019-03-04T10:06:15.251Z,13.50
2019-03-04T10:08:52.964Z,13.60
2019-03-04T10:11:42.528Z,13.60
2019-03-04T10:14:48.701Z,13.70
2019-03-04T10:17:52.165Z,13.80
2019-03-04T10:20:44.972Z,13.80
2019-03-04T10:23:28.314Z,13.90
2019-03-04T10:26:08.511Z,13.90
2019-03-04T10:28:54.476Z,14.00
2019-03-04T10:32:01.024Z,14.00
2019-03-04T10:34:52.029Z,14.20
2019-03-04T10:37:38.720Z,14.40
2019-03-04T10:40:26.743Z,14.60
2019-03-04T10:43:38.070Z,14.70
2019-03-04T10:46:24.627Z,14.80
2019-03-04T10:48:53.116Z,14.80
2019-03-04T10:51:21.816Z,14.80
2019-03-04T10:53:50.355Z,14.80
2019-03-04T10:56:18.805Z,14.70
2019-03-04T10:58:47.533Z,14.80
2019-03-04T11:01:16.061Z,14.80
2019-03-04T11:03:44.527Z,14.90
2019-03-04T11:06:13.071Z,14.90
2019-03-04T11:08:41.617Z,15.00
2019-03-04T11:11:10.135Z,15.00
2019-03-04T11:13:38.884Z,15.10
2019-03-04T11:16:07.509Z,15.20
2019-03-04T11:18:36.036Z,15.20
2019-03-04T11:21:04.687Z,15.30
2019-03-04T11:23:33.665Z,15.40
2019-03-04T11:26:02.190Z,15.50
2019-03-04T11:28:30.726Z,15.60
2019-03-04T11:30:59.335Z,15.60
2019-03-04T11:33:28.141Z,15.60
2019-03-04T11:35:56.671Z,15.50
2019-03-04T11:38:34.266Z,15.50
2019-03-04T11:41:02.790Z,15.60
2019-03-04T11:43:31.246Z,15.60
2019-03-04T11:45:59.744Z,15.60
2019-03-04T11:48:28.203Z,15.60
2019-03-04T11:50:56.668Z,15.60
2019-03-04T11:53:25.150Z,15.70
2019-03-04T11:55:53.661Z,15.80
2019-03-04T11:58:22.167Z,15.90
2019-03-04T12:01:17.518Z,15.90
2019-03-04T12:03:46.110Z,15.90
2019-03-04T12:06:14.594Z,15.90
2019-03-04T12:08:43.051Z,16.10
2019-03-04T12:11:11.506Z,16.30
2019-03-04T12:13:39.968Z,16.50
2019-03-04T12:16:08.576Z,17.00
2019-03-04T12:18:37.385Z,17.40
2019-03-04T12:21:06.272Z,17.90
2019-03-04T12:23:34.739Z,18.10
2019-03-04T12:26:03.434Z,18.10
2019-03-04T12:28:31.981Z,18.10
2019-03-04T12:31:00.448Z,17.90
2019-03-04T12:33:28.965Z,17.90
2019-03-04T12:35:57.421Z,18.00
2019-03-04T12:38:25.951Z,17.90
2019-03-04T12:40:54.398Z,17.90
2019-03-04T12:43:22.885Z,17.80
2019-03-04T12:45:51.417Z,17.70
2019-03-04T12:48:20.090Z,17.40
2019-03-04T12:50:48.547Z,17.20
2019-03-04T12:53:16.989Z,17.20
2019-03-04T12:55:45.460Z,17.20
2019-03-04T12:58:13.917Z,17.10
2019-03-04T13:00:42.504Z,17.00
2019-03-04T13:03:16.535Z,16.90
2019-03-04T13:05:45.055Z,16.80
2019-03-04T13:08:13.518Z,16.70
2019-03-04T13:10:41.966Z,16.60
2019-03-04T13:13:10.570Z,16.50
2019-03-04T13:15:39.031Z,16.50
2019-03-04T13:18:09.803Z,16.40
2019-03-04T13:20:38.503Z,16.40
2019-03-04T13:23:07.471Z,16.40
2019-03-04T13:25:35.986Z,16.40
2019-03-04T13:28:08.530Z,16.60
2019-03-04T13:30:40.552Z,16.70
2019-03-04T13:33:09.614Z,16.90
2019-03-04T13:35:42.221Z,16.90
2019-03-04T13:38:10.946Z,17.00
2019-03-04T13:40:39.484Z,17.00
2019-03-04T13:43:08.383Z,17.00
2019-03-04T13:45:37.309Z,16.90
2019-03-04T13:48:06.035Z,16.70
2019-03-04T13:50:37.170Z,16.70
2019-03-04T13:53:06.215Z,16.60
2019-03-04T13:55:34.791Z,16.60
2019-03-04T13:58:03.388Z,16.70
2019-03-04T14:00:37.704Z,16.80
2019-03-04T14:03:06.677Z,16.80
2019-03-04T14:05:35.140Z,16.90
2019-03-04T14:08:03.725Z,16.80
2019-03-04T14:10:38.177Z,16.70
2019-03-04T14:13:06.708Z,16.70
2019-03-04T14:15:46.166Z,16.70
2019-03-04T14:18:14.747Z,16.90
2019-03-04T14:20:43.505Z,17.10
2019-03-04T14:23:12.027Z,17.20
2019-03-04T14:25:40.670Z,17.20
2019-03-04T14:28:09.193Z,17.30
2019-03-04T14:30:37.720Z,17.20
2019-03-04T14:33:06.195Z,17.10
2019-03-04T14:35:34.707Z,17.00
2019-03-04T14:38:22.537Z,16.90
2019-03-04T14:40:51.101Z,16.80
2019-03-04T14:43:19.554Z,16.60
2019-03-04T14:45:48.101Z,16.60
2019-03-04T14:48:18.083Z,16.40
2019-03-04T14:50:46.796Z,16.30
2019-03-04T14:53:15.315Z,16.20
2019-03-04T14:55:43.763Z,16.00
2019-03-04T14:58:12.234Z,16.00
2019-03-04T15:00:44.076Z,16.00
2019-03-04T15:03:20.977Z,16.00
2019-03-04T15:05:43.108Z,15.90
2019-03-04T15:08:11.911Z,15.90
2019-03-04T15:10:40.479Z,15.90
2019-03-04T15:13:10.036Z,15.90
2019-03-04T15:15:38.876Z,15.90
2019-03-04T15:18:07.603Z,15.80
2019-03-04T15:20:36.140Z,15.90
2019-03-04T15:23:05.065Z,15.90
2019-03-04T15:25:57.363Z,15.90
2019-03-04T15:28:27.174Z,15.90
2019-03-04T15:31:05.183Z,15.80
2019-03-04T15:33:33.828Z,15.80
2019-03-04T15:36:02.324Z,15.80
2019-03-04T15:38:30.787Z,15.80
2019-03-04T15:40:59.246Z,15.80
2019-03-04T15:43:27.915Z,15.70
2019-03-04T15:45:58.156Z,15.70
2019-03-04T15:48:28.842Z,15.70
2019-03-04T15:50:57.367Z,15.70
2019-03-04T15:53:26.104Z,15.70
2019-03-04T15:55:54.602Z,15.60
2019-03-04T15:58:23.055Z,15.60
2019-03-04T16:00:51.879Z,15.60
2019-03-04T16:03:20.369Z,15.60
2019-03-04T16:05:48.889Z,15.60
2019-03-04T16:08:17.513Z,15.50
2019-03-04T16:10:46.244Z,15.50
2019-03-04T16:13:14.707Z,15.40
2019-03-04T16:15:46.083Z,15.40
2019-03-04T16:18:14.937Z,15.30
2019-03-04T16:20:43.446Z,15.30
2019-03-04T16:23:11.914Z,15.30
2019-03-04T16:25:40.353Z,15.20
2019-03-04T16:28:11.908Z,15.20
2019-03-04T16:30:40.996Z,15.10
2019-03-04T16:33:09.542Z,15.10
2019-03-04T16:35:38.394Z,15.00
2019-03-04T16:38:06.910Z,15.00
2019-03-04T16:40:36.042Z,15.00
2019-03-04T16:43:04.568Z,14.90
2019-03-04T16:45:33.018Z,14.90
2019-03-04T16:48:01.515Z,14.90
2019-03-04T16:50:41.578Z,14.90
2019-03-04T16:53:16.008Z,14.90
2019-03-04T16:55:44.475Z,14.90
2019-03-04T16:58:13.810Z,14.90
2019-03-04T17:00:42.566Z,14.80
2019-03-04T17:03:11.024Z,14.80
2019-03-04T17:05:39.504Z,14.80
2019-03-04T17:08:08.285Z,14.80
2019-03-04T17:10:37.508Z,14.80
2019-03-04T17:13:06.107Z,14.70
2019-03-04T17:15:34.599Z,14.80
2019-03-04T17:18:03.160Z,14.80
2019-03-04T17:20:31.616Z,14.80
2019-03-04T17:23:00.223Z,14.80
2019-03-04T17:25:28.780Z,14.80
2019-03-04T17:27:57.698Z,14.90
2019-03-04T17:30:27.590Z,14.90
2019-03-04T17:32:57.793Z,14.90
2019-03-04T17:35:26.243Z,14.90
2019-03-04T17:37:54.742Z,14.90
2019-03-04T17:40:24.910Z,14.90
2019-03-04T17:42:53.392Z,14.90
2019-03-04T17:45:24.289Z,15.00
2019-03-04T17:47:53.395Z,15.00
2019-03-04T17:50:36.703Z,15.00
2019-03-04T17:53:10.078Z,15.00
2019-03-04T17:55:38.710Z,15.10
2019-03-04T17:58:07.227Z,15.10
2019-03-04T18:00:37.767Z,15.10
2019-03-04T18:03:06.430Z,15.10
2019-03-04T18:05:35.108Z,15.20
2019-03-04T18:08:03.615Z,15.20
2019-03-04T18:10:32.150Z,15.20
2019-03-04T18:13:03.089Z,15.20
2019-03-04T18:15:37.839Z,15.20
2019-03-04T18:18:06.536Z,15.20
2019-03-04T18:20:35.023Z,15.30
2019-03-04T18:23:03.831Z,15.20
2019-03-04T18:25:41.537Z,15.30
2019-03-04T18:28:31.562Z,15.20
2019-03-04T18:31:11.749Z,15.20
2019-03-04T18:33:49.145Z,15.30
2019-03-04T18:36:23.582Z,15.20
2019-03-04T18:38:57.607Z,15.30
2019-03-04T18:41:48.953Z,15.20
2019-03-04T18:44:40.477Z,15.20
2019-03-04T18:47:29.018Z,15.20
2019-03-04T18:49:57.561Z,15.20
2019-03-04T18:52:26.115Z,15.20
2019-03-04T18:54:54.618Z,15.20
2019-03-04T18:57:23.087Z,15.20
2019-03-04T18:59:51.634Z,15.20
2019-03-04T19:02:20.110Z,15.20
2019-03-04T19:04:48.564Z,15.20
2019-03-04T19:07:17.038Z,15.20
2019-03-04T19:09:45.490Z,15.20
2019-03-04T19:12:13.958Z,15.20
2019-03-04T19:14:42.481Z,15.20
2019-03-04T19:17:11.049Z,15.20
2019-03-04T19:19:39.497Z,15.20
2019-03-04T19:22:08.042Z,15.20
2019-03-04T19:24:36.611Z,15.10
2019-03-04T19:27:05.264Z,15.10
2019-03-04T19:29:33.792Z,15.10
2019-03-04T19:32:02.237Z,15.00
2019-03-04T19:34:30.949Z,15.00
2019-03-04T19:36:59.421Z,15.00
2019-03-04T19:39:27.875Z,14.90
2019-03-04T19:41:57.033Z,14.90
2019-03-04T19:44:25.563Z,14.90
2019-03-04T19:46:54.252Z,14.90
2019-03-04T19:49:22.714Z,14.90
2019-03-04T19:51:51.176Z,14.80
2019-03-04T19:54:19.642Z,14.80
2019-03-04T19:56:48.176Z,14.80
2019-03-04T19:59:16.711Z,14.80
2019-03-04T20:01:45.233Z,14.70
2019-03-04T20:04:13.730Z,14.70
2019-03-04T20:06:42.263Z,14.70
2019-03-04T20:09:10.946Z,14.70
2019-03-04T20:11:39.483Z,14.60
2019-03-04T20:14:08.090Z,14.60
2019-03-04T20:16:36.773Z,14.50
2019-03-04T20:19:05.294Z,14.50
2019-03-04T20:21:34.116Z,14.50
2019-03-04T20:24:02.598Z,14.50
2019-03-04T20:26:31.084Z,14.40
2019-03-04T20:28:59.908Z,14.40
2019-03-04T20:31:28.370Z,14.40
2019-03-04T20:33:56.909Z,14.30
2019-03-04T20:36:25.984Z,14.30
2019-03-04T20:38:54.765Z,14.20
2019-03-04T20:41:23.251Z,14.20
2019-03-04T20:43:51.794Z,14.10
2019-03-04T20:46:20.362Z,14.10
2019-03-04T20:48:48.831Z,14.10
2019-03-04T20:51:17.815Z,14.10
2019-03-04T20:53:46.293Z,14.00
2019-03-04T20:56:14.744Z,14.00
2019-03-04T20:58:43.574Z,13.90
2019-03-04T21:01:12.563Z,13.90
2019-03-04T21:03:41.092Z,13.90
2019-03-04T21:06:09.612Z,13.90
2019-03-04T21:08:38.075Z,13.90
2019-03-04T21:11:06.555Z,13.80
2019-03-04T21:13:36.096Z,13.80
2019-03-04T21:16:10.739Z,13.70
2019-03-04T21:18:39.559Z,13.70
2019-03-04T21:21:08.560Z,13.70
2019-03-04T21:23:37.047Z,13.60
2019-03-04T21:26:08.636Z,13.60
2019-03-04T21:28:55.499Z,13.50
2019-03-04T21:31:29.945Z,13.50
2019-03-04T21:34:11.376Z,13.50
2019-03-04T21:37:01.230Z,13.40
2019-03-04T21:39:36.950Z,13.30
2019-03-04T21:42:11.471Z,13.20
2019-03-04T21:44:55.023Z,13.20
2019-03-04T21:47:26.949Z,13.20
2019-03-04T21:49:55.670Z,13.10
2019-03-04T21:52:39.683Z,13.10
2019-03-04T21:55:17.229Z,13.10
2019-03-04T21:57:48.772Z,13.10
2019-03-04T22:00:22.388Z,13.10
2019-03-04T22:02:53.991Z,13.20
2019-03-04T22:05:22.510Z,13.20
2019-03-04T22:07:51.442Z,13.20
2019-03-04T22:10:19.914Z,13.20
2019-03-04T22:12:48.550Z,13.20
2019-03-04T22:15:17.696Z,13.20
2019-03-04T22:17:46.362Z,13.20
2019-03-04T22:20:18.011Z,13.20
2019-03-04T22:22:46.631Z,13.10
2019-03-04T22:25:15.407Z,13.10
2019-03-04T22:27:43.936Z,13.10
2019-03-04T22:30:15.564Z,13.10
2019-03-04T22:32:44.330Z,13.10
2019-03-04T22:35:17.384Z,13.10
2019-03-04T22:37:46.509Z,13.00
2019-03-04T22:40:20.326Z,13.00
2019-03-04T22:42:48.825Z,13.00
2019-03-04T22:45:19.285Z,13.00
2019-03-04T22:47:49.541Z,13.00
2019-03-04T22:50:22.772Z,13.00
2019-03-04T22:52:51.644Z,13.00
2019-03-04T22:55:23.595Z,12.90
2019-03-04T22:57:52.119Z,12.90
2019-03-04T23:00:54.003Z,12.90
2019-03-04T23:03:25.345Z,12.90
2019-03-04T23:06:14.746Z,12.70
2019-03-04T23:08:43.221Z,12.50
2019-03-04T23:11:11.961Z,12.20
2019-03-04T23:13:52.527Z,11.90
2019-03-04T23:16:26.760Z,11.70
2019-03-04T23:18:55.499Z,11.50
2019-03-04T23:21:24.250Z,11.30
2019-03-04T23:23:52.836Z,11.20
2019-03-04T23:26:21.296Z,11.10
2019-03-04T23:28:49.747Z,11.00
2019-03-04T23:31:18.198Z,10.90
2019-03-04T23:33:46.723Z,10.80
2019-03-04T23:36:15.223Z,10.70
2019-03-04T23:38:43.762Z,10.60
2019-03-04T23:41:14.229Z,10.50
2019-03-04T23:43:49.919Z,10.40
2019-03-04T23:46:18.374Z,10.20
2019-03-04T23:48:46.836Z,10.10
2019-03-04T23:51:15.295Z,10.00
2019-03-04T23:53:43.987Z,9.80
2019-03-04T23:56:12.851Z,9.70
2019-03-04T23:58:41.370Z,9.60
