createdAt,value
2022-09-20T00:00:14.735Z,99.99
2022-09-20T00:01:15.523Z,99.99
2022-09-20T00:02:21.107Z,99.99
2022-09-20T00:03:15.361Z,99.99
2022-09-20T00:04:14.508Z,99.99
2022-09-20T00:05:14.484Z,99.99
2022-09-20T00:06:14.699Z,99.99
2022-09-20T00:07:15.381Z,99.99
2022-09-20T00:08:17.874Z,99.99
2022-09-20T00:09:14.968Z,99.99
2022-09-20T00:10:14.515Z,99.99
2022-09-20T00:11:14.823Z,99.99
2022-09-20T00:12:16.739Z,99.99
2022-09-20T00:13:22.986Z,99.99
2022-09-20T00:14:15.500Z,99.99
2022-09-20T00:15:15.526Z,99.99
2022-09-20T00:16:14.506Z,99.99
2022-09-20T00:17:14.657Z,99.99
2022-09-20T00:18:15.296Z,99.99
2022-09-20T00:19:15.577Z,99.99
2022-09-20T00:20:14.366Z,99.99
2022-09-20T00:21:14.359Z,99.99
2022-09-20T00:22:14.793Z,99.99
2022-09-20T00:23:14.883Z,99.99
2022-09-20T00:24:15.746Z,99.99
2022-09-20T00:25:15.290Z,99.99
2022-09-20T00:26:14.718Z,99.99
2022-09-20T00:27:14.918Z,99.99
2022-09-20T00:28:14.264Z,99.99
2022-09-20T00:29:15.412Z,99.99
2022-09-20T00:30:14.244Z,99.99
2022-09-20T00:31:14.674Z,99.99
2022-09-20T00:32:15.248Z,99.99
2022-09-20T00:33:15.169Z,99.99
2022-09-20T00:34:18.026Z,99.99
2022-09-20T00:35:17.322Z,99.99
2022-09-20T00:36:14.225Z,99.99
2022-09-20T00:37:15.433Z,99.99
2022-09-20T00:38:15.318Z,99.99
2022-09-20T00:39:14.200Z,99.99
2022-09-20T00:40:14.325Z,99.99
2022-09-20T00:41:15.044Z,99.99
2022-09-20T00:42:14.324Z,99.99
2022-09-20T00:43:15.015Z,99.99
2022-09-20T00:44:13.978Z,99.99
2022-09-20T00:45:13.935Z,99.99
2022-09-20T00:46:15.119Z,99.99
2022-09-20T00:47:13.894Z,99.99
2022-09-20T00:48:14.821Z,99.99
2022-09-20T00:49:13.955Z,99.99
2022-09-20T00:50:14.295Z,99.99
2022-09-20T00:51:14.827Z,99.99
2022-09-20T00:52:14.510Z,99.99
2022-09-20T00:53:14.928Z,99.99
2022-09-20T00:54:18.096Z,99.99
2022-09-20T00:55:15.427Z,99.99
2022-09-20T00:56:14.812Z,99.99
2022-09-20T00:57:13.805Z,99.99
2022-09-20T00:58:13.960Z,99.99
2022-09-20T00:59:13.777Z,99.99
2022-09-20T01:00:13.834Z,99.99
2022-09-20T01:01:20.530Z,99.99
2022-09-20T01:02:13.918Z,99.99
2022-09-20T01:03:13.945Z,99.99
2022-09-20T01:04:13.955Z,99.99
2022-09-20T01:05:13.723Z,99.99
2022-09-20T01:06:13.758Z,99.99
2022-09-20T01:07:14.716Z,99.99
2022-09-20T01:08:15.185Z,99.99
2022-09-20T01:09:13.841Z,99.99
2022-09-20T01:10:14.656Z,99.99
2022-09-20T01:11:15.087Z,99.99
2022-09-20T01:12:13.589Z,99.99
2022-09-20T01:13:21.393Z,99.99
2022-09-20T01:14:14.018Z,99.99
2022-09-20T01:15:14.742Z,99.99
2022-09-20T01:16:13.995Z,99.99
2022-09-20T01:17:13.652Z,99.99
2022-09-20T01:18:18.476Z,99.99
2022-09-20T01:19:14.622Z,99.99
2022-09-20T01:20:14.564Z,99.99
2022-09-20T01:21:13.646Z,99.99
2022-09-20T01:22:14.583Z,99.99
2022-09-20T01:23:13.593Z,99.99
2022-09-20T01:24:14.497Z,99.99
2022-09-20T01:25:15.030Z,99.99
2022-09-20T01:26:14.732Z,99.99
2022-09-20T01:27:14.570Z,99.99
2022-09-20T01:28:14.286Z,99.99
2022-09-20T01:29:14.111Z,99.99
2022-09-20T01:30:15.262Z,99.99
2022-09-20T01:31:13.961Z,99.99
2022-09-20T01:32:13.806Z,99.99
2022-09-20T01:33:15.938Z,99.99
2022-09-20T01:34:13.869Z,99.99
2022-09-20T01:35:19.978Z,99.99
2022-09-20T01:36:13.467Z,99.99
2022-09-20T01:37:13.754Z,99.99
2022-09-20T01:38:14.638Z,99.99
2022-09-20T01:39:13.702Z,99.99
2022-09-20T01:40:14.304Z,99.99
2022-09-20T01:41:13.326Z,99.99
2022-09-20T01:42:13.207Z,99.99
2022-09-20T01:43:13.524Z,99.99
2022-09-20T01:44:13.978Z,99.99
2022-09-20T01:45:14.314Z,99.99
2022-09-20T01:46:20.852Z,99.99
2022-09-20T01:47:13.395Z,99.99
2022-09-20T01:48:13.643Z,99.99
2022-09-20T01:49:14.330Z,99.99
2022-09-20T01:50:14.065Z,99.99
2022-09-20T01:51:13.487Z,99.99
2022-09-20T01:52:19.806Z,99.99
2022-09-20T01:53:13.259Z,99.99
2022-09-20T01:54:13.675Z,99.99
2022-09-20T01:55:14.084Z,99.99
2022-09-20T01:56:13.041Z,99.99
2022-09-20T01:57:23.717Z,99.99
2022-09-20T01:58:16.735Z,99.99
2022-09-20T01:59:23.580Z,99.99
2022-09-20T02:00:14.506Z,99.99
2022-09-20T02:01:13.006Z,99.99
2022-09-20T02:02:13.011Z,99.99
2022-09-20T02:03:15.509Z,99.99
2022-09-20T02:04:12.994Z,99.99
2022-09-20T02:05:15.172Z,99.99
2022-09-20T02:06:13.781Z,99.99
2022-09-20T02:07:14.458Z,99.99
2022-09-20T02:08:13.844Z,99.99
2022-09-20T02:09:13.290Z,99.99
2022-09-20T02:10:12.937Z,99.99
2022-09-20T02:11:12.837Z,99.99
2022-09-20T02:12:13.674Z,99.99
2022-09-20T02:13:13.254Z,99.99
2022-09-20T02:14:13.937Z,99.99
2022-09-20T02:15:14.019Z,99.99
2022-09-20T02:16:13.022Z,99.99
2022-09-20T02:17:12.935Z,99.99
2022-09-20T02:18:13.146Z,99.99
2022-09-20T02:19:13.964Z,99.99
2022-09-20T02:20:13.987Z,99.99
2022-09-20T02:21:13.077Z,99.99
2022-09-20T02:22:12.695Z,99.99
2022-09-20T02:23:12.882Z,99.99
2022-09-20T02:24:12.709Z,99.99
2022-09-20T02:25:13.912Z,99.99
2022-09-20T02:26:12.658Z,99.99
2022-09-20T02:27:15.372Z,99.99
2022-09-20T02:28:13.481Z,99.99
2022-09-20T02:29:12.632Z,99.99
2022-09-20T02:30:13.633Z,99.99
2022-09-20T02:31:12.984Z,99.99
2022-09-20T02:32:13.956Z,99.99
2022-09-20T02:33:12.714Z,99.99
2022-09-20T02:34:12.696Z,99.99
2022-09-20T02:35:13.068Z,99.99
2022-09-20T02:36:14.042Z,99.99
2022-09-20T02:37:12.777Z,99.99
2022-09-20T02:38:12.681Z,99.99
2022-09-20T02:39:12.569Z,99.99
2022-09-20T02:40:12.600Z,99.99
2022-09-20T02:41:20.173Z,99.99
2022-09-20T02:42:14.904Z,99.99
2022-09-20T02:43:12.877Z,99.99
2022-09-20T02:44:13.502Z,99.99
2022-09-20T02:45:15.698Z,99.99
2022-09-20T02:46:12.548Z,99.99
2022-09-20T02:47:14.515Z,99.99
2022-09-20T02:48:14.419Z,99.99
2022-09-20T02:49:12.672Z,99.99
2022-09-20T02:50:12.428Z,99.99
2022-09-20T02:51:13.587Z,99.99
2022-09-20T02:52:20.623Z,99.99
2022-09-20T02:53:12.334Z,99.99
2022-09-20T02:54:13.948Z,99.99
2022-09-20T02:55:12.800Z,99.99
2022-09-20T02:56:13.513Z,99.99
2022-09-20T02:57:20.223Z,99.99
2022-09-20T02:58:14.277Z,99.99
2022-09-20T02:59:12.282Z,99.99
2022-09-20T03:00:13.398Z,99.99
2022-09-20T03:01:12.271Z,99.99
2022-09-20T03:02:13.357Z,99.99
2022-09-20T03:03:14.804Z,99.99
2022-09-20T03:04:12.184Z,99.99
2022-09-20T03:05:12.212Z,99.99
2022-09-20T03:06:12.168Z,99.99
2022-09-20T03:07:12.196Z,99.99
2022-09-20T03:08:14.436Z,99.99
2022-09-20T03:09:12.953Z,99.99
2022-09-20T03:10:12.553Z,99.99
2022-09-20T03:11:13.427Z,99.99
2022-09-20T03:12:13.628Z,99.99
2022-09-20T03:13:13.186Z,99.99
2022-09-20T03:14:19.219Z,99.99
2022-09-20T03:15:12.314Z,99.99
2022-09-20T03:16:12.911Z,99.99
2022-09-20T03:17:13.099Z,99.99
2022-09-20T03:18:18.989Z,99.99
2022-09-20T03:19:12.526Z,99.99
2022-09-20T03:20:13.879Z,99.99
2022-09-20T03:21:12.351Z,99.99
2022-09-20T03:22:12.325Z,99.99
2022-09-20T03:23:13.700Z,99.99
2022-09-20T03:24:12.957Z,99.99
2022-09-20T03:25:11.914Z,99.99
2022-09-20T03:26:13.065Z,99.99
2022-09-20T03:27:12.401Z,99.99
2022-09-20T03:28:11.926Z,99.99
2022-09-20T03:29:12.521Z,99.99
2022-09-20T03:30:11.899Z,99.99
2022-09-20T03:31:18.987Z,99.99
2022-09-20T03:32:12.656Z,99.99
2022-09-20T03:33:12.266Z,99.99
2022-09-20T03:34:13.138Z,99.99
2022-09-20T03:35:12.159Z,99.99
2022-09-20T03:36:21.167Z,99.99
2022-09-20T03:37:12.338Z,99.99
2022-09-20T03:38:11.888Z,99.99
2022-09-20T03:39:12.581Z,99.99
2022-09-20T03:40:13.926Z,99.99
2022-09-20T03:41:13.622Z,99.99
2022-09-20T03:42:12.249Z,99.99
2022-09-20T03:43:11.739Z,99.99
2022-09-20T03:44:12.357Z,99.99
2022-09-20T03:45:11.999Z,99.99
2022-09-20T03:46:12.683Z,99.99
2022-09-20T03:47:11.700Z,99.99
2022-09-20T03:48:11.738Z,99.99
2022-09-20T03:49:12.127Z,99.99
2022-09-20T03:50:11.712Z,99.99
2022-09-20T03:51:11.632Z,99.99
2022-09-20T03:52:13.002Z,99.99
2022-09-20T03:53:12.071Z,99.99
2022-09-20T03:54:12.002Z,99.99
2022-09-20T03:55:11.881Z,99.99
2022-09-20T03:56:12.145Z,99.99
2022-09-20T03:57:12.515Z,99.99
2022-09-20T03:58:12.515Z,99.99
2022-09-20T03:59:11.559Z,99.99
2022-09-20T04:00:11.925Z,99.99
2022-09-20T04:01:11.545Z,99.99
2022-09-20T04:02:13.459Z,99.99
2022-09-20T04:03:18.238Z,99.99
2022-09-20T04:04:12.257Z,99.99
2022-09-20T04:05:11.396Z,99.99
2022-09-20T04:06:12.260Z,99.99
2022-09-20T04:07:11.641Z,99.99
2022-09-20T04:08:12.351Z,99.99
2022-09-20T04:09:11.408Z,99.99
2022-09-20T04:10:11.820Z,99.99
2022-09-20T04:11:13.730Z,99.99
2022-09-20T04:12:11.697Z,99.99
2022-09-20T04:13:13.445Z,99.99
2022-09-20T04:14:13.246Z,99.99
2022-09-20T04:15:11.391Z,99.99
2022-09-20T04:16:12.344Z,99.99
2022-09-20T04:17:11.287Z,99.99
2022-09-20T04:18:13.542Z,99.99
2022-09-20T04:19:16.892Z,99.99
2022-09-20T04:20:11.629Z,99.99
2022-09-20T04:21:12.853Z,99.99
2022-09-20T04:22:11.181Z,99.99
2022-09-20T04:23:11.229Z,99.99
2022-09-20T04:24:12.149Z,99.99
2022-09-20T04:25:11.167Z,99.99
2022-09-20T04:26:12.720Z,99.99
2022-09-20T04:27:11.246Z,99.99
2022-09-20T04:28:11.325Z,99.99
2022-09-20T04:29:19.478Z,99.99
2022-09-20T04:30:11.180Z,99.99
2022-09-20T04:31:11.096Z,99.99
2022-09-20T04:32:11.238Z,99.99
2022-09-20T04:33:13.884Z,99.99
2022-09-20T04:34:11.634Z,99.99
2022-09-20T04:35:12.331Z,99.99
2022-09-20T04:36:11.670Z,99.99
2022-09-20T04:37:11.981Z,99.99
2022-09-20T04:38:11.062Z,99.99
2022-09-20T04:39:11.191Z,99.99
2022-09-20T04:40:11.534Z,99.99
2022-09-20T04:41:22.680Z,99.99
2022-09-20T04:42:11.320Z,99.99
2022-09-20T04:43:12.246Z,99.99
2022-09-20T04:44:17.713Z,99.99
2022-09-20T04:45:11.158Z,99.99
2022-09-20T04:46:17.322Z,99.99
2022-09-20T04:47:11.116Z,99.99
2022-09-20T04:48:18.569Z,99.99
2022-09-20T04:49:12.127Z,99.99
2022-09-20T04:50:12.066Z,99.99
2022-09-20T04:51:11.188Z,99.99
2022-09-20T04:52:19.518Z,99.99
2022-09-20T04:53:11.920Z,99.99
2022-09-20T04:54:14.233Z,99.99
2022-09-20T04:55:10.876Z,99.99
2022-09-20T04:56:11.124Z,99.99
2022-09-20T04:57:12.362Z,99.99
2022-09-20T04:58:10.813Z,99.99
2022-09-20T04:59:11.748Z,99.99
2022-09-20T05:00:12.058Z,99.99
2022-09-20T05:01:11.485Z,99.99
2022-09-20T05:02:12.297Z,99.99
2022-09-20T05:03:12.494Z,99.99
2022-09-20T05:04:11.588Z,99.99
2022-09-20T05:05:11.066Z,99.99
2022-09-20T05:06:10.834Z,99.99
2022-09-20T05:07:10.714Z,99.99
2022-09-20T05:08:13.031Z,99.99
2022-09-20T05:09:11.325Z,99.99
2022-09-20T05:10:10.598Z,99.99
2022-09-20T05:11:12.560Z,99.99
2022-09-20T05:12:11.153Z,99.99
2022-09-20T05:13:16.878Z,99.99
2022-09-20T05:14:12.034Z,99.99
2022-09-20T05:15:11.511Z,99.99
2022-09-20T05:16:10.530Z,99.99
2022-09-20T05:17:10.977Z,99.99
2022-09-20T05:18:14.917Z,99.99
2022-09-20T05:19:18.344Z,99.99
2022-09-20T05:20:11.832Z,99.99
2022-09-20T05:21:10.544Z,99.99
2022-09-20T05:22:12.067Z,99.99
2022-09-20T05:23:10.602Z,99.99
2022-09-20T05:24:12.752Z,99.99
2022-09-20T05:25:12.438Z,99.99
2022-09-20T05:26:10.479Z,99.99
2022-09-20T05:27:10.446Z,99.99
2022-09-20T05:28:11.680Z,99.99
2022-09-20T05:29:10.640Z,99.99
2022-09-20T05:30:12.845Z,99.99
2022-09-20T05:31:10.793Z,99.99
2022-09-20T05:32:10.428Z,99.99
2022-09-20T05:33:11.575Z,99.99
2022-09-20T05:34:10.409Z,99.99
2022-09-20T05:35:11.541Z,99.99
2022-09-20T05:36:10.847Z,99.99
2022-09-20T05:37:10.491Z,99.99
2022-09-20T05:38:12.256Z,99.99
2022-09-20T05:39:10.436Z,99.99
2022-09-20T05:40:16.758Z,99.99
2022-09-20T05:41:11.430Z,99.99
2022-09-20T05:42:10.272Z,99.99
2022-09-20T05:43:11.087Z,99.99
2022-09-20T05:44:13.406Z,99.99
2022-09-20T05:45:10.153Z,99.99
2022-09-20T05:46:18.664Z,99.99
2022-09-20T05:47:10.478Z,99.99
2022-09-20T05:48:10.094Z,99.99
2022-09-20T05:49:11.618Z,99.99
2022-09-20T05:50:10.991Z,99.99
2022-09-20T05:51:11.737Z,99.99
2022-09-20T05:52:10.510Z,99.99
2022-09-20T05:53:16.565Z,99.74
2022-09-20T05:54:10.563Z,99.54
2022-09-20T05:55:10.344Z,99.54
2022-09-20T05:56:10.615Z,99.74
2022-09-20T05:57:10.943Z,99.63
2022-09-20T05:58:10.104Z,99.33
2022-09-20T05:59:11.826Z,99.38
2022-09-20T06:00:10.885Z,99.28
2022-09-20T06:01:10.282Z,99.08
2022-09-20T06:02:10.931Z,99.08
2022-09-20T06:03:09.876Z,99.18
2022-09-20T06:04:10.003Z,98.77
2022-09-20T06:05:09.945Z,98.67
2022-09-20T06:06:10.212Z,98.57
2022-09-20T06:07:09.828Z,98.36
2022-09-20T06:08:10.751Z,98.05
2022-09-20T06:09:09.833Z,97.85
2022-09-20T06:10:09.837Z,97.95
2022-09-20T06:11:09.828Z,97.91
2022-09-20T06:12:09.816Z,97.39
2022-09-20T06:13:09.885Z,97.80
2022-09-20T06:14:10.773Z,97.80
2022-09-20T06:15:10.053Z,97.29
2022-09-20T06:16:09.872Z,97.49
2022-09-20T06:17:10.274Z,97.39
2022-09-20T06:18:10.911Z,97.29
2022-09-20T06:19:09.706Z,96.83
2022-09-20T06:20:10.640Z,96.83
2022-09-20T06:21:09.809Z,96.83
2022-09-20T06:22:09.708Z,96.63
2022-09-20T06:23:09.623Z,96.32
2022-09-20T06:24:09.721Z,96.22
2022-09-20T06:25:09.656Z,96.22
2022-09-20T06:26:10.830Z,96.22
2022-09-20T06:27:10.571Z,96.53
2022-09-20T06:28:10.559Z,96.53
2022-09-20T06:29:11.750Z,96.63
2022-09-20T06:30:09.549Z,96.53
2022-09-20T06:31:10.635Z,96.32
2022-09-20T06:32:10.656Z,95.70
2022-09-20T06:33:10.041Z,95.61
2022-09-20T06:34:10.737Z,95.50
2022-09-20T06:35:09.697Z,95.29
2022-09-20T06:36:09.777Z,95.40
2022-09-20T06:37:11.749Z,95.61
2022-09-20T06:38:10.669Z,95.50
2022-09-20T06:39:09.715Z,95.66
2022-09-20T06:40:10.651Z,95.15
2022-09-20T06:41:10.266Z,94.95
2022-09-20T06:42:10.040Z,94.54
2022-09-20T06:43:10.128Z,94.64
2022-09-20T06:44:16.306Z,94.74
2022-09-20T06:45:10.566Z,94.84
2022-09-20T06:46:10.026Z,95.15
2022-09-20T06:47:11.103Z,94.84
2022-09-20T06:48:10.949Z,94.33
2022-09-20T06:49:11.415Z,94.74
2022-09-20T06:50:09.661Z,94.54
2022-09-20T06:51:09.352Z,94.54
2022-09-20T06:52:10.487Z,94.49
2022-09-20T06:53:10.106Z,94.59
2022-09-20T06:54:10.262Z,94.59
2022-09-20T06:55:17.834Z,94.29
2022-09-20T06:56:09.320Z,94.08
2022-09-20T06:57:09.428Z,94.34
2022-09-20T06:58:09.356Z,93.63
2022-09-20T06:59:09.623Z,93.73
2022-09-20T07:00:10.334Z,92.96
2022-09-20T07:01:11.833Z,93.16
2022-09-20T07:02:20.921Z,93.57
2022-09-20T07:03:09.488Z,93.16
2022-09-20T07:04:10.584Z,93.57
2022-09-20T07:05:13.542Z,93.67
2022-09-20T07:06:15.799Z,93.57
2022-09-20T07:07:11.049Z,93.16
2022-09-20T07:08:10.844Z,93.37
2022-09-20T07:09:10.356Z,93.57
2022-09-20T07:10:09.152Z,93.37
2022-09-20T07:11:11.243Z,93.16
2022-09-20T07:12:09.199Z,93.67
2022-09-20T07:13:09.307Z,93.57
2022-09-20T07:14:09.904Z,93.47
2022-09-20T07:15:10.713Z,93.41
2022-09-20T07:16:10.410Z,94.02
2022-09-20T07:17:19.934Z,94.12
2022-09-20T07:18:09.668Z,94.33
2022-09-20T07:19:09.248Z,93.92
2022-09-20T07:20:09.867Z,94.02
2022-09-20T07:21:11.161Z,94.23
2022-09-20T07:22:11.171Z,94.43
2022-09-20T07:23:09.892Z,94.74
2022-09-20T07:24:10.772Z,94.74
2022-09-20T07:25:10.042Z,94.64
2022-09-20T07:26:10.011Z,94.84
2022-09-20T07:27:16.808Z,94.99
2022-09-20T07:28:09.780Z,95.09
2022-09-20T07:29:09.718Z,95.20
2022-09-20T07:30:13.220Z,95.29
2022-09-20T07:31:09.691Z,95.29
2022-09-20T07:32:09.859Z,95.50
2022-09-20T07:33:37.600Z,95.81
2022-09-20T07:34:38.976Z,95.61
2022-09-20T07:35:38.148Z,95.56
2022-09-20T07:36:37.329Z,95.20
2022-09-20T07:37:46.258Z,95.25
2022-09-20T07:38:42.295Z,95.46
2022-09-20T07:39:38.569Z,94.84
2022-09-20T07:40:37.462Z,94.54
2022-09-20T07:41:38.209Z,94.54
2022-09-20T07:42:45.821Z,94.43
2022-09-20T07:43:37.696Z,94.64
2022-09-20T07:44:40.559Z,94.23
2022-09-20T07:45:38.788Z,94.43
2022-09-20T07:46:42.160Z,94.49
2022-09-20T07:47:39.463Z,94.08
2022-09-20T07:48:37.112Z,93.77
2022-09-20T07:49:39.301Z,93.77
2022-09-20T07:50:37.862Z,93.88
2022-09-20T07:51:37.385Z,94.08
2022-09-20T07:52:37.765Z,93.88
2022-09-20T07:53:44.604Z,93.47
2022-09-20T07:54:37.053Z,93.47
2022-09-20T07:55:37.043Z,93.43
2022-09-20T07:56:38.375Z,93.01
2022-09-20T07:57:36.998Z,92.81
2022-09-20T07:58:38.303Z,93.22
2022-09-20T07:59:43.947Z,92.91
2022-09-20T08:00:38.190Z,92.81
2022-09-20T08:01:37.449Z,92.91
2022-09-20T08:02:37.563Z,92.81
2022-09-20T08:03:38.946Z,92.19
2022-09-20T08:04:44.603Z,91.89
2022-09-20T08:05:37.027Z,91.07
2022-09-20T08:06:38.477Z,91.23
2022-09-20T08:07:37.119Z,91.03
2022-09-20T08:08:37.449Z,91.33
2022-09-20T08:09:38.637Z,90.82
2022-09-20T08:10:40.648Z,91.03
2022-09-20T08:11:37.897Z,91.54
2022-09-20T08:14:45.121Z,90.82
2022-09-20T08:15:45.026Z,91.19
2022-09-20T08:16:37.023Z,91.19
2022-09-20T08:17:42.731Z,90.68
2022-09-20T08:18:36.937Z,90.47
2022-09-20T08:19:37.171Z,90.58
2022-09-20T08:20:46.214Z,90.47
2022-09-20T08:21:50.231Z,90.47
2022-09-20T08:22:37.102Z,90.27
2022-09-20T08:23:40.126Z,89.45
2022-09-20T08:24:38.028Z,90.17
2022-09-20T08:25:37.688Z,89.45
2022-09-20T08:26:38.542Z,89.82
2022-09-20T08:27:38.619Z,89.92
2022-09-20T08:28:36.779Z,89.72
2022-09-20T08:29:36.994Z,89.82
2022-09-20T08:30:37.313Z,89.17
2022-09-20T08:31:37.204Z,89.17
2022-09-20T08:32:38.641Z,89.67
2022-09-20T08:33:40.253Z,89.78
2022-09-20T08:34:39.133Z,89.06
2022-09-20T08:35:39.791Z,88.85
2022-09-20T08:36:37.789Z,88.04
2022-09-20T08:37:37.496Z,87.53
2022-09-20T08:40:39.193Z,87.94
2022-09-20T08:41:37.257Z,87.73
2022-09-20T08:42:42.155Z,87.12
2022-09-20T08:43:38.969Z,86.82
2022-09-20T08:44:37.599Z,87.18
2022-09-20T08:45:36.944Z,87.49
2022-09-20T08:46:38.064Z,87.29
2022-09-20T08:47:37.073Z,86.77
2022-09-20T08:48:37.447Z,86.67
2022-09-20T08:49:36.344Z,86.67
2022-09-20T08:50:37.474Z,86.36
2022-09-20T08:51:36.438Z,86.43
2022-09-20T08:52:36.930Z,86.43
2022-09-20T08:53:36.316Z,86.43
2022-09-20T08:54:43.599Z,86.33
2022-09-20T08:55:36.837Z,86.33
2022-09-20T08:56:36.373Z,85.21
2022-09-20T08:57:36.445Z,85.82
2022-09-20T08:58:36.421Z,85.71
2022-09-20T08:59:39.222Z,85.92
2022-09-20T09:00:36.207Z,86.08
2022-09-20T09:01:37.647Z,86.39
2022-09-20T09:02:37.297Z,85.47
2022-09-20T09:03:36.329Z,84.66
2022-09-20T09:04:36.968Z,85.37
2022-09-20T09:05:38.314Z,85.27
2022-09-20T09:06:37.380Z,84.75
2022-09-20T09:07:39.198Z,84.45
2022-09-20T09:08:39.112Z,84.45
2022-09-20T09:09:37.571Z,84.61
2022-09-20T09:10:43.462Z,83.49
2022-09-20T09:11:37.627Z,84.00
2022-09-20T09:12:36.190Z,83.80
2022-09-20T09:13:36.312Z,83.90
2022-09-20T09:14:36.053Z,83.59
2022-09-20T09:15:37.189Z,82.68
2022-09-20T09:16:36.652Z,82.47
2022-09-20T09:17:37.405Z,83.09
2022-09-20T09:18:39.883Z,82.57
2022-09-20T09:19:36.469Z,82.23
2022-09-20T09:20:36.164Z,82.43
2022-09-20T09:21:42.611Z,82.23
2022-09-20T09:22:36.285Z,81.11
2022-09-20T09:23:36.028Z,81.41
2022-09-20T09:24:36.556Z,82.33
2022-09-20T09:25:37.351Z,82.13
2022-09-20T09:26:35.896Z,82.13
2022-09-20T09:27:43.519Z,81.99
2022-09-20T09:28:36.024Z,81.38
2022-09-20T09:29:36.139Z,80.56
2022-09-20T09:30:37.256Z,80.36
2022-09-20T09:31:36.467Z,80.87
2022-09-20T09:32:59.799Z,80.16
2022-09-20T09:33:36.771Z,80.66
2022-09-20T09:34:36.379Z,79.64
2022-09-20T09:35:37.143Z,79.85
2022-09-20T09:36:35.735Z,80.26
2022-09-20T09:37:36.999Z,79.81
2022-09-20T09:38:47.189Z,80.11
2022-09-20T09:39:36.046Z,79.41
2022-09-20T09:40:35.950Z,79.61
2022-09-20T09:41:35.767Z,78.69
2022-09-20T09:42:35.798Z,79.20
2022-09-20T09:44:00.007Z,78.89
2022-09-20T09:44:37.237Z,79.10
2022-09-20T09:45:35.770Z,79.61
2022-09-20T09:46:35.896Z,78.66
2022-09-20T09:47:36.110Z,78.25
2022-09-20T09:48:39.359Z,78.86
2022-09-20T09:49:36.774Z,77.74
2022-09-20T09:50:42.477Z,77.23
2022-09-20T09:51:35.895Z,77.09
2022-09-20T09:52:36.526Z,77.60
2022-09-20T09:53:35.605Z,78.11
2022-09-20T09:54:36.039Z,78.72
2022-09-20T09:55:36.694Z,78.41
2022-09-20T09:56:36.236Z,78.21
2022-09-20T09:57:35.628Z,78.11
2022-09-20T09:58:35.859Z,77.91
2022-09-20T09:59:36.842Z,75.30
2022-09-20T10:00:37.908Z,77.13
2022-09-20T10:01:36.476Z,77.23
2022-09-20T10:02:36.582Z,78.05
2022-09-20T10:03:35.375Z,78.35
2022-09-20T10:04:35.887Z,77.74
2022-09-20T10:05:36.348Z,76.82
2022-09-20T10:06:36.376Z,76.42
2022-09-20T10:07:36.436Z,76.52
2022-09-20T10:08:35.433Z,75.91
2022-09-20T10:09:35.601Z,76.48
2022-09-20T10:10:35.932Z,76.48
2022-09-20T10:11:36.793Z,76.38
2022-09-20T10:12:35.980Z,76.55
2022-09-20T10:13:41.240Z,75.23
2022-09-20T10:14:35.531Z,76.04
2022-09-20T10:15:35.493Z,76.14
2022-09-20T10:16:35.332Z,75.53
2022-09-20T10:17:36.345Z,76.01
2022-09-20T10:18:35.228Z,76.10
2022-09-20T10:19:35.727Z,75.70
2022-09-20T10:20:36.560Z,74.79
2022-09-20T10:21:36.289Z,75.40
2022-09-20T10:22:51.508Z,75.46
2022-09-20T10:24:02.128Z,74.85
2022-09-20T10:24:37.239Z,75.26
2022-09-20T10:25:36.973Z,75.05
2022-09-20T10:26:35.262Z,74.75
2022-09-20T10:27:37.157Z,74.85
2022-09-20T10:28:35.388Z,74.38
2022-09-20T10:29:35.973Z,74.18
2022-09-20T10:30:35.589Z,75.40
2022-09-20T10:31:35.150Z,75.05
2022-09-20T10:32:35.548Z,74.95
2022-09-20T10:33:37.096Z,74.75
2022-09-20T10:34:35.871Z,74.34
2022-09-20T10:35:36.017Z,75.16
2022-09-20T10:36:35.618Z,74.65
2022-09-20T10:37:36.306Z,72.41
2022-09-20T10:38:35.691Z,72.69
2022-09-20T10:39:36.776Z,73.50
2022-09-20T10:40:35.438Z,73.19
2022-09-20T10:41:35.852Z,73.19
2022-09-20T10:42:35.483Z,73.60
2022-09-20T10:43:35.594Z,72.14
2022-09-20T10:44:37.034Z,71.36
2022-09-20T10:46:08.664Z,72.17
2022-09-20T10:46:37.837Z,71.67
2022-09-20T10:47:38.645Z,72.78
2022-09-20T10:48:35.784Z,72.17
2022-09-20T10:49:35.212Z,72.48
2022-09-20T10:50:35.988Z,73.60
2022-09-20T10:51:38.036Z,74.01
2022-09-20T10:52:35.232Z,74.24
2022-09-20T10:53:35.366Z,74.34
2022-09-20T10:54:34.924Z,74.99
2022-09-20T10:55:35.757Z,76.10
2022-09-20T10:56:35.464Z,78.68
2022-09-20T10:57:36.025Z,77.47
2022-09-20T10:58:35.412Z,79.19
2022-09-20T10:59:36.171Z,81.26
2022-09-20T11:00:41.961Z,81.98
2022-09-20T11:01:36.867Z,83.29
2022-09-20T11:02:35.852Z,82.62
2022-09-20T11:03:35.369Z,84.25
2022-09-20T11:04:36.179Z,84.80
2022-09-20T11:05:34.802Z,83.68
2022-09-20T11:06:36.326Z,85.61
2022-09-20T11:08:23.014Z,85.25
2022-09-20T11:09:22.955Z,85.45
2022-09-20T11:10:23.191Z,86.27
2022-09-20T11:11:23.291Z,85.55
2022-09-20T11:12:23.939Z,85.45
2022-09-20T11:13:24.394Z,85.86
2022-09-20T11:14:23.859Z,86.98
2022-09-20T11:15:24.278Z,85.45
2022-09-20T11:16:23.436Z,85.75
2022-09-20T11:17:23.769Z,85.75
2022-09-20T11:18:24.191Z,86.27
2022-09-20T11:19:24.815Z,87.49
2022-09-20T11:20:25.414Z,86.57
2022-09-20T11:21:24.026Z,89.47
2022-09-20T11:22:23.537Z,92.32
2022-09-20T11:23:26.940Z,94.14
2022-09-20T11:24:30.622Z,98.21
2022-09-20T11:25:28.757Z,99.63
2022-09-20T11:26:24.905Z,99.99
2022-09-20T11:27:23.473Z,99.99
2022-09-20T11:28:22.747Z,99.99
2022-09-20T11:29:29.535Z,99.99
2022-09-20T11:30:22.666Z,99.99
2022-09-20T11:31:24.471Z,99.99
2022-09-20T11:32:22.652Z,99.99
2022-09-20T11:33:23.599Z,99.99
2022-09-20T11:34:22.632Z,99.99
2022-09-20T11:35:28.647Z,99.99
2022-09-20T11:36:24.551Z,99.99
2022-09-20T11:37:22.636Z,99.99
2022-09-20T11:38:23.568Z,99.99
2022-09-20T11:39:24.703Z,99.99
2022-09-20T11:40:22.982Z,99.99
2022-09-20T11:41:29.206Z,99.99
2022-09-20T11:42:22.699Z,99.99
2022-09-20T11:43:22.737Z,99.99
2022-09-20T11:44:22.616Z,99.99
2022-09-20T11:45:26.358Z,99.99
2022-09-20T11:46:28.976Z,99.99
2022-09-20T11:47:42.819Z,99.99
2022-09-20T11:48:23.485Z,99.99
2022-09-20T11:49:22.749Z,99.99
2022-09-20T11:50:22.530Z,99.99
2022-09-20T11:51:23.458Z,99.99
2022-09-20T11:52:22.488Z,99.99
2022-09-20T11:53:23.462Z,99.99
2022-09-20T11:54:24.144Z,99.99
2022-09-20T11:55:22.409Z,99.99
2022-09-20T11:56:22.649Z,99.99
2022-09-20T11:57:23.293Z,99.99
2022-09-20T11:58:22.341Z,99.99
2022-09-20T11:59:22.675Z,99.99
2022-09-20T12:00:24.392Z,99.99
2022-09-20T12:01:26.112Z,99.99
2022-09-20T12:02:24.942Z,99.99
2022-09-20T12:03:23.404Z,99.99
2022-09-20T12:04:32.359Z,99.99
2022-09-20T12:05:47.227Z,99.99
2022-09-20T12:06:22.234Z,99.99
2022-09-20T12:07:22.644Z,99.99
2022-09-20T12:08:23.370Z,99.99
2022-09-20T12:09:22.169Z,99.99
2022-09-20T12:10:23.255Z,99.99
2022-09-20T12:11:22.212Z,99.99
2022-09-20T12:12:22.456Z,99.99
2022-09-20T12:13:23.090Z,99.99
2022-09-20T12:14:22.492Z,99.99
2022-09-20T12:15:22.476Z,99.99
2022-09-20T12:16:23.797Z,99.99
2022-09-20T12:17:22.461Z,99.99
2022-09-20T12:18:28.231Z,99.99
2022-09-20T12:19:22.767Z,99.99
2022-09-20T12:20:22.463Z,99.99
2022-09-20T12:21:22.116Z,99.99
2022-09-20T12:22:22.818Z,99.99
2022-09-20T12:23:22.029Z,99.99
2022-09-20T12:24:28.363Z,99.99
2022-09-20T12:25:22.277Z,99.99
2022-09-20T12:26:21.948Z,99.99
2022-09-20T12:27:22.178Z,99.99
2022-09-20T12:28:22.473Z,99.99
2022-09-20T12:29:22.881Z,99.99
2022-09-20T12:30:22.676Z,99.99
2022-09-20T12:31:22.060Z,99.99
2022-09-20T12:32:22.179Z,99.99
2022-09-20T12:33:21.998Z,99.99
2022-09-20T12:34:46.904Z,99.99
2022-09-20T12:35:22.001Z,99.99
2022-09-20T12:36:21.818Z,99.99
2022-09-20T12:37:22.104Z,99.99
2022-09-20T12:38:21.970Z,99.99
2022-09-20T12:39:27.574Z,99.99
2022-09-20T12:40:29.670Z,99.99
2022-09-20T12:41:28.178Z,99.99
2022-09-20T12:42:23.529Z,99.99
2022-09-20T12:43:22.488Z,99.99
2022-09-20T12:44:28.776Z,99.99
2022-09-20T12:45:24.141Z,99.99
2022-09-20T12:46:22.248Z,99.99
2022-09-20T12:47:21.670Z,99.99
2022-09-20T12:48:21.832Z,99.99
2022-09-20T12:49:21.788Z,99.99
2022-09-20T12:50:29.200Z,99.99
2022-09-20T12:51:21.824Z,99.99
2022-09-20T12:52:21.610Z,99.19
2022-09-20T12:53:21.940Z,96.50
2022-09-20T12:54:22.683Z,95.67
2022-09-20T12:55:23.367Z,97.24
2022-09-20T12:56:21.598Z,94.64
2022-09-20T12:57:22.797Z,93.64