createdAt,value
2022-08-22T00:00:57.781Z,23.80
2022-08-22T00:02:54.722Z,24.40
2022-08-22T00:03:45.456Z,23.80
2022-08-22T00:06:25.920Z,23.80
2022-08-22T00:09:18.618Z,23.80
2022-08-22T00:11:57.432Z,23.70
2022-08-22T00:14:34.938Z,23.80
2022-08-22T00:17:20.756Z,23.80
2022-08-22T00:20:30.343Z,23.70
2022-08-22T00:23:02.479Z,23.70
2022-08-22T00:25:33.555Z,23.70
2022-08-22T00:28:16.347Z,23.70
2022-08-22T00:30:54.827Z,23.70
2022-08-22T00:33:37.587Z,23.80
2022-08-22T00:36:25.466Z,23.70
2022-08-22T00:39:04.339Z,23.70
2022-08-22T00:42:09.981Z,23.80
2022-08-22T00:44:57.685Z,23.80
2022-08-22T00:47:39.048Z,23.70
2022-08-22T00:50:31.923Z,23.70
2022-08-22T00:53:38.154Z,23.70
2022-08-22T00:56:26.004Z,23.70
2022-08-22T00:58:55.367Z,23.60
2022-08-22T01:01:36.115Z,23.60
2022-08-22T01:04:43.981Z,23.60
2022-08-22T01:07:35.352Z,23.60
2022-08-22T01:10:23.854Z,23.60
2022-08-22T01:13:20.399Z,23.60
2022-08-22T01:15:50.068Z,23.70
2022-08-22T01:18:46.310Z,23.60
2022-08-22T01:21:52.512Z,23.60
2022-08-22T01:25:08.905Z,23.60
2022-08-22T01:27:53.822Z,23.60
2022-08-22T01:30:49.403Z,23.50
2022-08-22T01:33:34.556Z,23.50
2022-08-22T01:36:30.338Z,23.50
2022-08-22T01:39:35.608Z,23.50
2022-08-22T01:42:02.465Z,23.40
2022-08-22T01:44:44.206Z,23.50
2022-08-22T01:47:39.224Z,23.40
2022-08-22T01:50:35.869Z,23.40
2022-08-22T01:53:14.363Z,23.40
2022-08-22T01:55:59.822Z,23.40
2022-08-22T01:58:33.168Z,23.40
2022-08-22T02:01:11.553Z,23.40
2022-08-22T02:04:15.165Z,23.40
2022-08-22T02:06:52.407Z,23.40
2022-08-22T02:09:50.893Z,23.30
2022-08-22T02:12:30.104Z,23.40
2022-08-22T02:15:15.487Z,23.30
2022-08-22T02:18:06.323Z,23.30
2022-08-22T02:20:51.167Z,23.30
2022-08-22T02:23:43.612Z,23.30
2022-08-22T02:26:14.169Z,23.30
2022-08-22T02:28:58.063Z,23.30
2022-08-22T02:31:41.317Z,23.30
2022-08-22T02:34:40.109Z,23.30
2022-08-22T02:37:16.730Z,23.20
2022-08-22T02:39:51.808Z,23.20
2022-08-22T02:42:34.296Z,23.20
2022-08-22T02:45:15.896Z,23.20
2022-08-22T02:48:09.264Z,23.20
2022-08-22T02:50:47.724Z,23.20
2022-08-22T02:53:38.826Z,23.20
2022-08-22T02:56:18.704Z,23.20
2022-08-22T02:59:13.718Z,23.20
2022-08-22T03:01:43.880Z,23.20
2022-08-22T03:04:45.478Z,23.20
2022-08-22T03:07:29.191Z,23.20
2022-08-22T03:10:18.087Z,23.20
2022-08-22T03:13:02.486Z,23.20
2022-08-22T03:15:49.255Z,23.20
2022-08-22T03:18:20.144Z,23.20
2022-08-22T03:20:59.043Z,23.20
2022-08-22T03:23:40.551Z,23.20
2022-08-22T03:26:22.495Z,23.20
2022-08-22T03:29:01.187Z,23.10
2022-08-22T03:31:30.472Z,23.20
2022-08-22T03:34:22.518Z,23.10
2022-08-22T03:37:15.229Z,23.10
2022-08-22T03:39:50.608Z,23.10
2022-08-22T03:42:35.814Z,23.10
2022-08-22T03:45:14.481Z,23.10
2022-08-22T03:48:05.056Z,23.20
2022-08-22T03:51:03.692Z,23.20
2022-08-22T03:53:42.336Z,23.10
2022-08-22T03:56:44.688Z,23.00
2022-08-22T03:59:36.547Z,23.00
2022-08-22T04:02:54.733Z,23.00
2022-08-22T04:05:58.141Z,23.10
2022-08-22T04:08:52.279Z,23.10
2022-08-22T04:11:42.866Z,23.10
2022-08-22T04:14:35.631Z,23.10
2022-08-22T04:17:27.307Z,23.20
2022-08-22T04:20:20.791Z,23.20
2022-08-22T04:23:02.673Z,23.20
2022-08-22T04:25:52.165Z,23.20
2022-08-22T04:28:39.660Z,23.20
2022-08-22T04:31:12.819Z,23.30
2022-08-22T04:34:01.129Z,23.30
2022-08-22T04:36:33.203Z,23.20
2022-08-22T04:39:02.307Z,23.30
2022-08-22T04:42:31.622Z,23.20
2022-08-22T04:45:03.534Z,23.20
2022-08-22T04:48:08.978Z,23.20
2022-08-22T04:51:04.504Z,23.20
2022-08-22T04:54:00.394Z,23.20
2022-08-22T04:56:52.599Z,23.20
2022-08-22T04:59:19.585Z,23.20
2022-08-22T05:01:55.236Z,23.20
2022-08-22T05:04:29.343Z,23.20
2022-08-22T05:07:04.457Z,23.20
2022-08-22T05:09:34.216Z,23.20
2022-08-22T05:12:09.117Z,23.20
2022-08-22T05:14:49.084Z,23.30
2022-08-22T05:17:21.256Z,23.30
2022-08-22T05:19:50.551Z,23.30
2022-08-22T05:22:23.982Z,23.30
2022-08-22T05:24:57.081Z,23.30
2022-08-22T05:27:28.548Z,23.30
2022-08-22T05:30:11.695Z,23.30
2022-08-22T05:33:03.832Z,23.40
2022-08-22T05:35:40.680Z,23.40
2022-08-22T05:38:12.374Z,23.40
2022-08-22T05:40:40.770Z,23.40
2022-08-22T05:43:11.357Z,23.40
2022-08-22T05:45:43.584Z,23.40
2022-08-22T05:48:24.926Z,23.50
2022-08-22T05:50:59.335Z,23.50
2022-08-22T05:53:35.806Z,23.50
2022-08-22T05:56:07.964Z,23.60
2022-08-22T05:58:44.073Z,23.60
2022-08-22T06:01:38.173Z,23.60
2022-08-22T06:04:17.447Z,23.70
2022-08-22T06:07:13.596Z,23.70
2022-08-22T06:09:46.627Z,23.80
2022-08-22T06:12:22.298Z,23.80
2022-08-22T06:14:57.569Z,23.90
2022-08-22T06:17:35.986Z,24.00
2022-08-22T06:20:05.638Z,24.00
2022-08-22T06:22:43.572Z,24.00
2022-08-22T06:25:41.446Z,24.10
2022-08-22T06:28:11.409Z,24.20
2022-08-22T06:30:42.237Z,24.30
2022-08-22T06:33:15.919Z,24.30
2022-08-22T06:36:06.486Z,24.40
2022-08-22T06:38:52.837Z,24.50
2022-08-22T06:41:22.527Z,24.50
2022-08-22T06:43:52.667Z,24.50
2022-08-22T06:46:22.200Z,24.50
2022-08-22T06:48:49.218Z,24.60
2022-08-22T06:51:20.331Z,24.60
2022-08-22T06:53:54.724Z,24.60
2022-08-22T06:56:25.502Z,24.70
2022-08-22T06:59:00.809Z,24.80
2022-08-22T07:01:37.511Z,24.80
2022-08-22T07:04:14.257Z,24.80
2022-08-22T07:06:45.934Z,24.90
2022-08-22T07:09:31.169Z,24.90
2022-08-22T07:12:01.634Z,25.00
2022-08-22T07:14:39.171Z,25.10
2022-08-22T07:17:09.267Z,25.10
2022-08-22T07:19:46.201Z,25.30
2022-08-22T07:22:17.029Z,25.30
2022-08-22T07:24:48.255Z,25.40
2022-08-22T07:27:38.903Z,25.60
2022-08-22T07:30:17.878Z,25.70
2022-08-22T07:33:25.150Z,25.80
2022-08-22T07:36:05.876Z,25.80
2022-08-22T07:38:42.898Z,25.90
2022-08-22T07:41:20.633Z,25.90
2022-08-22T07:44:01.097Z,26.00
2022-08-22T07:46:41.178Z,26.20
2022-08-22T07:49:10.605Z,26.40
2022-08-22T07:51:46.496Z,26.50
2022-08-22T07:54:27.130Z,26.70
2022-08-22T07:56:59.995Z,26.80
2022-08-22T07:59:28.515Z,27.00
2022-08-22T08:01:59.821Z,27.00
2022-08-22T08:04:36.884Z,27.10
2022-08-22T08:07:08.495Z,27.20
2022-08-22T08:09:41.287Z,27.40
2022-08-22T08:12:12.260Z,27.50
2022-08-22T08:14:42.496Z,27.60
2022-08-22T08:17:34.294Z,27.60
2022-08-22T08:20:08.634Z,27.70
2022-08-22T08:22:38.387Z,27.80
2022-08-22T08:25:07.473Z,27.90
2022-08-22T08:27:56.725Z,27.90
2022-08-22T08:30:40.196Z,28.00
2022-08-22T08:33:24.250Z,28.10
2022-08-22T08:36:09.997Z,28.10
2022-08-22T08:38:47.810Z,28.20
2022-08-22T08:41:22.110Z,28.40
2022-08-22T08:44:04.347Z,28.40
2022-08-22T08:46:57.332Z,28.60
2022-08-22T08:49:42.113Z,28.60
2022-08-22T08:52:34.435Z,28.70
2022-08-22T08:58:11.093Z,28.80
2022-08-22T09:00:42.792Z,28.90
2022-08-22T09:03:56.158Z,29.00
2022-08-22T09:09:58.202Z,29.10
2022-08-22T09:12:56.272Z,29.20
2022-08-22T09:16:04.932Z,29.30
2022-08-22T09:18:53.226Z,29.40
2022-08-22T09:21:31.532Z,29.50
2022-08-22T09:24:30.720Z,29.70
2022-08-22T09:27:06.604Z,29.80
2022-08-22T09:30:11.558Z,29.90
2022-08-22T09:32:54.606Z,30.10
2022-08-22T09:35:34.389Z,30.20
2022-08-22T09:38:28.234Z,30.30
2022-08-22T09:41:13.214Z,30.30
2022-08-22T09:43:57.658Z,30.30
2022-08-22T09:46:37.687Z,30.40
2022-08-22T09:49:23.726Z,30.70
2022-08-22T09:52:33.119Z,30.80
2022-08-22T09:55:08.099Z,31.00
2022-08-22T09:57:54.026Z,31.20
2022-08-22T10:00:27.726Z,31.50
2022-08-22T10:03:19.536Z,31.70
2022-08-22T10:05:57.562Z,31.80
2022-08-22T10:08:49.462Z,31.90
2022-08-22T10:11:32.334Z,31.90
2022-08-22T10:14:22.996Z,31.90
2022-08-22T10:17:10.365Z,31.90
2022-08-22T10:19:52.839Z,32.10
2022-08-22T10:22:30.261Z,32.20
2022-08-22T10:25:22.729Z,32.60
2022-08-22T10:28:10.428Z,32.80
2022-08-22T10:31:10.969Z,32.90
2022-08-22T10:34:05.938Z,32.90
2022-08-22T10:37:14.511Z,32.90
2022-08-22T10:40:05.501Z,33.00
2022-08-22T10:42:46.714Z,33.20
2022-08-22T10:45:24.040Z,33.60
2022-08-22T10:48:08.793Z,33.90
2022-08-22T10:50:48.623Z,34.20
2022-08-22T10:53:58.885Z,34.60
2022-08-22T10:56:51.002Z,35.00
2022-08-22T10:59:51.008Z,35.10
2022-08-22T11:02:55.216Z,35.40
2022-08-22T11:05:44.878Z,35.60
2022-08-22T11:08:37.208Z,35.60
2022-08-22T11:11:32.945Z,35.50
2022-08-22T11:14:18.844Z,35.30
2022-08-22T11:17:02.795Z,35.10
2022-08-22T11:20:19.473Z,35.20
2022-08-22T11:23:08.227Z,35.40
2022-08-22T11:26:04.866Z,35.40
2022-08-22T11:29:14.114Z,35.30
2022-08-22T11:31:55.232Z,35.10
2022-08-22T11:35:00.702Z,35.10
2022-08-22T11:37:45.638Z,35.00
2022-08-22T11:40:22.826Z,34.90
2022-08-22T11:43:41.427Z,34.90
2022-08-22T11:46:32.176Z,35.00
2022-08-22T11:49:16.967Z,34.80
2022-08-22T11:52:03.829Z,34.80
2022-08-22T11:54:42.264Z,34.80
2022-08-22T11:57:20.445Z,35.00
2022-08-22T12:00:06.402Z,35.00
2022-08-22T12:03:01.579Z,35.00
2022-08-22T12:05:45.586Z,35.10
2022-08-22T12:08:25.914Z,35.30
2022-08-22T12:11:09.852Z,35.60
2022-08-22T12:13:50.440Z,35.80
2022-08-22T12:16:29.625Z,35.90
2022-08-22T12:19:27.292Z,36.10
2022-08-22T12:22:34.673Z,36.50
2022-08-22T12:25:10.333Z,37.20
2022-08-22T12:27:36.880Z,37.70
2022-08-22T12:30:24.536Z,38.40
2022-08-22T12:33:23.311Z,38.70
2022-08-22T12:36:00.149Z,38.80
2022-08-22T12:38:50.839Z,38.70
2022-08-22T12:41:35.165Z,38.60
2022-08-22T12:44:16.415Z,38.30
2022-08-22T12:47:05.318Z,37.80
2022-08-22T12:50:06.012Z,37.70
2022-08-22T12:52:38.464Z,37.30
2022-08-22T12:55:21.432Z,36.90
2022-08-22T12:58:18.323Z,36.70
2022-08-22T13:00:48.044Z,36.50
2022-08-22T13:03:44.218Z,36.40
2022-08-22T13:06:35.764Z,36.30
2022-08-22T13:09:28.650Z,36.10
2022-08-22T13:12:02.422Z,35.90
2022-08-22T13:14:33.906Z,35.80
2022-08-22T13:17:15.191Z,35.80
2022-08-22T13:20:06.007Z,35.90
2022-08-22T13:22:38.888Z,36.20
2022-08-22T13:25:38.260Z,36.50
2022-08-22T13:28:11.901Z,37.10
2022-08-22T13:30:41.162Z,37.80
2022-08-22T13:33:21.792Z,38.20
2022-08-22T13:35:53.886Z,38.30
2022-08-22T13:38:39.925Z,38.30
2022-08-22T13:41:18.751Z,38.40
2022-08-22T13:44:06.624Z,38.60
2022-08-22T13:46:35.712Z,38.80
2022-08-22T13:49:07.164Z,38.90
2022-08-22T13:51:53.106Z,39.10
2022-08-22T13:54:46.526Z,39.50
2022-08-22T13:57:31.671Z,40.10
2022-08-22T14:00:28.618Z,40.60
2022-08-22T14:03:01.385Z,40.80
2022-08-22T14:05:33.936Z,41.20
2022-08-22T14:08:12.698Z,41.60
2022-08-22T14:10:55.085Z,42.10
2022-08-22T14:13:40.300Z,42.40
2022-08-22T14:16:13.357Z,42.70
2022-08-22T14:18:49.164Z,42.70
2022-08-22T14:21:25.011Z,42.80
2022-08-22T14:23:55.160Z,43.10
2022-08-22T14:26:47.363Z,43.30
2022-08-22T14:29:18.693Z,43.50
2022-08-22T14:31:55.626Z,43.50
2022-08-22T14:34:23.154Z,43.30
2022-08-22T14:37:21.247Z,43.10
2022-08-22T14:39:56.018Z,43.30
2022-08-22T14:42:27.005Z,43.40
2022-08-22T14:45:13.239Z,43.60
2022-08-22T14:47:54.961Z,43.70
2022-08-22T14:51:03.864Z,43.90
2022-08-22T14:53:34.047Z,43.90
2022-08-22T14:56:07.721Z,44.10
2022-08-22T14:58:57.934Z,44.00
2022-08-22T15:01:29.817Z,44.30
2022-08-22T15:04:18.887Z,44.50
2022-08-22T15:06:58.558Z,44.80
2022-08-22T15:09:50.883Z,45.20
2022-08-22T15:12:31.384Z,45.40
2022-08-22T15:15:26.390Z,45.60
2022-08-22T15:17:53.506Z,45.70
2022-08-22T15:20:36.290Z,45.80
2022-08-22T15:23:23.266Z,45.80
2022-08-22T15:26:01.231Z,45.80
2022-08-22T15:28:53.043Z,46.10
2022-08-22T15:31:20.524Z,46.40
2022-08-22T15:33:51.422Z,46.60
2022-08-22T15:36:25.597Z,46.60
2022-08-22T15:39:15.248Z,46.70
2022-08-22T15:41:48.398Z,46.80
2022-08-22T15:44:32.135Z,47.00
2022-08-22T15:47:09.053Z,47.00
2022-08-22T15:49:50.805Z,46.90
2022-08-22T15:53:06.825Z,47.00
2022-08-22T15:55:35.351Z,47.20
2022-08-22T15:58:22.499Z,47.20
2022-08-22T16:01:20.030Z,47.20
2022-08-22T16:04:04.826Z,47.30
2022-08-22T16:06:51.287Z,47.30
2022-08-22T16:09:39.015Z,47.50
2022-08-22T16:12:10.262Z,47.20
2022-08-22T16:14:36.868Z,47.10
2022-08-22T16:17:26.426Z,47.00
2022-08-22T16:20:09.899Z,46.90
2022-08-22T16:22:56.515Z,46.90
2022-08-22T16:25:44.706Z,47.00
2022-08-22T16:28:47.770Z,46.80
2022-08-22T16:31:29.689Z,46.90
2022-08-22T16:34:18.588Z,46.50
2022-08-22T16:37:03.365Z,46.20
2022-08-22T16:39:36.223Z,45.60
2022-08-22T16:42:22.377Z,44.60
2022-08-22T16:45:05.484Z,43.70
2022-08-22T16:47:56.413Z,43.20
2022-08-22T16:50:37.167Z,43.20
2022-08-22T16:53:11.500Z,43.30
2022-08-22T16:55:45.042Z,43.50
2022-08-22T16:58:57.910Z,43.60
2022-08-22T17:01:33.314Z,43.80
2022-08-22T17:04:14.523Z,43.60
2022-08-22T17:07:13.144Z,43.50
2022-08-22T17:10:12.341Z,43.50
2022-08-22T17:12:54.195Z,43.50
2022-08-22T17:15:23.588Z,43.70
2022-08-22T17:18:25.584Z,43.60
2022-08-22T17:21:15.530Z,43.20
2022-08-22T17:24:03.471Z,42.80
2022-08-22T17:26:41.913Z,42.60
2022-08-22T17:29:26.807Z,42.20
2022-08-22T17:31:55.113Z,41.80
2022-08-22T17:34:24.508Z,41.10
2022-08-22T17:37:06.454Z,40.40
2022-08-22T17:39:55.959Z,39.80
2022-08-22T17:42:46.375Z,39.20
2022-08-22T17:45:28.191Z,38.70
2022-08-22T17:48:06.703Z,38.10
2022-08-22T17:50:54.937Z,37.70
2022-08-22T17:53:45.960Z,37.10
2022-08-22T17:56:26.547Z,36.50
2022-08-22T17:59:12.647Z,36.00
2022-08-22T18:01:50.427Z,35.60
2022-08-22T18:04:29.171Z,35.40
2022-08-22T18:07:18.496Z,35.20
2022-08-22T18:09:55.234Z,34.90
2022-08-22T18:12:34.682Z,34.60
2022-08-22T18:15:29.772Z,34.40
2022-08-22T18:17:56.664Z,34.10
2022-08-22T18:20:37.612Z,33.90
2022-08-22T18:23:38.992Z,33.80
2022-08-22T18:26:14.628Z,33.50
2022-08-22T18:28:55.915Z,33.20
2022-08-22T18:31:39.202Z,33.10
2022-08-22T18:34:18.524Z,33.00
2022-08-22T18:36:58.422Z,32.90
2022-08-22T18:39:46.673Z,32.70
2022-08-22T18:42:54.592Z,32.60
2022-08-22T18:45:45.962Z,32.30
2022-08-22T18:48:31.775Z,32.30
2022-08-22T18:51:38.710Z,32.10
2022-08-22T18:54:05.530Z,31.90
2022-08-22T18:56:40.431Z,31.70
2022-08-22T18:59:18.799Z,31.60
2022-08-22T19:01:52.508Z,31.50
2022-08-22T19:04:42.864Z,31.30
2022-08-22T19:07:30.679Z,31.10
2022-08-22T19:10:35.900Z,30.80
2022-08-22T19:13:11.346Z,30.60
2022-08-22T19:16:11.187Z,30.40
2022-08-22T19:18:40.472Z,30.30
2022-08-22T19:21:53.067Z,30.10
2022-08-22T19:24:19.626Z,30.10
2022-08-22T19:27:18.282Z,29.90
2022-08-22T19:29:45.016Z,29.60
2022-08-22T19:32:46.687Z,29.50
2022-08-22T19:35:23.975Z,29.40
2022-08-22T19:38:02.559Z,29.20
2022-08-22T19:40:53.195Z,29.10
2022-08-22T19:43:42.055Z,29.00
2022-08-22T19:46:11.874Z,28.80
2022-08-22T19:48:48.777Z,28.70
2022-08-22T19:51:21.539Z,28.60
2022-08-22T19:54:20.301Z,28.50
2022-08-22T19:56:56.364Z,28.50
2022-08-22T19:59:50.737Z,28.40
2022-08-22T20:02:35.187Z,28.30
2022-08-22T20:05:29.964Z,28.20
2022-08-22T20:08:08.936Z,28.10
2022-08-22T20:11:02.977Z,27.90
2022-08-22T20:13:35.303Z,27.70
2022-08-22T20:16:23.287Z,27.60
2022-08-22T20:19:07.797Z,27.50
2022-08-22T20:21:50.026Z,27.30
2022-08-22T20:24:25.060Z,27.20
2022-08-22T20:27:13.483Z,27.20
2022-08-22T20:29:49.062Z,27.20
2022-08-22T20:32:19.370Z,27.20
2022-08-22T20:34:47.374Z,27.10
2022-08-22T20:37:32.344Z,27.10
2022-08-22T20:40:08.311Z,27.00
2022-08-22T20:42:55.371Z,27.00
2022-08-22T20:45:29.582Z,27.00
2022-08-22T20:47:57.604Z,26.90
2022-08-22T20:50:26.174Z,26.70
2022-08-22T20:53:14.846Z,26.70
2022-08-22T20:55:53.155Z,26.60
2022-08-22T20:58:24.271Z,26.50
2022-08-22T21:00:55.526Z,26.40
2022-08-22T21:03:40.883Z,26.30
2022-08-22T21:06:15.914Z,26.20
2022-08-22T21:08:44.666Z,26.20
2022-08-22T21:11:39.955Z,26.20
2022-08-22T21:14:24.166Z,26.30
2022-08-22T21:16:51.398Z,26.40
2022-08-22T21:19:26.711Z,26.40
2022-08-22T21:21:53.722Z,26.50
2022-08-22T21:24:20.528Z,26.50
2022-08-22T21:27:00.550Z,26.50
2022-08-22T21:29:33.836Z,26.50
2022-08-22T21:32:24.642Z,26.50
2022-08-22T21:34:52.080Z,26.40
2022-08-22T21:37:23.414Z,26.30
2022-08-22T21:39:58.421Z,26.30
2022-08-22T21:42:38.745Z,26.30
2022-08-22T21:45:31.969Z,26.30
2022-08-22T21:47:59.639Z,26.30
2022-08-22T21:50:34.491Z,26.30
2022-08-22T21:53:11.873Z,26.30
2022-08-22T21:55:44.439Z,26.30
2022-08-22T21:58:36.972Z,26.40
2022-08-22T22:01:31.045Z,26.30
2022-08-22T22:03:59.338Z,26.20
2022-08-22T22:06:26.622Z,26.10
2022-08-22T22:08:53.325Z,26.00
2022-08-22T22:11:19.996Z,26.00
2022-08-22T22:13:46.824Z,26.00
2022-08-22T22:16:13.572Z,26.00
2022-08-22T22:18:40.573Z,26.00
2022-08-22T22:21:08.368Z,26.00
2022-08-22T22:23:35.230Z,25.90
2022-08-22T22:26:04.225Z,25.80
2022-08-22T22:28:35.413Z,25.80
2022-08-22T22:31:03.461Z,25.80
2022-08-22T22:33:33.650Z,25.70
2022-08-22T22:36:16.369Z,25.70
2022-08-22T22:38:43.219Z,25.60
2022-08-22T22:41:11.261Z,25.60
2022-08-22T22:43:37.895Z,25.50
2022-08-22T22:46:04.812Z,25.50
2022-08-22T22:48:32.082Z,25.50
2022-08-22T22:50:58.857Z,25.50
2022-08-22T22:53:38.178Z,25.40
2022-08-22T22:56:06.650Z,25.40
2022-08-22T22:58:35.598Z,25.30
2022-08-22T23:01:31.514Z,25.40
2022-08-22T23:04:05.416Z,25.40
2022-08-22T23:06:32.987Z,25.40
2022-08-22T23:08:59.688Z,25.40
2022-08-22T23:11:31.103Z,25.40
2022-08-22T23:13:58.215Z,25.40
2022-08-22T23:16:28.049Z,25.40
2022-08-22T23:18:55.494Z,25.30
2022-08-22T23:21:27.799Z,25.40
2022-08-22T23:23:56.734Z,25.40
2022-08-22T23:26:23.742Z,25.40
2022-08-22T23:28:50.611Z,25.40
2022-08-22T23:31:19.342Z,25.40
2022-08-22T23:33:46.502Z,25.40
2022-08-22T23:36:20.719Z,25.30
2022-08-22T23:38:48.624Z,25.30
2022-08-22T23:41:17.861Z,25.30
2022-08-22T23:43:47.297Z,25.20
2022-08-22T23:46:15.447Z,25.20
2022-08-22T23:48:42.528Z,25.20
2022-08-22T23:51:15.459Z,25.20
2022-08-22T23:53:44.265Z,25.10
2022-08-22T23:56:19.412Z,25.10
2022-08-22T23:58:48.273Z,25.00
