createdAt,value
2024-05-09T00:00:45.797Z,101710.52
2024-05-09T00:03:33.988Z,101709.21
2024-05-09T00:06:02.150Z,101707.34
2024-05-09T00:08:30.232Z,101704.92
2024-05-09T00:10:58.336Z,101696.16
2024-05-09T00:13:26.476Z,101689.02
2024-05-09T00:15:54.250Z,101677.48
2024-05-09T00:18:22.277Z,101674.43
2024-05-09T00:20:50.228Z,101675.89
2024-05-09T00:23:18.214Z,101682.82
2024-05-09T00:25:46.167Z,101685.96
2024-05-09T00:28:14.200Z,101691.14
2024-05-09T00:30:42.041Z,101688.55
2024-05-09T00:33:10.986Z,101689.28
2024-05-09T00:35:41.340Z,101689.00
2024-05-09T00:38:09.653Z,101688.53
2024-05-09T00:40:41.636Z,101689.16
2024-05-09T00:43:12.389Z,101695.66
2024-05-09T00:45:41.446Z,101694.34
2024-05-09T00:48:10.499Z,101695.42
2024-05-09T00:50:40.663Z,101693.86
2024-05-09T00:53:13.174Z,101696.20
2024-05-09T00:55:41.550Z,101695.75
2024-05-09T00:58:10.522Z,101693.46
2024-05-09T01:00:40.491Z,101690.28
2024-05-09T01:03:11.985Z,101688.54
2024-05-09T01:05:42.850Z,101688.59
2024-05-09T01:08:11.201Z,101687.73
2024-05-09T01:10:40.786Z,101687.80
2024-05-09T01:13:10.731Z,101684.86
2024-05-09T01:15:38.584Z,101682.89
2024-05-09T01:18:07.778Z,101678.31
2024-05-09T01:20:41.547Z,101681.66
2024-05-09T01:23:13.984Z,101681.26
2024-05-09T01:25:44.438Z,101676.83
2024-05-09T01:28:12.499Z,101675.77
2024-05-09T01:30:40.366Z,101675.44
2024-05-09T01:33:10.191Z,101675.48
2024-05-09T01:35:41.299Z,101676.34
2024-05-09T01:38:13.081Z,101676.83
2024-05-09T01:40:41.316Z,101677.65
2024-05-09T01:43:10.463Z,101679.09
2024-05-09T01:45:40.241Z,101676.58
2024-05-09T01:48:09.113Z,101671.39
2024-05-09T01:50:40.837Z,101668.88
2024-05-09T01:53:11.698Z,101668.08
2024-05-09T01:55:39.781Z,101667.21
2024-05-09T01:58:08.596Z,101666.89
2024-05-09T02:00:41.171Z,101667.75
2024-05-09T02:03:14.730Z,101671.51
2024-05-09T02:05:46.568Z,101676.06
2024-05-09T02:08:22.147Z,101677.11
2024-05-09T02:10:50.846Z,101677.42
2024-05-09T02:13:19.194Z,101676.07
2024-05-09T02:15:47.120Z,101679.59
2024-05-09T02:18:15.360Z,101680.00
2024-05-09T02:20:44.036Z,101678.70
2024-05-09T02:23:12.534Z,101683.97
2024-05-09T02:25:43.764Z,101686.10
2024-05-09T02:28:11.630Z,101688.38
2024-05-09T02:30:41.616Z,101690.55
2024-05-09T02:33:12.531Z,101690.27
2024-05-09T02:35:43.441Z,101684.45
2024-05-09T02:38:12.535Z,101685.21
2024-05-09T02:40:41.082Z,101686.65
2024-05-09T02:43:11.039Z,101686.08
2024-05-09T02:45:40.273Z,101688.34
2024-05-09T02:48:10.883Z,101689.19
2024-05-09T02:50:40.741Z,101691.08
2024-05-09T02:53:09.715Z,101687.89
2024-05-09T02:55:38.632Z,101692.27
2024-05-09T02:58:07.027Z,101691.95
2024-05-09T03:00:39.374Z,101695.84
2024-05-09T03:03:12.851Z,101700.81
2024-05-09T03:05:44.062Z,101705.44
2024-05-09T03:08:12.410Z,101706.30
2024-05-09T03:10:40.560Z,101709.17
2024-05-09T03:13:14.722Z,101707.52
2024-05-09T03:15:44.517Z,101701.87
2024-05-09T03:18:12.946Z,101699.91
2024-05-09T03:20:43.728Z,101699.09
2024-05-09T03:23:12.025Z,101701.86
2024-05-09T03:25:40.226Z,101701.41
2024-05-09T03:28:08.468Z,101699.99
2024-05-09T03:30:41.315Z,101697.98
2024-05-09T03:33:13.512Z,101699.02
2024-05-09T03:35:43.654Z,101700.16
2024-05-09T03:38:12.340Z,101705.77
2024-05-09T03:40:47.351Z,101705.44
2024-05-09T03:43:15.657Z,101705.13
2024-05-09T03:45:43.758Z,101706.71
2024-05-09T03:48:11.978Z,101704.23
2024-05-09T03:50:40.513Z,101704.02
2024-05-09T03:53:12.402Z,101702.79
2024-05-09T03:55:40.481Z,101700.74
2024-05-09T03:58:08.539Z,101702.91
2024-05-09T04:00:39.258Z,101705.98
2024-05-09T04:03:10.781Z,101704.99
2024-05-09T04:05:42.400Z,101709.39
2024-05-09T04:08:14.891Z,101712.24
2024-05-09T04:10:43.278Z,101717.05
2024-05-09T04:13:11.324Z,101720.26
2024-05-09T04:15:39.437Z,101720.11
2024-05-09T04:18:07.487Z,101719.99
2024-05-09T04:20:39.209Z,101722.95
2024-05-09T04:23:13.848Z,101721.39
2024-05-09T04:25:44.572Z,101724.56
2024-05-09T04:28:13.703Z,101725.20
2024-05-09T04:30:42.493Z,101726.85
2024-05-09T04:33:13.147Z,101719.15
2024-05-09T04:35:43.052Z,101721.55
2024-05-09T04:38:13.770Z,101719.69
2024-05-09T04:40:42.546Z,101723.11
2024-05-09T04:43:15.015Z,101721.47
2024-05-09T04:45:43.565Z,101723.29
2024-05-09T04:48:11.778Z,101724.89
2024-05-09T04:50:40.153Z,101727.73
2024-05-09T04:53:10.585Z,101726.23
2024-05-09T04:55:40.478Z,101722.23
2024-05-09T04:58:09.363Z,101724.95
2024-05-09T05:00:39.739Z,101722.02
2024-05-09T05:03:12.699Z,101727.61
2024-05-09T05:05:44.491Z,101730.07
2024-05-09T05:08:17.701Z,101736.64
2024-05-09T05:10:47.477Z,101743.60
2024-05-09T05:13:20.931Z,101746.20
2024-05-09T05:15:52.039Z,101748.98
2024-05-09T05:18:20.271Z,101756.11
2024-05-09T05:20:48.263Z,101758.98
2024-05-09T05:23:21.389Z,101757.54
2024-05-09T05:25:55.397Z,101755.31
2024-05-09T05:28:23.964Z,101757.08
2024-05-09T05:30:51.945Z,101760.16
2024-05-09T05:33:22.296Z,101763.95
2024-05-09T05:35:50.811Z,101759.20
2024-05-09T05:38:20.035Z,101753.05
2024-05-09T05:40:49.886Z,101753.70
2024-05-09T05:43:18.152Z,101752.41
2024-05-09T05:45:46.683Z,101756.44
2024-05-09T05:48:18.386Z,101758.86
2024-05-09T05:50:46.839Z,101760.45
2024-05-09T05:53:15.157Z,101761.99
2024-05-09T05:55:43.077Z,101762.33
2024-05-09T05:58:11.500Z,101760.83
2024-05-09T06:00:41.100Z,101763.23
2024-05-09T06:03:11.451Z,101763.76
2024-05-09T06:05:40.711Z,101767.38
2024-05-09T06:08:09.312Z,101769.06
2024-05-09T06:10:39.981Z,101769.68
2024-05-09T06:13:12.371Z,101767.85
2024-05-09T06:15:41.092Z,101768.71
2024-05-09T06:18:10.423Z,101764.96
2024-05-09T06:20:41.533Z,101763.05
2024-05-09T06:23:10.496Z,101760.66
2024-05-09T06:25:39.301Z,101762.10
2024-05-09T06:28:07.208Z,101758.26
2024-05-09T06:30:40.222Z,101757.03
2024-05-09T06:33:11.927Z,101757.23
2024-05-09T06:35:42.302Z,101757.17
2024-05-09T06:38:10.619Z,101756.77
2024-05-09T06:40:41.477Z,101759.26
2024-05-09T06:43:14.499Z,101754.30
2024-05-09T06:45:42.998Z,101761.61
2024-05-09T06:48:11.243Z,101761.61
2024-05-09T06:50:40.281Z,101761.02
2024-05-09T06:53:09.197Z,101760.31
2024-05-09T06:55:37.994Z,101759.09
2024-05-09T06:58:07.046Z,101760.40
2024-05-09T07:00:39.585Z,101758.09
2024-05-09T07:03:10.827Z,101761.67
2024-05-09T07:05:39.904Z,101762.15
2024-05-09T07:08:08.550Z,101760.04
2024-05-09T07:10:37.131Z,101764.60
2024-05-09T07:13:12.200Z,101765.17
2024-05-09T07:15:40.920Z,101767.21
2024-05-09T07:18:17.719Z,101772.35
2024-05-09T07:20:47.854Z,101776.21
2024-05-09T07:23:16.488Z,101778.33
2024-05-09T07:25:44.767Z,101767.65
2024-05-09T07:28:16.784Z,101769.77
2024-05-09T07:30:45.002Z,101768.52
2024-05-09T07:33:20.857Z,101771.61
2024-05-09T07:35:50.299Z,101772.48
2024-05-09T07:38:18.488Z,101774.35
2024-05-09T07:40:46.782Z,101777.17
2024-05-09T07:43:15.707Z,101774.34
2024-05-09T07:45:51.755Z,101772.45
2024-05-09T07:52:38.291Z,101776.10
2024-05-09T07:53:46.949Z,101775.23
2024-05-09T07:56:19.161Z,101777.36
2024-05-09T07:58:50.159Z,101776.16
2024-05-09T08:01:18.219Z,101776.10
2024-05-09T08:03:46.720Z,101781.02
2024-05-09T08:06:15.110Z,101779.46
2024-05-09T08:08:43.304Z,101776.81
2024-05-09T08:11:11.261Z,101774.15
2024-05-09T08:13:39.294Z,101774.98
2024-05-09T08:16:07.406Z,101773.98
2024-05-09T08:18:35.735Z,101771.02
2024-05-09T08:21:03.922Z,101771.00
2024-05-09T08:23:32.053Z,101767.03
2024-05-09T08:26:00.625Z,101763.70
2024-05-09T08:28:28.651Z,101766.81
2024-05-09T08:30:57.077Z,101764.56
2024-05-09T08:33:25.274Z,101768.17
2024-05-09T08:35:54.796Z,101764.44
2024-05-09T08:38:22.655Z,101767.48
2024-05-09T08:40:53.472Z,101764.84
2024-05-09T08:43:21.517Z,101761.41
2024-05-09T08:45:49.957Z,101761.85
2024-05-09T08:48:18.300Z,101765.15
2024-05-09T08:50:46.417Z,101762.77
2024-05-09T08:53:15.214Z,101759.93
2024-05-09T08:55:44.616Z,101761.77
2024-05-09T08:58:15.440Z,101757.93
2024-05-09T09:00:44.206Z,101762.67
2024-05-09T09:03:18.433Z,101760.27
2024-05-09T09:05:53.070Z,101759.67
2024-05-09T09:08:21.126Z,101760.33
2024-05-09T09:10:49.171Z,101766.04
2024-05-09T09:13:17.076Z,101759.31
2024-05-09T09:15:49.681Z,101761.48
2024-05-09T09:18:18.042Z,101763.30
2024-05-09T09:20:46.388Z,101763.29
2024-05-09T09:23:15.081Z,101757.86
2024-05-09T09:25:42.968Z,101754.81
2024-05-09T09:28:11.121Z,101756.34
2024-05-09T09:30:42.752Z,101756.14
2024-05-09T09:33:11.408Z,101753.20
2024-05-09T09:35:40.135Z,101751.20
2024-05-09T09:38:08.284Z,101749.52
2024-05-09T09:40:41.012Z,101745.79
2024-05-09T09:43:19.182Z,101744.48
2024-05-09T09:45:51.661Z,101741.27
2024-05-09T09:48:20.517Z,101741.33
2024-05-09T09:50:48.699Z,101739.30
2024-05-09T09:53:16.731Z,101739.09
2024-05-09T09:55:45.827Z,101742.02
2024-05-09T09:58:14.869Z,101732.67
2024-05-09T10:00:43.074Z,101735.14
2024-05-09T10:03:11.342Z,101734.38
2024-05-09T10:05:41.314Z,101734.73
2024-05-09T10:08:11.260Z,101731.54
2024-05-09T10:10:39.432Z,101734.94
2024-05-09T10:13:08.795Z,101728.65
2024-05-09T10:15:53.489Z,101721.05
2024-05-09T10:18:28.163Z,101720.96
2024-05-09T10:20:59.467Z,101718.80
2024-05-09T10:23:28.665Z,101714.79
2024-05-09T10:26:04.607Z,101714.09
2024-05-09T10:28:38.857Z,101707.70
2024-05-09T10:31:07.866Z,101703.20
2024-05-09T10:33:37.462Z,101704.96
2024-05-09T10:36:13.208Z,101701.77
2024-05-09T10:38:42.763Z,101699.83
2024-05-09T10:41:11.022Z,101696.92
2024-05-09T10:43:40.849Z,101696.87
2024-05-09T10:46:09.496Z,101693.97
2024-05-09T10:48:38.292Z,101693.83
2024-05-09T10:51:06.454Z,101689.20
2024-05-09T10:53:44.254Z,101687.20
2024-05-09T10:56:15.679Z,101691.09
2024-05-09T10:58:43.584Z,101685.11
2024-05-09T11:01:11.678Z,101685.93
2024-05-09T11:03:40.342Z,101687.02
2024-05-09T11:06:09.581Z,101680.38
2024-05-09T11:08:37.723Z,101674.86
2024-05-09T11:11:07.671Z,101673.30
2024-05-09T11:13:38.365Z,101672.91
2024-05-09T11:16:15.628Z,101664.13
2024-05-09T11:18:44.104Z,101660.45
2024-05-09T11:21:12.983Z,101655.55
2024-05-09T11:23:42.044Z,101656.70
2024-05-09T11:26:10.722Z,101651.95
2024-05-09T11:28:38.992Z,101650.38
2024-05-09T11:31:08.721Z,101655.90
2024-05-09T11:33:41.787Z,101650.87
2024-05-09T11:36:09.881Z,101657.27
2024-05-09T11:38:37.727Z,101650.61
2024-05-09T11:41:05.706Z,101647.89
2024-05-09T11:43:33.775Z,101650.69
2024-05-09T11:46:03.662Z,101651.62
2024-05-09T11:48:32.481Z,101647.22
2024-05-09T11:51:00.709Z,101640.09
2024-05-09T11:53:28.611Z,101636.89
2024-05-09T11:55:56.466Z,101625.00
2024-05-09T11:58:24.415Z,101625.04
2024-05-09T12:00:52.515Z,101625.95
2024-05-09T12:03:20.720Z,101621.30
2024-05-09T12:05:49.015Z,101618.96
2024-05-09T12:08:16.992Z,101615.38
2024-05-09T12:10:45.042Z,101623.20
2024-05-09T12:13:13.031Z,101624.73
2024-05-09T12:15:40.946Z,101615.08
2024-05-09T12:18:09.072Z,101611.22
2024-05-09T12:20:39.444Z,101607.98
2024-05-09T12:23:09.891Z,101607.89
2024-05-09T12:25:39.040Z,101606.73
2024-05-09T12:28:08.090Z,101605.15
2024-05-09T12:30:40.689Z,101602.20
2024-05-09T12:33:11.098Z,101602.39
2024-05-09T12:35:41.076Z,101600.04
2024-05-09T12:38:10.154Z,101602.39
2024-05-09T12:40:39.224Z,101590.44
2024-05-09T12:43:08.333Z,101586.73
2024-05-09T12:45:37.615Z,101586.17
2024-05-09T12:48:11.327Z,101585.57
2024-05-09T12:50:40.348Z,101588.13
2024-05-09T12:53:08.676Z,101583.81
2024-05-09T12:55:44.139Z,101582.64
2024-05-09T12:58:21.736Z,101585.14
2024-05-09T13:00:50.897Z,101584.38
2024-05-09T13:03:19.052Z,101579.58
2024-05-09T13:05:47.377Z,101570.64
2024-05-09T13:08:15.854Z,101565.00
2024-05-09T13:10:43.887Z,101571.64
2024-05-09T13:13:12.166Z,101572.33
2024-05-09T13:15:40.473Z,101569.44
2024-05-09T13:18:08.690Z,101564.64
2024-05-09T13:20:37.091Z,101554.65
2024-05-09T13:23:06.659Z,101556.27
2024-05-09T13:25:37.751Z,101555.73
2024-05-09T13:28:07.348Z,101553.84
2024-05-09T13:30:40.296Z,101556.95
2024-05-09T13:33:11.770Z,101557.46
2024-05-09T13:35:45.560Z,101564.61
2024-05-09T13:38:18.158Z,101565.15
2024-05-09T13:40:46.371Z,101564.18
2024-05-09T13:43:14.431Z,101556.66
2024-05-09T13:45:42.751Z,101553.73
2024-05-09T13:48:11.578Z,101550.55
2024-05-09T13:50:39.592Z,101552.41
2024-05-09T13:53:08.564Z,101551.40
2024-05-09T13:55:38.018Z,101555.10
2024-05-09T13:58:06.426Z,101550.11
2024-05-09T14:00:44.264Z,101552.88
2024-05-09T14:03:18.107Z,101546.98
2024-05-09T14:05:49.936Z,101542.88
2024-05-09T14:08:19.689Z,101542.79
2024-05-09T14:10:48.691Z,101536.98
2024-05-09T14:13:16.991Z,101535.30
2024-05-09T14:15:46.028Z,101532.04
2024-05-09T14:18:14.624Z,101539.05
2024-05-09T14:20:43.346Z,101538.42
2024-05-09T14:23:11.430Z,101538.02
2024-05-09T14:25:42.575Z,101533.54
2024-05-09T14:28:13.054Z,101527.84
2024-05-09T14:30:42.216Z,101529.15
2024-05-09T14:33:11.232Z,101531.52
2024-05-09T14:35:39.516Z,101531.23
2024-05-09T14:38:11.026Z,101532.13
2024-05-09T14:40:42.886Z,101528.95
2024-05-09T14:43:13.848Z,101520.73
2024-05-09T14:45:43.468Z,101520.79
2024-05-09T14:48:14.582Z,101518.72
2024-05-09T14:50:42.783Z,101516.88
2024-05-09T14:53:11.772Z,101512.58
2024-05-09T14:55:41.733Z,101513.10
2024-05-09T14:58:11.395Z,101515.48
2024-05-09T15:00:45.674Z,101517.89
2024-05-09T15:03:18.908Z,101514.27
2024-05-09T15:05:47.590Z,101510.44
2024-05-09T15:08:16.589Z,101505.09
2024-05-09T15:10:44.703Z,101503.75
2024-05-09T15:13:15.479Z,101504.11
2024-05-09T15:15:44.977Z,101501.30
2024-05-09T15:18:14.123Z,101504.11
2024-05-09T15:20:43.469Z,101503.27
2024-05-09T15:23:11.545Z,101497.64
2024-05-09T15:25:40.270Z,101501.21
2024-05-09T15:28:08.709Z,101498.44
2024-05-09T15:30:37.354Z,101492.59
2024-05-09T15:33:07.076Z,101491.01
2024-05-09T15:35:36.290Z,101494.52
2024-05-09T15:38:04.825Z,101497.55
2024-05-09T15:40:39.423Z,101493.81
2024-05-09T15:43:10.474Z,101497.26
2024-05-09T15:45:40.998Z,101500.20
2024-05-09T15:48:10.418Z,101499.50
2024-05-09T15:50:41.738Z,101500.72
2024-05-09T15:53:12.533Z,101501.95
2024-05-09T15:55:42.180Z,101496.30
2024-05-09T15:58:10.577Z,101495.13
2024-05-09T16:00:41.985Z,101494.43
2024-05-09T16:03:13.131Z,101491.59
2024-05-09T16:05:43.744Z,101492.92
2024-05-09T16:08:12.626Z,101496.41
2024-05-09T16:10:44.359Z,101494.94
2024-05-09T16:13:13.561Z,101495.89
2024-05-09T16:15:43.322Z,101496.33
2024-05-09T16:18:11.361Z,101498.10
2024-05-09T16:20:41.715Z,101499.06
2024-05-09T16:23:11.319Z,101501.73
2024-05-09T16:25:39.824Z,101505.21
2024-05-09T16:28:10.449Z,101505.34
2024-05-09T16:30:39.914Z,101511.36
2024-05-09T16:33:08.898Z,101514.02
2024-05-09T16:35:39.201Z,101510.94
2024-05-09T16:38:07.291Z,101516.58
2024-05-09T16:40:39.718Z,101518.09
2024-05-09T16:43:10.591Z,101521.98
2024-05-09T16:45:40.054Z,101522.02
2024-05-09T16:48:08.408Z,101525.74
2024-05-09T16:50:36.918Z,101521.73
2024-05-09T16:53:05.998Z,101528.89
2024-05-09T16:55:35.556Z,101533.45
2024-05-09T16:58:04.302Z,101536.19
2024-05-09T17:00:40.224Z,101534.83
2024-05-09T17:03:14.260Z,101534.39
2024-05-09T17:05:46.759Z,101531.46
2024-05-09T17:08:16.868Z,101530.79
2024-05-09T17:10:45.601Z,101531.36
2024-05-09T17:13:13.689Z,101535.84
2024-05-09T17:15:41.658Z,101529.55
2024-05-09T17:18:09.758Z,101531.45
2024-05-09T17:20:38.070Z,101528.54
2024-05-09T17:23:13.306Z,101530.77
2024-05-09T17:25:42.121Z,101534.06
2024-05-09T17:28:10.588Z,101534.92
2024-05-09T17:30:40.716Z,101536.59
2024-05-09T17:33:11.220Z,101536.86
2024-05-09T17:35:40.393Z,101540.56
2024-05-09T17:38:08.466Z,101542.63
2024-05-09T17:40:38.265Z,101543.30
2024-05-09T17:43:08.976Z,101542.84
2024-05-09T17:45:40.643Z,101548.49
2024-05-09T17:48:11.042Z,101552.15
2024-05-09T17:50:40.744Z,101554.21
2024-05-09T17:53:10.235Z,101563.52
2024-05-09T17:55:39.382Z,101563.25
2024-05-09T17:58:07.827Z,101569.17
2024-05-09T18:00:39.721Z,101574.94
2024-05-09T18:03:11.856Z,101580.06
2024-05-09T18:05:42.907Z,101582.81
2024-05-09T18:08:11.997Z,101588.71
2024-05-09T18:10:41.190Z,101590.02
2024-05-09T18:13:10.205Z,101593.67
2024-05-09T18:15:38.943Z,101593.39
2024-05-09T18:18:07.967Z,101597.26
2024-05-09T18:20:42.281Z,101598.86
2024-05-09T18:23:15.766Z,101609.61
2024-05-09T18:25:45.354Z,101611.65
2024-05-09T18:28:13.809Z,101614.88
2024-05-09T18:30:41.950Z,101613.92
2024-05-09T18:33:10.599Z,101616.63
2024-05-09T18:35:41.055Z,101618.27
2024-05-09T18:38:09.047Z,101626.61
2024-05-09T18:40:38.330Z,101627.67
2024-05-09T18:43:08.953Z,101623.02
2024-05-09T18:45:38.192Z,101626.75
2024-05-09T18:48:08.041Z,101633.17
2024-05-09T18:50:39.517Z,101636.34
2024-05-09T18:53:10.684Z,101641.02
2024-05-09T18:55:40.776Z,101639.16
2024-05-09T18:58:08.669Z,101640.77
2024-05-09T19:00:39.906Z,101643.24
2024-05-09T19:03:12.894Z,101641.10
2024-05-09T19:05:44.387Z,101647.83
2024-05-09T19:08:14.920Z,101651.09
2024-05-09T19:10:45.320Z,101647.90
2024-05-09T19:13:14.452Z,101651.71
2024-05-09T19:15:43.656Z,101649.80
2024-05-09T19:18:13.389Z,101651.30
2024-05-09T19:20:42.489Z,101656.22
2024-05-09T19:23:11.814Z,101659.85
2024-05-09T19:25:40.151Z,101660.67
2024-05-09T19:28:08.170Z,101660.63
2024-05-09T19:30:40.522Z,101662.48
2024-05-09T19:33:12.701Z,101661.69
2024-05-09T19:35:42.970Z,101663.80
2024-05-09T19:38:12.271Z,101666.54
2024-05-09T19:40:40.591Z,101664.50
2024-05-09T19:43:09.334Z,101669.95
2024-05-09T19:45:37.642Z,101670.07
2024-05-09T19:48:06.704Z,101670.33
2024-05-09T19:50:41.656Z,101672.67
2024-05-09T19:53:13.962Z,101672.89
2024-05-09T19:55:42.915Z,101674.42
2024-05-09T19:58:11.879Z,101671.14
2024-05-09T20:00:43.272Z,101675.08
2024-05-09T20:03:14.095Z,101673.98
2024-05-09T20:05:44.712Z,101676.36
2024-05-09T20:08:12.811Z,101675.99
2024-05-09T20:10:40.830Z,101678.73
2024-05-09T20:13:09.105Z,101680.41
2024-05-09T20:15:37.923Z,101679.20
2024-05-09T20:18:06.951Z,101682.27
2024-05-09T20:20:39.668Z,101677.24
2024-05-09T20:23:11.455Z,101681.90
2024-05-09T20:25:40.201Z,101685.36
2024-05-09T20:28:08.231Z,101686.61
2024-05-09T20:30:36.661Z,101690.24
2024-05-09T20:33:07.340Z,101692.09
2024-05-09T20:35:36.787Z,101689.16
2024-05-09T20:38:05.226Z,101686.92
2024-05-09T20:40:36.990Z,101689.30
2024-05-09T20:43:10.721Z,101689.23
2024-05-09T20:45:41.402Z,101694.40
2024-05-09T20:48:09.702Z,101695.02
2024-05-09T20:50:41.085Z,101693.96
2024-05-09T20:53:15.301Z,101696.02
2024-05-09T20:55:44.447Z,101700.44
2024-05-09T20:58:13.629Z,101699.34
2024-05-09T21:00:44.670Z,101705.34
2024-05-09T21:03:16.394Z,101702.86
2024-05-09T21:05:47.265Z,101705.26
2024-05-09T21:08:15.925Z,101704.21
2024-05-09T21:10:44.034Z,101708.24
2024-05-09T21:13:12.290Z,101712.08
2024-05-09T21:15:40.430Z,101711.36
2024-05-09T21:18:08.479Z,101708.20
2024-05-09T21:20:37.460Z,101710.21
2024-05-09T21:23:05.700Z,101713.67
2024-05-09T21:25:33.717Z,101717.41
2024-05-09T21:28:01.662Z,101716.61
2024-05-09T21:30:38.580Z,101716.10
2024-05-09T21:33:12.761Z,101716.32
2024-05-09T21:35:45.311Z,101713.86
2024-05-09T21:38:14.480Z,101714.38
2024-05-09T21:40:43.081Z,101714.10
2024-05-09T21:43:11.059Z,101717.20
2024-05-09T21:45:38.968Z,101716.79
2024-05-09T21:48:07.656Z,101714.53
2024-05-09T21:50:40.086Z,101718.92
2024-05-09T21:53:11.220Z,101719.39
2024-05-09T21:55:39.294Z,101722.56
2024-05-09T21:58:07.865Z,101725.64
2024-05-09T22:00:39.233Z,101726.01
2024-05-09T22:03:08.579Z,101725.15
2024-05-09T22:05:38.853Z,101723.02
2024-05-09T22:08:07.536Z,101724.63
2024-05-09T22:10:36.724Z,101730.25
2024-05-09T22:13:06.426Z,101730.23
2024-05-09T22:15:35.674Z,101732.62
2024-05-09T22:18:04.935Z,101735.67
2024-05-09T22:20:37.520Z,101737.24
2024-05-09T22:23:08.292Z,101737.08
2024-05-09T22:25:38.273Z,101744.63
2024-05-09T22:28:06.383Z,101744.14
2024-05-09T22:30:38.128Z,101745.20
2024-05-09T22:33:09.387Z,101746.73
2024-05-09T22:35:38.786Z,101748.98
2024-05-09T22:38:06.845Z,101746.05
2024-05-09T22:40:45.420Z,101744.77
2024-05-09T22:43:18.267Z,101744.92
2024-05-09T22:45:46.813Z,101746.23
2024-05-09T22:48:14.930Z,101746.08
2024-05-09T22:50:43.290Z,101746.33
2024-05-09T22:53:11.640Z,101744.33
2024-05-09T22:55:39.510Z,101747.11
2024-05-09T22:58:07.650Z,101747.06
2024-05-09T23:00:35.970Z,101744.25
2024-05-09T23:03:04.058Z,101744.84
2024-05-09T23:05:32.721Z,101744.31
2024-05-09T23:08:01.977Z,101747.55
2024-05-09T23:10:35.755Z,101751.45
2024-05-09T23:13:07.216Z,101752.92
2024-05-09T23:15:37.732Z,101754.08
2024-05-09T23:18:06.172Z,101751.95
2024-05-09T23:20:38.406Z,101751.00
2024-05-09T23:23:08.602Z,101754.06
2024-05-09T23:25:36.756Z,101753.45
2024-05-09T23:28:05.428Z,101751.36
2024-05-09T23:30:38.114Z,101749.56
2024-05-09T23:33:11.928Z,101748.80
2024-05-09T23:35:41.254Z,101746.92
2024-05-09T23:38:09.188Z,101748.70
2024-05-09T23:40:40.023Z,101745.26
2024-05-09T23:43:10.697Z,101753.70
2024-05-09T23:45:39.263Z,101754.19
2024-05-09T23:48:07.987Z,101754.77
2024-05-09T23:50:38.362Z,101757.71
2024-05-09T23:53:09.225Z,101753.22
2024-05-09T23:55:38.361Z,101750.91
2024-05-09T23:58:07.418Z,101750.63
