createdAt,value
2018-11-25T00:00:29.507Z,72.90
2018-11-25T00:02:57.095Z,73.50
2018-11-25T00:05:24.698Z,73.70
2018-11-25T00:07:52.301Z,73.70
2018-11-25T00:10:19.859Z,73.60
2018-11-25T00:12:47.433Z,73.30
2018-11-25T00:15:15.030Z,73.00
2018-11-25T00:17:42.608Z,73.50
2018-11-25T00:20:11.299Z,73.90
2018-11-25T00:22:38.925Z,73.90
2018-11-25T00:25:07.996Z,74.20
2018-11-25T00:27:35.603Z,74.70
2018-11-25T00:30:03.493Z,75.20
2018-11-25T00:32:31.072Z,75.00
2018-11-25T00:34:58.643Z,74.90
2018-11-25T00:37:26.250Z,74.90
2018-11-25T00:39:53.839Z,75.10
2018-11-25T00:42:21.420Z,74.90
2018-11-25T00:44:48.986Z,75.30
2018-11-25T00:47:16.558Z,75.30
2018-11-25T00:49:44.098Z,75.10
2018-11-25T00:52:11.662Z,75.40
2018-11-25T00:54:39.215Z,75.00
2018-11-25T00:57:06.877Z,75.80
2018-11-25T00:59:34.476Z,75.70
2018-11-25T01:02:02.079Z,75.90
2018-11-25T01:04:29.698Z,75.60
2018-11-25T01:06:57.265Z,75.10
2018-11-25T01:09:24.847Z,75.30
2018-11-25T01:11:52.424Z,75.30
2018-11-25T01:14:20.006Z,75.40
2018-11-25T01:16:47.569Z,75.30
2018-11-25T01:19:15.186Z,75.30
2018-11-25T01:21:42.745Z,74.80
2018-11-25T01:24:10.284Z,75.10
2018-11-25T01:26:37.900Z,75.30
2018-11-25T01:29:05.577Z,75.90
2018-11-25T01:31:33.169Z,75.90
2018-11-25T01:34:00.747Z,75.50
2018-11-25T01:36:28.288Z,75.50
2018-11-25T01:38:55.846Z,75.40
2018-11-25T01:41:23.417Z,75.80
2018-11-25T01:43:51.011Z,76.10
2018-11-25T01:46:18.573Z,75.70
2018-11-25T01:48:46.127Z,75.70
2018-11-25T01:51:13.653Z,75.90
2018-11-25T01:53:41.200Z,76.30
2018-11-25T01:56:08.773Z,76.30
2018-11-25T01:58:36.291Z,76.00
2018-11-25T02:01:04.173Z,76.10
2018-11-25T02:03:31.778Z,76.10
2018-11-25T02:05:59.366Z,76.10
2018-11-25T02:08:26.895Z,76.00
2018-11-25T02:10:54.471Z,76.20
2018-11-25T02:13:22.065Z,76.10
2018-11-25T02:15:49.601Z,76.30
2018-11-25T02:18:17.144Z,75.90
2018-11-25T02:20:44.749Z,75.80
2018-11-25T02:23:12.308Z,75.00
2018-11-25T02:25:39.841Z,75.20
2018-11-25T02:28:07.395Z,74.90
2018-11-25T02:30:35.028Z,75.30
2018-11-25T02:33:02.605Z,75.90
2018-11-25T02:35:30.167Z,76.40
2018-11-25T02:37:57.706Z,76.10
2018-11-25T02:40:25.269Z,76.10
2018-11-25T02:42:52.890Z,76.00
2018-11-25T02:45:20.447Z,75.70
2018-11-25T02:47:47.959Z,75.80
2018-11-25T02:50:25.019Z,75.90
2018-11-25T02:52:53.329Z,75.90
2018-11-25T02:55:24.760Z,75.20
2018-11-25T02:57:52.870Z,75.20
2018-11-25T03:00:20.482Z,75.30
2018-11-25T03:02:48.117Z,75.90
2018-11-25T03:05:15.665Z,76.00
2018-11-25T03:07:43.494Z,75.90
2018-11-25T03:10:11.067Z,76.00
2018-11-25T03:12:38.627Z,76.10
2018-11-25T03:15:08.470Z,75.60
2018-11-25T03:17:36.027Z,75.90
2018-11-25T03:20:04.921Z,76.00
2018-11-25T03:22:32.933Z,76.10
2018-11-25T03:25:00.494Z,76.60
2018-11-25T03:27:28.054Z,76.40
2018-11-25T03:29:55.584Z,76.60
2018-11-25T03:32:23.129Z,76.60
2018-11-25T03:34:50.692Z,76.50
2018-11-25T03:37:18.333Z,76.90
2018-11-25T03:39:45.860Z,76.60
2018-11-25T03:42:13.417Z,76.70
2018-11-25T03:44:41.017Z,75.90
2018-11-25T03:47:08.542Z,76.10
2018-11-25T03:49:36.104Z,76.50
2018-11-25T03:52:03.654Z,75.90
2018-11-25T03:54:31.172Z,76.10
2018-11-25T03:56:58.711Z,75.90
2018-11-25T03:59:26.273Z,75.50
2018-11-25T04:01:54.158Z,76.50
2018-11-25T04:04:21.683Z,76.60
2018-11-25T04:06:49.212Z,76.80
2018-11-25T04:09:16.784Z,76.60
2018-11-25T04:11:44.284Z,76.10
2018-11-25T04:14:11.814Z,76.50
2018-11-25T04:16:39.345Z,76.70
2018-11-25T04:19:06.910Z,76.40
2018-11-25T04:21:34.452Z,76.10
2018-11-25T04:24:02.002Z,76.00
2018-11-25T04:26:29.547Z,76.20
2018-11-25T04:28:57.101Z,77.00
2018-11-25T04:31:24.606Z,76.50
2018-11-25T04:33:52.433Z,76.70
2018-11-25T04:36:19.988Z,76.80
2018-11-25T04:38:47.530Z,77.30
2018-11-25T04:41:15.066Z,77.30
2018-11-25T04:43:42.650Z,77.10
2018-11-25T04:46:10.197Z,76.80
2018-11-25T04:48:37.763Z,76.80
2018-11-25T04:51:05.500Z,76.30
2018-11-25T04:53:33.080Z,76.30
2018-11-25T04:56:00.594Z,76.40
2018-11-25T04:58:28.141Z,76.10
2018-11-25T05:00:55.670Z,75.70
2018-11-25T05:03:23.190Z,75.80
2018-11-25T05:05:50.750Z,75.60
2018-11-25T05:08:18.322Z,75.30
2018-11-25T05:10:45.892Z,74.60
2018-11-25T05:13:13.439Z,74.50
2018-11-25T05:15:41.022Z,74.50
2018-11-25T05:18:08.569Z,74.50
2018-11-25T05:20:36.118Z,73.80
2018-11-25T05:23:03.658Z,73.40
2018-11-25T05:25:31.204Z,73.20
2018-11-25T05:27:58.733Z,73.20
2018-11-25T05:30:26.308Z,73.40
2018-11-25T05:32:53.844Z,73.50
2018-11-25T05:35:21.443Z,72.70
2018-11-25T05:37:48.997Z,72.80
2018-11-25T05:40:16.670Z,73.00
2018-11-25T05:42:44.307Z,73.00
2018-11-25T05:45:15.838Z,73.10
2018-11-25T05:47:43.410Z,72.50
2018-11-25T05:50:12.094Z,72.20
2018-11-25T05:52:39.671Z,72.00
2018-11-25T05:55:08.124Z,72.00
2018-11-25T05:57:35.755Z,72.20
2018-11-25T06:00:03.638Z,72.10
2018-11-25T06:02:31.160Z,72.70
2018-11-25T06:04:58.692Z,73.80
2018-11-25T06:07:26.254Z,72.70
2018-11-25T06:09:53.776Z,72.50
2018-11-25T06:12:21.329Z,72.60
2018-11-25T06:14:48.866Z,73.00
2018-11-25T06:17:16.394Z,72.10
2018-11-25T06:19:43.927Z,72.20
2018-11-25T06:22:11.448Z,72.40
2018-11-25T06:24:39.028Z,72.30
2018-11-25T06:27:06.598Z,72.40
2018-11-25T06:29:34.172Z,72.40
2018-11-25T06:32:01.785Z,72.60
2018-11-25T06:34:29.340Z,72.40
2018-11-25T06:36:57.380Z,72.20
2018-11-25T06:39:24.922Z,72.60
2018-11-25T06:41:52.483Z,72.60
2018-11-25T06:44:20.039Z,72.90
2018-11-25T06:46:47.622Z,72.50
2018-11-25T06:49:15.203Z,72.40
2018-11-25T06:51:42.743Z,72.30
2018-11-25T06:54:10.296Z,72.10
2018-11-25T06:56:37.861Z,72.30
2018-11-25T06:59:05.954Z,72.20
2018-11-25T07:01:33.624Z,73.00
2018-11-25T07:04:01.164Z,72.50
2018-11-25T07:06:28.798Z,72.70
2018-11-25T07:08:56.329Z,72.80
2018-11-25T07:11:23.943Z,72.80
2018-11-25T07:13:51.491Z,72.60
2018-11-25T07:16:19.067Z,72.80
2018-11-25T07:18:46.617Z,72.60
2018-11-25T07:21:14.142Z,72.60
2018-11-25T07:23:41.686Z,73.10
2018-11-25T07:26:09.257Z,72.50
2018-11-25T07:28:36.815Z,73.10
2018-11-25T07:31:05.377Z,73.50
2018-11-25T07:33:32.998Z,73.30
2018-11-25T07:36:00.529Z,72.60
2018-11-25T07:38:28.085Z,72.60
2018-11-25T07:40:55.642Z,72.80
2018-11-25T07:43:23.217Z,72.90
2018-11-25T07:45:50.761Z,72.70
2018-11-25T07:48:18.334Z,73.30
2018-11-25T07:50:46.139Z,73.30
2018-11-25T07:53:13.737Z,73.50
2018-11-25T07:55:41.288Z,72.90
2018-11-25T07:58:08.840Z,72.90
2018-11-25T08:00:36.412Z,72.40
2018-11-25T08:03:04.029Z,72.50
2018-11-25T08:05:31.649Z,72.70
2018-11-25T08:07:59.236Z,72.60
2018-11-25T08:10:26.861Z,72.40
2018-11-25T08:12:54.436Z,72.60
2018-11-25T08:15:22.037Z,72.20
2018-11-25T08:17:49.720Z,71.90
2018-11-25T08:20:18.193Z,72.50
2018-11-25T08:22:45.813Z,72.50
2018-11-25T08:25:15.445Z,72.40
2018-11-25T08:27:43.008Z,73.30
2018-11-25T08:30:15.634Z,72.80
2018-11-25T08:32:43.282Z,72.90
2018-11-25T08:35:11.558Z,72.60
2018-11-25T08:37:39.122Z,72.70
2018-11-25T08:40:10.714Z,73.00
2018-11-25T08:42:38.423Z,72.70
2018-11-25T08:45:10.326Z,72.10
2018-11-25T08:47:37.902Z,72.20
2018-11-25T08:50:09.689Z,73.20
2018-11-25T08:52:37.453Z,73.50
2018-11-25T08:55:07.763Z,73.60
2018-11-25T08:57:36.072Z,72.80
2018-11-25T09:00:04.499Z,72.90
2018-11-25T09:02:32.030Z,72.70
2018-11-25T09:04:59.618Z,72.80
2018-11-25T09:07:27.173Z,72.40
2018-11-25T09:09:54.745Z,72.50
2018-11-25T09:12:22.304Z,72.70
2018-11-25T09:14:49.874Z,73.00
2018-11-25T09:17:17.480Z,72.90
2018-11-25T09:19:45.032Z,73.30
2018-11-25T09:22:12.621Z,73.00
2018-11-25T09:24:40.197Z,72.70
2018-11-25T09:27:07.766Z,72.80
2018-11-25T09:29:35.329Z,72.30
2018-11-25T09:32:02.910Z,72.20
2018-11-25T09:34:30.570Z,72.60
2018-11-25T09:36:58.197Z,72.90
2018-11-25T09:39:25.839Z,73.30
2018-11-25T09:41:53.725Z,72.60
2018-11-25T09:44:21.298Z,72.80
2018-11-25T09:46:48.897Z,72.40
2018-11-25T09:49:16.486Z,72.60
2018-11-25T09:51:44.042Z,72.20
2018-11-25T09:54:11.632Z,72.40
2018-11-25T09:56:39.240Z,72.60
2018-11-25T09:59:06.821Z,72.60
2018-11-25T10:01:34.387Z,72.60
2018-11-25T10:04:02.007Z,72.40
2018-11-25T10:06:29.668Z,72.80
2018-11-25T10:08:57.296Z,73.70
2018-11-25T10:11:25.862Z,73.70
2018-11-25T10:13:53.498Z,73.40
2018-11-25T10:16:21.096Z,73.20
2018-11-25T10:18:48.675Z,73.00
2018-11-25T10:21:16.360Z,73.10
2018-11-25T10:23:44.063Z,73.20
2018-11-25T10:26:11.686Z,73.20
2018-11-25T10:28:39.325Z,72.90
2018-11-25T10:31:06.968Z,73.00
2018-11-25T10:33:34.678Z,73.40
2018-11-25T10:36:04.653Z,73.30
2018-11-25T10:38:30.224Z,73.20
2018-11-25T10:40:58.041Z,73.20
2018-11-25T10:43:25.784Z,73.30
2018-11-25T10:45:53.398Z,73.30
2018-11-25T10:48:21.014Z,73.00
2018-11-25T10:50:51.291Z,73.00
2018-11-25T10:53:16.331Z,72.90
2018-11-25T10:55:45.558Z,72.50
2018-11-25T10:58:13.191Z,72.90
2018-11-25T11:00:46.609Z,72.90
2018-11-25T11:03:19.919Z,73.20
2018-11-25T11:05:54.023Z,73.40
2018-11-25T11:08:22.536Z,73.00
2018-11-25T11:10:50.138Z,72.90
2018-11-25T11:13:17.747Z,72.90
2018-11-25T11:15:45.375Z,72.60
2018-11-25T11:18:13.033Z,72.70
2018-11-25T11:20:40.652Z,72.90
2018-11-25T11:23:08.340Z,73.40
2018-11-25T11:25:36.008Z,73.70
2018-11-25T11:28:03.805Z,74.50
2018-11-25T11:30:31.380Z,74.70
2018-11-25T11:32:59.054Z,75.00
2018-11-25T11:35:26.708Z,75.40
2018-11-25T11:37:54.345Z,75.50
2018-11-25T11:40:21.921Z,74.90
2018-11-25T11:42:49.587Z,74.60
2018-11-25T11:45:17.256Z,74.40
2018-11-25T11:47:45.105Z,74.60
2018-11-25T11:50:15.752Z,74.50
2018-11-25T11:52:43.528Z,74.60
2018-11-25T11:55:12.207Z,74.30
2018-11-25T11:57:40.499Z,74.80
2018-11-25T12:00:25.845Z,74.50
2018-11-25T12:02:53.538Z,75.20
2018-11-25T12:05:22.005Z,75.10
2018-11-25T12:07:49.618Z,75.40
2018-11-25T12:10:17.888Z,75.70
2018-11-25T12:12:45.540Z,75.80
2018-11-25T12:15:15.441Z,75.80
2018-11-25T12:17:43.014Z,76.40
2018-11-25T12:20:10.884Z,76.00
2018-11-25T12:22:38.655Z,75.60
2018-11-25T12:25:09.039Z,75.70
2018-11-25T12:27:36.672Z,75.70
2018-11-25T12:30:06.446Z,75.60
2018-11-25T12:32:34.098Z,75.60
2018-11-25T12:35:01.734Z,76.00
2018-11-25T12:37:35.738Z,75.40
2018-11-25T12:39:57.010Z,75.90
2018-11-25T12:42:24.628Z,76.20
2018-11-25T12:44:52.346Z,75.80
2018-11-25T12:47:19.931Z,75.80
2018-11-25T12:49:47.570Z,75.70
2018-11-25T12:52:15.124Z,75.40
2018-11-25T12:54:42.757Z,75.40
2018-11-25T12:57:10.380Z,75.30
2018-11-25T12:59:38.033Z,75.10
2018-11-25T13:02:06.141Z,75.00
2018-11-25T13:04:33.999Z,75.10
2018-11-25T13:07:02.016Z,75.10
2018-11-25T13:09:30.036Z,76.30
2018-11-25T13:11:57.970Z,76.00
2018-11-25T13:14:25.659Z,75.60
2018-11-25T13:16:53.581Z,75.50
2018-11-25T13:19:21.589Z,75.90
2018-11-25T13:21:49.632Z,75.80
2018-11-25T13:24:17.494Z,75.90
2018-11-25T13:26:45.221Z,75.80
2018-11-25T13:29:13.240Z,76.20
2018-11-25T13:31:41.251Z,76.60
2018-11-25T13:34:09.211Z,76.50
2018-11-25T13:36:37.307Z,77.10
2018-11-25T13:39:08.330Z,77.30
2018-11-25T13:41:36.092Z,77.20
2018-11-25T13:44:03.805Z,77.70
2018-11-25T13:46:31.680Z,77.40
2018-11-25T13:48:59.399Z,77.60
2018-11-25T13:51:27.236Z,77.70
2018-11-25T13:53:58.706Z,77.30
2018-11-25T13:56:26.857Z,77.00
2018-11-25T13:58:54.827Z,77.20
2018-11-25T14:01:22.693Z,77.50
2018-11-25T14:03:50.611Z,77.40
2018-11-25T14:06:18.310Z,77.90
2018-11-25T14:08:49.659Z,78.10
2018-11-25T14:11:17.551Z,78.00
2018-11-25T14:13:45.327Z,77.70
2018-11-25T14:16:15.828Z,77.40
2018-11-25T14:18:43.489Z,77.20
2018-11-25T14:21:11.199Z,77.10
2018-11-25T14:23:38.840Z,76.90
2018-11-25T14:26:13.078Z,76.60
2018-11-25T14:28:40.812Z,76.40
2018-11-25T14:31:08.529Z,76.60
2018-11-25T14:33:36.201Z,76.60
2018-11-25T14:36:04.066Z,76.60
2018-11-25T14:38:31.700Z,76.10
2018-11-25T14:40:59.440Z,76.40
2018-11-25T14:43:27.086Z,76.40
2018-11-25T14:45:54.821Z,76.20
2018-11-25T14:48:22.496Z,76.00
2018-11-25T14:50:50.166Z,76.50
2018-11-25T14:53:17.760Z,76.80
2018-11-25T14:55:45.530Z,76.90
2018-11-25T14:58:13.167Z,76.60
2018-11-25T15:00:40.795Z,76.40
2018-11-25T15:03:08.431Z,76.60
2018-11-25T15:05:44.224Z,76.40
2018-11-25T15:08:13.953Z,76.70
2018-11-25T15:10:41.659Z,76.50
2018-11-25T15:13:09.321Z,76.40
2018-11-25T15:15:36.979Z,76.60
2018-11-25T15:18:05.185Z,76.90
2018-11-25T15:20:32.910Z,76.70
2018-11-25T15:23:02.117Z,76.40
2018-11-25T15:25:32.620Z,76.50
2018-11-25T15:28:00.294Z,76.60
2018-11-25T15:30:27.942Z,76.50
2018-11-25T15:32:55.578Z,76.50
2018-11-25T15:35:23.330Z,76.50
2018-11-25T15:37:51.642Z,76.70
2018-11-25T15:40:24.955Z,76.60
2018-11-25T15:42:52.558Z,76.60
2018-11-25T15:45:20.135Z,76.70
2018-11-25T15:47:49.634Z,76.80
2018-11-25T15:50:22.107Z,76.60
2018-11-25T15:52:49.789Z,76.90
2018-11-25T15:55:17.488Z,77.00
2018-11-25T15:57:45.298Z,76.90
2018-11-25T16:00:15.412Z,76.80
2018-11-25T16:02:43.133Z,76.90
2018-11-25T16:05:14.177Z,76.90
2018-11-25T16:07:42.064Z,77.00
2018-11-25T16:10:10.864Z,77.10
2018-11-25T16:12:39.073Z,76.60
2018-11-25T16:15:08.723Z,76.80
2018-11-25T16:17:36.483Z,76.90
2018-11-25T16:20:05.906Z,77.10
2018-11-25T16:22:33.555Z,77.00
2018-11-25T16:25:01.185Z,77.30
2018-11-25T16:27:28.908Z,77.20
2018-11-25T16:29:56.630Z,77.30
2018-11-25T16:32:24.352Z,77.30
2018-11-25T16:34:51.982Z,77.50
2018-11-25T16:37:20.645Z,77.30
2018-11-25T16:39:48.298Z,77.30
2018-11-25T16:42:16.783Z,77.30
2018-11-25T16:44:44.462Z,77.50
2018-11-25T16:47:12.685Z,77.60
2018-11-25T16:49:40.341Z,77.50
2018-11-25T16:52:07.936Z,77.60
2018-11-25T16:54:35.615Z,77.50
2018-11-25T16:57:03.623Z,77.70
2018-11-25T16:59:31.357Z,77.80
2018-11-25T17:01:59.063Z,77.70
2018-11-25T17:04:26.713Z,77.80
2018-11-25T17:06:54.620Z,77.70
2018-11-25T17:09:22.265Z,77.60
2018-11-25T17:11:50.674Z,77.70
2018-11-25T17:14:18.962Z,77.70
2018-11-25T17:16:46.634Z,77.70
2018-11-25T17:19:14.321Z,77.60
2018-11-25T17:21:41.942Z,77.60
2018-11-25T17:24:09.530Z,77.70
2018-11-25T17:26:37.116Z,77.50
2018-11-25T17:29:05.293Z,77.30
2018-11-25T17:31:33.219Z,77.10
2018-11-25T17:34:00.950Z,77.00
2018-11-25T17:36:28.596Z,76.80
2018-11-25T17:38:56.190Z,76.60
2018-11-25T17:41:24.009Z,76.60
2018-11-25T17:43:51.641Z,76.70
2018-11-25T17:46:19.293Z,76.60
2018-11-25T17:48:46.967Z,76.80
2018-11-25T17:51:14.681Z,76.80
2018-11-25T17:53:42.382Z,76.80
2018-11-25T17:56:10.095Z,76.90
2018-11-25T17:58:37.770Z,76.90
2018-11-25T18:01:07.108Z,77.00
2018-11-25T18:03:36.230Z,77.00
2018-11-25T18:06:04.095Z,76.90
2018-11-25T18:08:32.004Z,76.80
2018-11-25T18:10:59.639Z,76.80
2018-11-25T18:13:30.031Z,76.80
2018-11-25T18:15:59.187Z,76.80
2018-11-25T18:18:33.481Z,76.70
2018-11-25T18:21:02.551Z,76.70
2018-11-25T18:23:30.263Z,76.60
2018-11-25T18:25:57.913Z,76.50
2018-11-25T18:28:25.627Z,76.30
2018-11-25T18:30:53.284Z,76.40
2018-11-25T18:33:21.010Z,76.50
2018-11-25T18:35:49.280Z,76.60
2018-11-25T18:38:17.011Z,76.60
2018-11-25T18:40:44.681Z,76.70
2018-11-25T18:43:12.925Z,76.80
2018-11-25T18:45:41.457Z,76.70
2018-11-25T18:48:10.809Z,76.90
2018-11-25T18:50:38.637Z,76.90
2018-11-25T18:53:07.842Z,77.00
2018-11-25T18:55:34.380Z,77.00
2018-11-25T18:58:02.146Z,76.90
2018-11-25T19:02:46.000Z,76.90
2018-11-25T19:05:13.980Z,76.90
2018-11-25T19:07:41.767Z,78.10
2018-11-25T19:10:15.977Z,77.90
2018-11-25T19:12:44.525Z,77.60
2018-11-25T19:15:13.265Z,77.30
2018-11-25T19:17:41.098Z,77.20
2018-11-25T19:20:20.676Z,77.10
2018-11-25T19:22:48.805Z,76.90
2018-11-25T19:25:17.219Z,77.10
2018-11-25T19:27:46.255Z,77.30
2018-11-25T19:30:14.662Z,77.20
2018-11-25T19:32:43.702Z,77.10
2018-11-25T19:35:12.747Z,77.00
2018-11-25T19:37:41.456Z,77.10
2018-11-25T19:40:11.786Z,77.50
2018-11-25T19:42:39.782Z,77.40
2018-11-25T19:45:11.353Z,77.20
2018-11-25T19:47:39.568Z,77.30
2018-11-25T19:50:11.757Z,77.20
2018-11-25T19:52:39.770Z,77.00
2018-11-25T19:55:07.926Z,77.50
2018-11-25T19:57:36.018Z,77.10
2018-11-25T20:00:05.899Z,77.20
2018-11-25T20:02:33.980Z,77.40
2018-11-25T20:05:01.859Z,77.40
2018-11-25T20:07:29.777Z,77.10
2018-11-25T20:09:57.820Z,77.00
2018-11-25T20:12:31.305Z,77.10
2018-11-25T20:14:59.262Z,78.20
2018-11-25T20:17:27.900Z,78.20
2018-11-25T20:19:55.789Z,77.90
2018-11-25T20:22:25.574Z,77.10
2018-11-25T20:24:53.359Z,77.10
2018-11-25T20:27:27.057Z,76.80
2018-11-25T20:29:54.800Z,76.60
2018-11-25T20:32:28.255Z,76.30
2018-11-25T20:34:56.017Z,77.00
2018-11-25T20:37:27.032Z,77.70
2018-11-25T20:39:52.283Z,77.40
2018-11-25T20:42:20.288Z,77.40
2018-11-25T20:44:48.043Z,76.90
2018-11-25T20:47:16.016Z,76.70
2018-11-25T20:49:43.800Z,76.30
2018-11-25T20:54:24.637Z,76.80
2018-11-25T20:56:52.365Z,77.30
2018-11-25T20:59:20.244Z,79.10
2018-11-25T21:01:48.911Z,78.50
2018-11-25T21:04:16.684Z,78.40
2018-11-25T21:06:44.400Z,78.30
2018-11-25T21:09:12.171Z,77.90
2018-11-25T21:11:39.881Z,77.70
2018-11-25T21:14:07.647Z,77.50
2018-11-25T21:16:35.425Z,77.20
2018-11-25T21:19:03.191Z,77.00
2018-11-25T21:21:30.940Z,77.10
2018-11-25T21:23:58.743Z,77.20
2018-11-25T21:26:26.425Z,77.20
2018-11-25T21:28:54.118Z,77.10
2018-11-25T21:31:21.805Z,77.10
2018-11-25T21:33:49.576Z,76.70
2018-11-25T21:36:17.323Z,76.70
2018-11-25T21:38:44.973Z,76.80
2018-11-25T21:41:12.688Z,76.60
2018-11-25T21:43:40.342Z,76.20
2018-11-25T21:46:07.973Z,76.30
2018-11-25T21:48:35.648Z,76.30
2018-11-25T21:51:03.384Z,76.20
2018-11-25T21:53:30.999Z,76.60
2018-11-25T21:55:58.651Z,76.70
2018-11-25T21:58:28.864Z,76.60
2018-11-25T22:00:55.656Z,76.80
2018-11-25T22:03:23.357Z,76.60
2018-11-25T22:05:50.945Z,76.30
2018-11-25T22:08:18.588Z,76.30
2018-11-25T22:10:46.150Z,75.90
2018-11-25T22:13:13.796Z,76.10
2018-11-25T22:15:41.389Z,75.90
2018-11-25T22:18:08.963Z,76.00
2018-11-25T22:20:36.603Z,76.00
2018-11-25T22:23:04.283Z,76.50
2018-11-25T22:25:31.882Z,76.40
2018-11-25T22:27:59.452Z,76.20
2018-11-25T22:30:27.026Z,76.20
2018-11-25T22:32:54.713Z,75.60
2018-11-25T22:35:22.969Z,76.10
2018-11-25T22:37:50.683Z,75.90
2018-11-25T22:40:19.015Z,75.90
2018-11-25T22:42:48.322Z,75.90
2018-11-25T22:45:19.947Z,75.60
2018-11-25T22:47:47.580Z,76.10
2018-11-25T22:50:16.183Z,75.90
2018-11-25T22:52:43.886Z,75.90
2018-11-25T22:55:14.510Z,75.90
2018-11-25T22:57:42.176Z,75.90
2018-11-25T23:00:40.711Z,75.70
2018-11-25T23:03:08.335Z,75.70
2018-11-25T23:05:47.244Z,75.80
2018-11-25T23:08:14.807Z,75.80
2018-11-25T23:10:42.390Z,76.00
2018-11-25T23:13:10.014Z,75.90
2018-11-25T23:15:37.560Z,76.00
2018-11-25T23:18:05.266Z,75.90
2018-11-25T23:20:32.859Z,75.90
2018-11-25T23:23:00.459Z,75.70
2018-11-25T23:25:28.047Z,75.90
2018-11-25T23:27:55.642Z,76.00
2018-11-25T23:30:23.274Z,75.90
2018-11-25T23:32:50.824Z,75.70
2018-11-25T23:35:20.889Z,75.80
2018-11-25T23:37:48.451Z,75.60
2018-11-25T23:40:16.051Z,75.70
2018-11-25T23:42:43.628Z,75.70
2018-11-25T23:45:14.246Z,75.70
2018-11-25T23:47:41.845Z,75.70
2018-11-25T23:50:10.515Z,75.50
2018-11-25T23:52:38.200Z,75.70
2018-11-25T23:55:09.164Z,75.50
2018-11-25T23:57:36.770Z,75.50
