createdAt,value
2022-09-28T00:02:25.541Z,100.00
2022-09-28T00:04:53.349Z,100.00
2022-09-28T00:07:22.446Z,100.00
2022-09-28T00:09:50.118Z,100.00
2022-09-28T00:12:18.373Z,100.00
2022-09-28T00:14:46.170Z,100.00
2022-09-28T00:17:15.732Z,100.00
2022-09-28T00:19:44.814Z,100.00
2022-09-28T00:22:12.557Z,100.00
2022-09-28T00:24:41.806Z,100.00
2022-09-28T00:27:09.518Z,100.00
2022-09-28T00:29:38.403Z,100.00
2022-09-28T00:32:08.379Z,100.00
2022-09-28T00:34:37.848Z,100.00
2022-09-28T00:37:08.779Z,100.00
2022-09-28T00:39:38.247Z,100.00
2022-09-28T00:42:14.359Z,100.00
2022-09-28T00:44:48.980Z,100.00
2022-09-28T00:47:34.861Z,100.00
2022-09-28T00:50:06.901Z,100.00
2022-09-28T00:52:40.572Z,100.00
2022-09-28T00:55:13.337Z,100.00
2022-09-28T00:57:45.600Z,100.00
2022-09-28T01:00:14.788Z,100.00
2022-09-28T01:02:43.376Z,100.00
2022-09-28T01:05:12.438Z,100.00
2022-09-28T01:07:40.915Z,100.00
2022-09-28T01:10:09.781Z,100.00
2022-09-28T01:12:37.656Z,100.00
2022-09-28T01:15:07.658Z,100.00
2022-09-28T01:17:49.862Z,100.00
2022-09-28T01:20:32.893Z,100.00
2022-09-28T01:23:21.841Z,100.00
2022-09-28T01:25:55.883Z,100.00
2022-09-28T01:28:28.606Z,100.00
2022-09-28T01:31:06.595Z,100.00
2022-09-28T01:33:39.975Z,100.00
2022-09-28T01:36:13.064Z,100.00
2022-09-28T01:38:45.867Z,100.00
2022-09-28T01:41:17.490Z,100.00
2022-09-28T01:43:51.541Z,100.00
2022-09-28T01:46:22.916Z,100.00
2022-09-28T01:48:55.550Z,100.00
2022-09-28T01:51:30.275Z,100.00
2022-09-28T01:54:03.117Z,100.00
2022-09-28T01:56:38.373Z,100.00
2022-09-28T01:59:13.272Z,100.00
2022-09-28T02:01:45.359Z,100.00
2022-09-28T02:04:17.749Z,100.00
2022-09-28T02:06:50.016Z,100.00
2022-09-28T02:09:23.444Z,100.00
2022-09-28T02:11:56.238Z,100.00
2022-09-28T02:14:27.442Z,100.00
2022-09-28T02:16:56.429Z,100.00
2022-09-28T02:19:26.492Z,100.00
2022-09-28T02:21:59.925Z,100.00
2022-09-28T02:24:33.433Z,100.00
2022-09-28T02:27:07.403Z,100.00
2022-09-28T02:29:36.493Z,100.00
2022-09-28T02:32:04.170Z,100.00
2022-09-28T02:34:31.892Z,100.00
2022-09-28T02:36:59.817Z,100.00
2022-09-28T02:39:27.730Z,100.00
2022-09-28T02:42:07.508Z,100.00
2022-09-28T02:44:49.629Z,100.00
2022-09-28T02:47:28.132Z,100.00
2022-09-28T02:50:05.486Z,100.00
2022-09-28T02:52:51.502Z,100.00
2022-09-28T02:55:25.459Z,100.00
2022-09-28T02:58:21.491Z,100.00
2022-09-28T03:00:59.208Z,100.00
2022-09-28T03:03:33.864Z,100.00
2022-09-28T03:06:04.716Z,100.00
2022-09-28T03:08:38.466Z,100.00
2022-09-28T03:11:10.972Z,100.00
2022-09-28T03:13:39.236Z,100.00
2022-09-28T03:16:14.626Z,100.00
2022-09-28T03:18:43.082Z,100.00
2022-09-28T03:21:12.752Z,100.00
2022-09-28T03:23:41.182Z,100.00
2022-09-28T03:26:08.937Z,100.00
2022-09-28T03:28:36.826Z,100.00
2022-09-28T03:31:04.619Z,100.00
2022-09-28T03:33:33.719Z,100.00
2022-09-28T03:36:01.651Z,100.00
2022-09-28T03:38:29.356Z,100.00
2022-09-28T03:40:58.012Z,100.00
2022-09-28T03:43:27.086Z,100.00
2022-09-28T03:45:55.896Z,100.00
2022-09-28T03:48:27.647Z,100.00
2022-09-28T03:51:01.273Z,100.00
2022-09-28T03:53:29.931Z,100.00
2022-09-28T03:56:03.304Z,100.00
2022-09-28T03:58:31.160Z,100.00
2022-09-28T04:01:03.608Z,100.00
2022-09-28T04:03:31.557Z,100.00
2022-09-28T04:06:01.013Z,100.00
2022-09-28T04:08:28.779Z,100.00
2022-09-28T04:10:58.318Z,100.00
2022-09-28T04:13:26.414Z,100.00
2022-09-28T04:15:55.354Z,100.00
2022-09-28T04:18:23.929Z,100.00
2022-09-28T04:21:03.472Z,100.00
2022-09-28T04:23:31.615Z,100.00
2022-09-28T04:25:59.717Z,100.00
2022-09-28T04:28:45.062Z,100.00
2022-09-28T04:31:15.767Z,100.00
2022-09-28T04:33:43.493Z,100.00
2022-09-28T04:36:12.797Z,100.00
2022-09-28T04:38:52.902Z,100.00
2022-09-28T04:41:22.433Z,100.00
2022-09-28T04:43:50.897Z,100.00
2022-09-28T04:46:19.020Z,100.00
2022-09-28T04:48:46.905Z,100.00
2022-09-28T04:51:16.168Z,100.00
2022-09-28T04:53:43.874Z,100.00
2022-09-28T04:56:13.597Z,100.00
2022-09-28T04:58:41.789Z,100.00
2022-09-28T05:01:12.284Z,100.00
2022-09-28T05:03:40.217Z,100.00
2022-09-28T05:06:08.272Z,100.00
2022-09-28T05:08:37.419Z,100.00
2022-09-28T05:11:07.269Z,100.00
2022-09-28T05:13:41.638Z,100.00
2022-09-28T05:16:10.534Z,100.00
2022-09-28T05:18:38.439Z,100.00
2022-09-28T05:21:10.108Z,100.00
2022-09-28T05:23:39.228Z,100.00
2022-09-28T05:26:07.338Z,100.00
2022-09-28T05:28:35.307Z,100.00
2022-09-28T05:31:04.808Z,100.00
2022-09-28T05:33:33.849Z,100.00
2022-09-28T05:36:02.142Z,100.00
2022-09-28T05:38:30.772Z,100.00
2022-09-28T05:41:03.201Z,100.00
2022-09-28T05:43:33.544Z,100.00
2022-09-28T05:46:01.471Z,100.00
2022-09-28T05:48:29.745Z,100.00
2022-09-28T05:50:58.586Z,100.00
2022-09-28T05:53:26.496Z,100.00
2022-09-28T05:55:54.261Z,100.00
2022-09-28T05:58:23.407Z,100.00
2022-09-28T06:00:55.521Z,100.00
2022-09-28T06:03:23.250Z,100.00
2022-09-28T06:05:51.090Z,100.00
2022-09-28T06:08:18.770Z,100.00
2022-09-28T06:10:46.595Z,100.00
2022-09-28T06:13:14.509Z,100.00
2022-09-28T06:15:46.241Z,100.00
2022-09-28T06:18:15.367Z,100.00
2022-09-28T06:20:43.954Z,100.00
2022-09-28T06:23:13.116Z,100.00
2022-09-28T06:25:40.873Z,100.00
2022-09-28T06:28:11.788Z,100.00
2022-09-28T06:30:40.259Z,100.00
2022-09-28T06:33:12.511Z,100.00
2022-09-28T06:35:40.592Z,100.00
2022-09-28T06:38:08.253Z,100.00
2022-09-28T06:40:36.585Z,100.00
2022-09-28T06:43:09.912Z,100.00
2022-09-28T06:45:38.755Z,100.00
2022-09-28T06:48:07.129Z,100.00
2022-09-28T06:50:38.350Z,100.00
2022-09-28T06:53:07.600Z,100.00
2022-09-28T06:55:35.273Z,100.00
2022-09-28T06:58:04.797Z,100.00
2022-09-28T07:00:34.571Z,100.00
2022-09-28T07:03:03.937Z,100.00
2022-09-28T07:05:34.871Z,100.00
2022-09-28T07:08:05.124Z,100.00
2022-09-28T07:10:33.357Z,100.00
2022-09-28T07:13:03.591Z,100.00
2022-09-28T07:15:32.421Z,100.00
2022-09-28T07:18:03.496Z,100.00
2022-09-28T07:20:36.640Z,100.00
2022-09-28T07:23:19.058Z,100.00
2022-09-28T07:25:50.223Z,100.00
2022-09-28T07:28:18.290Z,100.00
2022-09-28T07:30:46.027Z,100.00
2022-09-28T07:33:15.831Z,100.00
2022-09-28T07:35:50.673Z,100.00
2022-09-28T07:38:19.965Z,100.00
2022-09-28T07:41:05.565Z,100.00
2022-09-28T07:43:33.674Z,100.00
2022-09-28T07:46:01.419Z,100.00
2022-09-28T07:48:36.692Z,100.00
2022-09-28T07:51:05.217Z,100.00
2022-09-28T07:53:34.490Z,100.00
2022-09-28T07:56:07.234Z,100.00
2022-09-28T07:58:35.983Z,100.00
2022-09-28T08:01:06.414Z,100.00
2022-09-28T08:03:34.866Z,100.00
2022-09-28T08:06:04.293Z,100.00
2022-09-28T08:08:32.018Z,100.00
2022-09-28T08:11:01.127Z,100.00
2022-09-28T08:13:28.983Z,100.00
2022-09-28T08:16:01.354Z,100.00
2022-09-28T08:18:29.183Z,100.00
2022-09-28T08:21:14.488Z,100.00
2022-09-28T08:23:42.501Z,100.00
2022-09-28T08:26:15.403Z,100.00
2022-09-28T08:28:45.064Z,100.00
2022-09-28T08:31:13.132Z,100.00
2022-09-28T08:33:42.021Z,100.00
2022-09-28T08:36:11.289Z,100.00
2022-09-28T08:38:39.058Z,100.00
2022-09-28T08:41:17.597Z,100.00
2022-09-28T08:44:10.274Z,100.00
2022-09-28T08:46:41.954Z,100.00
2022-09-28T08:49:25.045Z,100.00
2022-09-28T08:51:59.047Z,100.00
2022-09-28T08:54:38.930Z,100.00
2022-09-28T08:57:13.614Z,100.00
2022-09-28T08:59:50.427Z,100.00
2022-09-28T09:02:23.994Z,100.00
2022-09-28T09:04:52.636Z,100.00
2022-09-28T09:07:43.007Z,100.00
2022-09-28T09:10:26.227Z,100.00
2022-09-28T09:13:05.845Z,100.00
2022-09-28T09:15:46.442Z,100.00
2022-09-28T09:18:22.363Z,100.00
2022-09-28T09:20:54.563Z,100.00
2022-09-28T09:23:36.455Z,100.00
2022-09-28T09:26:13.958Z,100.00
2022-09-28T09:29:03.149Z,100.00
2022-09-28T09:31:43.732Z,100.00
2022-09-28T09:34:39.506Z,100.00
2022-09-28T09:37:26.897Z,100.00
2022-09-28T09:40:19.270Z,100.00
2022-09-28T09:42:58.570Z,100.00
2022-09-28T09:45:42.675Z,100.00
2022-09-28T09:48:15.809Z,100.00
2022-09-28T09:50:49.585Z,100.00
2022-09-28T09:53:24.826Z,100.00
2022-09-28T09:55:57.308Z,100.00
2022-09-28T09:58:31.184Z,100.00
2022-09-28T10:01:17.163Z,100.00
2022-09-28T10:03:48.549Z,100.00
2022-09-28T10:06:20.563Z,100.00
2022-09-28T10:08:53.807Z,100.00
2022-09-28T10:11:26.578Z,100.00
2022-09-28T10:13:55.243Z,100.00
2022-09-28T10:16:24.916Z,100.00
2022-09-28T10:18:53.060Z,100.00
2022-09-28T10:21:23.461Z,100.00
2022-09-28T10:23:56.610Z,100.00
2022-09-28T10:26:30.019Z,100.00
2022-09-28T10:29:00.860Z,100.00
2022-09-28T10:31:38.250Z,100.00
2022-09-28T10:34:07.202Z,100.00
2022-09-28T10:36:47.251Z,100.00
2022-09-28T10:39:29.074Z,100.00
2022-09-28T10:41:59.698Z,100.00
2022-09-28T10:44:28.413Z,100.00
2022-09-28T10:47:03.567Z,100.00
2022-09-28T10:49:43.208Z,100.00
2022-09-28T10:52:32.479Z,100.00
2022-09-28T10:55:00.631Z,100.00
2022-09-28T10:57:30.705Z,100.00
2022-09-28T10:59:58.426Z,100.00
2022-09-28T11:02:35.486Z,100.00
2022-09-28T11:05:06.432Z,100.00
2022-09-28T11:07:45.462Z,100.00
2022-09-28T11:10:22.193Z,100.00
2022-09-28T11:12:51.198Z,100.00
2022-09-28T11:15:21.372Z,100.00
2022-09-28T11:17:50.529Z,100.00
2022-09-28T11:20:32.943Z,100.00
2022-09-28T11:23:05.528Z,100.00
2022-09-28T11:25:33.249Z,100.00
2022-09-28T11:28:04.802Z,100.00
2022-09-28T11:30:35.781Z,100.00
2022-09-28T11:33:09.231Z,100.00
2022-09-28T11:35:45.165Z,100.00
2022-09-28T11:38:33.967Z,100.00
2022-09-28T11:41:26.254Z,100.00
2022-09-28T11:44:33.361Z,100.00
2022-09-28T11:47:17.578Z,100.00
2022-09-28T11:49:52.257Z,100.00
2022-09-28T11:52:25.353Z,100.00
2022-09-28T11:54:56.703Z,100.00
2022-09-28T11:57:31.998Z,100.00
2022-09-28T12:00:03.747Z,100.00
2022-09-28T12:02:37.827Z,100.00
2022-09-28T12:05:20.658Z,100.00
2022-09-28T12:07:52.094Z,100.00
2022-09-28T12:10:28.098Z,100.00
2022-09-28T12:13:02.169Z,100.00
2022-09-28T12:16:07.448Z,100.00
2022-09-28T12:18:35.123Z,100.00
2022-09-28T12:21:16.110Z,100.00
2022-09-28T12:23:45.323Z,100.00
2022-09-28T12:26:27.828Z,100.00
2022-09-28T12:28:59.291Z,100.00
2022-09-28T12:31:41.814Z,100.00
2022-09-28T12:34:10.913Z,100.00
2022-09-28T12:36:54.811Z,100.00
2022-09-28T12:39:56.348Z,100.00
2022-09-28T12:42:46.749Z,100.00
2022-09-28T12:45:59.444Z,100.00
2022-09-28T12:48:58.413Z,100.00
2022-09-28T12:51:48.421Z,100.00
2022-09-28T12:54:39.920Z,100.00
2022-09-28T12:57:31.790Z,100.00
2022-09-28T13:00:06.142Z,100.00
2022-09-28T13:02:51.854Z,100.00
2022-09-28T13:05:45.589Z,100.00
2022-09-28T13:08:23.360Z,100.00
2022-09-28T13:11:07.563Z,100.00
2022-09-28T13:13:45.896Z,100.00
2022-09-28T13:16:23.788Z,100.00
2022-09-28T13:19:00.112Z,100.00
2022-09-28T13:21:36.010Z,100.00
2022-09-28T13:24:20.965Z,100.00
2022-09-28T13:26:59.466Z,100.00
2022-09-28T13:29:28.218Z,100.00
2022-09-28T13:31:59.615Z,100.00
2022-09-28T13:34:30.173Z,100.00
2022-09-28T13:37:20.929Z,100.00
2022-09-28T13:39:52.732Z,100.00
2022-09-28T13:42:54.165Z,100.00
2022-09-28T13:45:53.973Z,100.00
2022-09-28T13:48:24.282Z,100.00
2022-09-28T13:51:10.620Z,100.00
2022-09-28T13:54:01.663Z,100.00
2022-09-28T13:56:38.733Z,100.00
2022-09-28T13:59:17.147Z,100.00
2022-09-28T14:01:55.640Z,100.00
2022-09-28T14:04:25.623Z,96.70
2022-09-28T14:06:57.523Z,95.15
2022-09-28T14:09:42.345Z,94.43
2022-09-28T14:12:44.162Z,95.25
2022-09-28T14:15:53.666Z,90.62
2022-09-28T14:18:27.538Z,87.52
2022-09-28T14:21:10.415Z,86.93
2022-09-28T14:23:59.852Z,85.49
2022-09-28T14:26:57.877Z,84.33
2022-09-28T14:29:29.827Z,87.54
2022-09-28T14:31:59.231Z,89.95
2022-09-28T14:34:36.634Z,88.46
2022-09-28T14:37:24.804Z,90.18
2022-09-28T14:40:10.296Z,99.37
2022-09-28T14:42:38.093Z,100.00
2022-09-28T14:45:36.027Z,100.00
2022-09-28T14:48:22.999Z,100.00
2022-09-28T14:50:55.666Z,100.00
2022-09-28T14:53:25.017Z,100.00
2022-09-28T14:55:56.642Z,100.00
2022-09-28T14:58:27.484Z,100.00
2022-09-28T15:01:03.537Z,100.00
2022-09-28T15:03:34.331Z,100.00
2022-09-28T15:06:02.758Z,100.00
2022-09-28T15:08:38.529Z,100.00
2022-09-28T15:11:07.645Z,100.00
2022-09-28T15:13:35.381Z,100.00
2022-09-28T15:16:11.313Z,100.00
2022-09-28T15:19:11.368Z,100.00
2022-09-28T15:21:40.870Z,100.00
2022-09-28T15:24:28.883Z,100.00
2022-09-28T15:26:57.101Z,100.00
2022-09-28T15:29:27.128Z,100.00
2022-09-28T15:31:56.224Z,99.10
2022-09-28T15:34:49.830Z,100.00
2022-09-28T15:37:22.033Z,99.89
2022-09-28T15:39:51.461Z,100.00
2022-09-28T15:42:20.287Z,99.60
2022-09-28T15:45:06.097Z,99.47
2022-09-28T15:47:36.163Z,100.00
2022-09-28T15:50:09.127Z,100.00
2022-09-28T15:52:40.617Z,100.00
2022-09-28T15:55:21.875Z,94.72
2022-09-28T15:57:50.215Z,95.61
2022-09-28T16:00:26.304Z,89.85
2022-09-28T16:03:05.385Z,86.08
2022-09-28T16:05:39.177Z,85.58
2022-09-28T16:08:21.110Z,86.86
2022-09-28T16:10:57.377Z,88.30
2022-09-28T16:13:25.635Z,88.36
2022-09-28T16:15:59.731Z,90.52
2022-09-28T16:18:32.367Z,90.97
2022-09-28T16:21:24.279Z,87.50
2022-09-28T16:23:55.645Z,91.58
2022-09-28T16:26:32.166Z,92.46
2022-09-28T16:29:00.096Z,92.07
2022-09-28T16:31:34.728Z,90.78
2022-09-28T16:34:19.876Z,93.05
2022-09-28T16:36:49.788Z,94.16
2022-09-28T16:39:19.185Z,94.45
2022-09-28T16:41:49.705Z,96.10
2022-09-28T16:44:24.458Z,93.70
2022-09-28T16:46:55.024Z,92.13
2022-09-28T16:49:25.737Z,92.75
2022-09-28T16:51:53.849Z,91.11
2022-09-28T16:54:40.527Z,89.13
2022-09-28T16:57:10.976Z,89.43
2022-09-28T16:59:39.306Z,91.17
2022-09-28T17:02:45.163Z,91.42
2022-09-28T17:05:13.813Z,91.01
2022-09-28T17:07:42.101Z,92.62
2022-09-28T17:10:18.299Z,91.32
2022-09-28T17:12:46.347Z,91.81
2022-09-28T17:15:19.362Z,91.30
2022-09-28T17:17:47.154Z,91.33
2022-09-28T17:20:22.386Z,92.81
2022-09-28T17:22:50.126Z,92.34
2022-09-28T17:25:18.457Z,91.70
2022-09-28T17:27:49.099Z,92.17
2022-09-28T17:30:18.875Z,93.00
2022-09-28T17:32:48.097Z,91.57
2022-09-28T17:35:26.243Z,89.55
2022-09-28T17:37:54.303Z,88.66
2022-09-28T17:40:24.464Z,87.77
2022-09-28T17:42:55.026Z,87.82
2022-09-28T17:45:23.470Z,88.46
2022-09-28T17:47:51.269Z,88.04
2022-09-28T17:50:23.992Z,88.59
2022-09-28T17:52:53.046Z,89.19
2022-09-28T17:55:22.745Z,89.50
2022-09-28T17:57:51.484Z,90.23
2022-09-28T18:00:19.464Z,91.36
2022-09-28T18:02:47.783Z,90.51
2022-09-28T18:05:15.658Z,90.07
2022-09-28T18:07:47.675Z,92.87
2022-09-28T18:10:17.353Z,93.91
2022-09-28T18:12:45.222Z,92.18
2022-09-28T18:15:13.588Z,93.04
2022-09-28T18:17:41.621Z,93.31
2022-09-28T18:20:11.125Z,91.79
2022-09-28T18:22:38.912Z,90.44
2022-09-28T18:25:09.129Z,90.80
2022-09-28T18:27:37.264Z,91.39
2022-09-28T18:30:06.161Z,90.07
2022-09-28T18:32:36.758Z,91.11
2022-09-28T18:35:04.706Z,91.71
2022-09-28T18:37:36.016Z,92.08
2022-09-28T18:40:03.730Z,91.04
2022-09-28T18:42:35.513Z,91.02
2022-09-28T18:45:03.287Z,93.77
2022-09-28T18:47:30.957Z,93.09
2022-09-28T18:49:58.782Z,93.85
2022-09-28T18:52:26.666Z,94.67
2022-09-28T18:54:54.721Z,96.42
2022-09-28T18:57:22.557Z,97.43
2022-09-28T18:59:51.609Z,96.97
2022-09-28T19:02:19.397Z,96.13
2022-09-28T19:04:47.138Z,98.59
2022-09-28T19:07:14.897Z,97.37
2022-09-28T19:09:44.165Z,97.69
2022-09-28T19:12:12.343Z,97.30
2022-09-28T19:14:40.190Z,98.08
2022-09-28T19:17:09.997Z,99.50
2022-09-28T19:19:37.709Z,99.84
2022-09-28T19:22:06.066Z,100.00
2022-09-28T19:24:33.885Z,98.82
2022-09-28T19:27:01.750Z,100.00
2022-09-28T19:29:29.454Z,98.38
2022-09-28T19:31:58.002Z,99.63
2022-09-28T19:34:29.971Z,99.14
2022-09-28T19:36:57.899Z,98.73
2022-09-28T19:39:25.577Z,99.84
2022-09-28T19:41:53.346Z,100.00
2022-09-28T19:44:25.640Z,99.71
2022-09-28T19:46:55.306Z,100.00
2022-09-28T19:49:23.952Z,100.00
2022-09-28T19:52:14.277Z,99.84
2022-09-28T19:54:44.636Z,99.21
2022-09-28T19:57:15.858Z,99.67
2022-09-28T19:59:43.925Z,98.46
2022-09-28T20:02:11.931Z,100.00
2022-09-28T20:04:39.721Z,100.00
2022-09-28T20:07:08.838Z,99.98
2022-09-28T20:09:36.559Z,99.28
2022-09-28T20:12:04.483Z,98.86
2022-09-28T20:14:36.485Z,99.15
2022-09-28T20:17:07.308Z,98.13
2022-09-28T20:19:35.992Z,98.20
2022-09-28T20:22:03.727Z,97.20
2022-09-28T20:24:33.523Z,97.81
2022-09-28T20:27:02.723Z,96.73
2022-09-28T20:29:31.460Z,97.22
2022-09-28T20:31:59.413Z,97.60
2022-09-28T20:34:27.214Z,99.09
2022-09-28T20:36:54.934Z,98.90
2022-09-28T20:39:22.634Z,99.13
2022-09-28T20:41:51.797Z,98.14
2022-09-28T20:44:19.648Z,98.28
2022-09-28T20:46:51.281Z,99.23
2022-09-28T20:49:18.952Z,98.94
2022-09-28T20:51:46.686Z,99.23
2022-09-28T20:54:14.502Z,99.56
2022-09-28T20:56:42.190Z,99.15
2022-09-28T20:59:12.822Z,99.12
2022-09-28T21:01:41.330Z,99.91
2022-09-28T21:04:11.043Z,98.34
2022-09-28T21:06:40.502Z,99.17
2022-09-28T21:09:09.884Z,99.68
2022-09-28T21:11:38.828Z,99.24
2022-09-28T21:14:09.277Z,100.00
2022-09-28T21:16:39.032Z,100.00
2022-09-28T21:19:06.709Z,98.65
2022-09-28T21:21:34.585Z,100.00
2022-09-28T21:24:03.062Z,100.00
2022-09-28T21:26:32.224Z,100.00
2022-09-28T21:29:01.387Z,100.00
2022-09-28T21:31:32.591Z,100.00
2022-09-28T21:34:04.530Z,99.71
2022-09-28T21:36:33.062Z,100.00
2022-09-28T21:39:00.717Z,100.00
2022-09-28T21:41:29.075Z,100.00
2022-09-28T21:43:57.031Z,100.00
2022-09-28T21:46:24.779Z,100.00
2022-09-28T21:48:53.840Z,100.00
2022-09-28T21:51:22.949Z,99.94
2022-09-28T21:53:50.704Z,100.00
2022-09-28T21:56:18.805Z,98.49
2022-09-28T21:58:46.570Z,98.56
2022-09-28T22:01:16.785Z,97.31
2022-09-28T22:03:47.354Z,100.00
2022-09-28T22:06:16.150Z,100.00
2022-09-28T22:08:45.917Z,100.00
2022-09-28T22:11:15.450Z,100.00
2022-09-28T22:13:45.342Z,100.00
2022-09-28T22:16:14.985Z,100.00
2022-09-28T22:18:43.566Z,100.00
2022-09-28T22:21:13.577Z,100.00
2022-09-28T22:23:41.657Z,100.00
2022-09-28T22:26:14.569Z,100.00
2022-09-28T22:28:46.787Z,100.00
2022-09-28T22:31:14.856Z,100.00
2022-09-28T22:33:42.730Z,100.00
2022-09-28T22:36:10.663Z,100.00
2022-09-28T22:38:39.366Z,100.00
2022-09-28T22:41:07.233Z,100.00
2022-09-28T22:43:36.355Z,100.00
2022-09-28T22:46:05.712Z,100.00
2022-09-28T22:48:34.357Z,100.00
2022-09-28T22:51:02.986Z,100.00
2022-09-28T22:53:30.785Z,100.00
2022-09-28T22:55:59.871Z,100.00
2022-09-28T22:58:27.674Z,100.00
2022-09-28T23:00:57.836Z,100.00
2022-09-28T23:03:25.698Z,100.00
2022-09-28T23:05:54.211Z,100.00
2022-09-28T23:08:22.521Z,100.00
2022-09-28T23:10:50.453Z,100.00
2022-09-28T23:13:19.051Z,100.00
2022-09-28T23:15:57.360Z,100.00
2022-09-28T23:18:26.064Z,100.00
2022-09-28T23:20:54.909Z,100.00
2022-09-28T23:23:22.922Z,100.00
2022-09-28T23:25:50.665Z,100.00
2022-09-28T23:28:18.833Z,100.00
2022-09-28T23:30:47.231Z,100.00
2022-09-28T23:33:17.661Z,100.00
2022-09-28T23:35:46.015Z,100.00
2022-09-28T23:38:14.368Z,100.00
2022-09-28T23:40:42.736Z,100.00
2022-09-28T23:43:10.530Z,100.00
2022-09-28T23:45:38.316Z,100.00
2022-09-28T23:48:06.257Z,100.00
2022-09-28T23:50:35.349Z,100.00
2022-09-28T23:53:03.054Z,100.00
2022-09-28T23:55:30.714Z,100.00
2022-09-28T23:57:58.706Z,100.00
