createdAt,value
2017-10-27T00:01:34.843Z,11.70
2017-10-27T00:03:35.874Z,11.70
2017-10-27T00:05:36.915Z,11.70
2017-10-27T00:07:38.803Z,11.70
2017-10-27T00:09:39.811Z,11.70
2017-10-27T00:11:40.942Z,11.70
2017-10-27T00:13:41.962Z,11.70
2017-10-27T00:15:43.060Z,11.70
2017-10-27T00:17:44.108Z,11.70
2017-10-27T00:19:45.188Z,11.70
2017-10-27T00:21:46.337Z,11.70
2017-10-27T00:23:47.591Z,11.70
2017-10-27T00:25:48.557Z,11.70
2017-10-27T00:27:49.624Z,11.70
2017-10-27T00:29:50.920Z,11.70
2017-10-27T00:31:52.071Z,11.70
2017-10-27T00:33:53.181Z,11.60
2017-10-27T00:35:54.250Z,11.60
2017-10-27T00:37:56.106Z,11.60
2017-10-27T00:39:57.159Z,11.60
2017-10-27T00:41:58.201Z,11.60
2017-10-27T00:43:59.403Z,11.60
2017-10-27T00:46:00.450Z,11.50
2017-10-27T00:48:02.264Z,11.50
2017-10-27T00:50:03.344Z,11.50
2017-10-27T00:52:05.129Z,11.50
2017-10-27T00:54:06.139Z,11.50
2017-10-27T00:56:07.182Z,11.50
2017-10-27T00:58:08.235Z,11.50
2017-10-27T01:00:09.333Z,11.40
2017-10-27T01:02:10.386Z,11.40
2017-10-27T01:04:11.383Z,11.40
2017-10-27T01:06:12.427Z,11.40
2017-10-27T01:08:13.544Z,11.50
2017-10-27T01:10:14.553Z,11.40
2017-10-27T01:12:15.592Z,11.40
2017-10-27T01:14:16.653Z,11.40
2017-10-27T01:16:17.723Z,11.40
2017-10-27T01:18:18.831Z,11.50
2017-10-27T01:20:19.847Z,11.50
2017-10-27T01:22:20.864Z,11.50
2017-10-27T01:24:21.882Z,11.50
2017-10-27T01:26:23.612Z,11.40
2017-10-27T01:28:25.037Z,11.40
2017-10-27T01:30:26.142Z,11.40
2017-10-27T01:32:27.197Z,11.40
2017-10-27T01:34:28.220Z,11.40
2017-10-27T01:36:29.358Z,11.40
2017-10-27T01:38:30.393Z,11.40
2017-10-27T01:40:31.417Z,11.30
2017-10-27T01:42:32.444Z,11.30
2017-10-27T01:44:33.436Z,11.30
2017-10-27T01:46:34.439Z,11.30
2017-10-27T01:48:36.253Z,11.30
2017-10-27T01:50:37.252Z,11.30
2017-10-27T01:52:39.088Z,11.30
2017-10-27T01:54:40.081Z,11.30
2017-10-27T01:56:41.183Z,11.30
2017-10-27T01:58:43.056Z,11.30
2017-10-27T02:00:44.146Z,11.30
2017-10-27T02:02:45.284Z,11.30
2017-10-27T02:04:46.446Z,11.20
2017-10-27T02:06:47.463Z,11.20
2017-10-27T02:08:48.692Z,11.20
2017-10-27T02:10:49.882Z,11.20
2017-10-27T02:12:51.636Z,11.20
2017-10-27T02:14:52.652Z,11.20
2017-10-27T02:16:53.645Z,11.20
2017-10-27T02:18:55.987Z,11.10
2017-10-27T02:20:57.066Z,11.10
2017-10-27T02:22:58.066Z,11.10
2017-10-27T02:24:59.172Z,11.10
2017-10-27T02:27:00.211Z,11.10
2017-10-27T02:29:02.089Z,11.10
2017-10-27T02:31:03.112Z,11.10
2017-10-27T02:33:04.139Z,11.10
2017-10-27T02:35:05.152Z,11.10
2017-10-27T02:37:06.400Z,11.10
2017-10-27T02:39:07.579Z,11.10
2017-10-27T02:41:08.779Z,11.10
2017-10-27T02:43:09.779Z,11.10
2017-10-27T02:45:10.774Z,11.10
2017-10-27T02:47:11.935Z,11.10
2017-10-27T02:49:12.935Z,11.10
2017-10-27T02:51:14.091Z,11.10
2017-10-27T02:53:15.047Z,11.10
2017-10-27T02:55:16.050Z,11.10
2017-10-27T02:57:17.219Z,11.10
2017-10-27T02:59:18.224Z,11.10
2017-10-27T03:01:19.197Z,11.10
2017-10-27T03:03:20.206Z,11.20
2017-10-27T03:05:21.378Z,11.20
2017-10-27T03:07:22.458Z,11.20
2017-10-27T03:09:23.642Z,11.20
2017-10-27T03:11:25.386Z,11.10
2017-10-27T03:13:26.484Z,11.20
2017-10-27T03:15:27.491Z,11.10
2017-10-27T03:17:28.499Z,11.10
2017-10-27T03:19:29.516Z,11.10
2017-10-27T03:21:30.789Z,11.10
2017-10-27T03:23:31.823Z,11.10
2017-10-27T03:25:33.053Z,11.10
2017-10-27T03:32:34.002Z,11.20
2017-10-27T03:39:31.647Z,11.10
2017-10-27T03:41:32.948Z,11.10
2017-10-27T03:46:04.152Z,11.10
2017-10-27T03:50:43.527Z,11.10
2017-10-27T03:52:46.122Z,11.10
2017-10-27T03:54:47.409Z,11.10
2017-10-27T03:56:48.539Z,11.10
2017-10-27T03:58:49.561Z,11.10
2017-10-27T04:00:50.987Z,11.10
2017-10-27T04:02:52.030Z,11.00
2017-10-27T04:04:53.016Z,11.00
2017-10-27T04:06:54.689Z,11.00
2017-10-27T04:08:56.484Z,11.00
2017-10-27T04:10:57.775Z,11.00
2017-10-27T04:12:59.564Z,10.90
2017-10-27T04:15:00.649Z,10.80
2017-10-27T04:17:01.641Z,10.80
2017-10-27T04:19:02.973Z,10.80
2017-10-27T04:21:07.188Z,10.70
2017-10-27T04:23:09.378Z,10.70
2017-10-27T04:25:18.125Z,10.70
2017-10-27T04:39:47.500Z,10.60
2017-10-27T04:41:49.417Z,10.70
2017-10-27T04:43:56.404Z,10.70
2017-10-27T04:45:59.131Z,10.60
2017-10-27T04:48:00.220Z,10.60
2017-10-27T04:52:30.228Z,10.70
2017-10-27T04:54:31.393Z,10.70
2017-10-27T05:01:53.163Z,10.70
2017-10-27T05:03:55.008Z,10.70
2017-10-27T05:05:56.329Z,10.70
2017-10-27T05:07:58.324Z,10.70
2017-10-27T05:10:03.993Z,10.70
2017-10-27T05:12:05.781Z,10.70
2017-10-27T05:14:07.046Z,10.60
2017-10-27T05:16:09.892Z,10.60
2017-10-27T05:20:55.310Z,10.60
2017-10-27T05:25:25.488Z,10.50
2017-10-27T05:27:36.607Z,10.50
2017-10-27T05:32:06.803Z,10.50
2017-10-27T05:34:11.559Z,10.40
2017-10-27T05:36:20.149Z,10.40
2017-10-27T05:41:05.819Z,10.30
2017-10-27T05:43:34.116Z,10.30
2017-10-27T05:45:42.308Z,10.30
2017-10-27T05:55:18.547Z,10.20
2017-10-27T05:57:21.426Z,10.20
2017-10-27T06:01:50.087Z,10.10
2017-10-27T06:03:59.478Z,10.10
2017-10-27T06:06:00.907Z,10.10
2017-10-27T06:08:02.565Z,10.00
2017-10-27T06:12:14.254Z,10.00
2017-10-27T06:14:17.359Z,10.00
2017-10-27T06:16:21.341Z,10.00
2017-10-27T06:18:30.398Z,9.90
2017-10-27T06:20:35.737Z,9.90
2017-10-27T06:25:20.252Z,10.00
2017-10-27T06:27:23.230Z,10.00
2017-10-27T06:31:40.213Z,10.00
2017-10-27T06:33:44.630Z,9.90
2017-10-27T06:35:46.632Z,9.90
2017-10-27T06:38:06.441Z,9.90
2017-10-27T09:01:48.295Z,13.90
2017-10-27T09:03:55.952Z,14.80
2017-10-27T09:06:14.600Z,15.00
2017-10-27T10:01:15.451Z,14.10
2017-10-27T10:06:08.460Z,13.80
2017-10-27T17:52:30.403Z,11.30
2017-10-27T17:54:32.694Z,11.20
2017-10-27T17:56:34.829Z,11.30
2017-10-27T18:04:06.038Z,11.30
2017-10-27T18:06:18.199Z,11.20
2017-10-27T18:10:58.990Z,11.20
2017-10-27T18:33:52.499Z,11.10
2017-10-27T19:06:54.056Z,10.70
2017-10-27T20:08:58.684Z,10.60
2017-10-27T21:55:40.700Z,10.20
2017-10-27T22:57:44.403Z,10.10
2017-10-27T23:17:09.841Z,10.20
2017-10-27T23:26:54.061Z,10.20
2017-10-27T23:32:40.948Z,10.20
2017-10-27T23:34:43.140Z,10.20
2017-10-27T23:36:44.302Z,10.20
2017-10-27T23:41:39.484Z,10.20
2017-10-27T23:44:14.659Z,10.10
2017-10-27T23:46:38.773Z,10.10
2017-10-27T23:51:12.465Z,10.10
