createdAt,value
2022-11-20T00:00:13.020Z,1008.05
2022-11-20T00:01:13.007Z,1008.04
2022-11-20T00:02:13.046Z,1008.03
2022-11-20T00:03:12.987Z,1008.02
2022-11-20T00:04:12.999Z,1008.02
2022-11-20T00:05:13.003Z,1008.02
2022-11-20T00:06:12.977Z,1008.02
2022-11-20T00:07:12.992Z,1008.03
2022-11-20T00:08:12.964Z,1008.02
2022-11-20T00:09:12.928Z,1008.02
2022-11-20T00:10:12.950Z,1008.02
2022-11-20T00:11:16.144Z,1008.03
2022-11-20T00:12:12.920Z,1008.03
2022-11-20T00:13:12.884Z,1008.03
2022-11-20T00:14:12.897Z,1008.04
2022-11-20T00:15:12.884Z,1008.05
2022-11-20T00:16:12.868Z,1008.05
2022-11-20T00:17:12.839Z,1008.06
2022-11-20T00:18:12.849Z,1008.06
2022-11-20T00:19:12.860Z,1008.06
2022-11-20T00:20:12.841Z,1008.04
2022-11-20T00:21:12.810Z,1008.02
2022-11-20T00:22:12.808Z,1008.00
2022-11-20T00:23:12.777Z,1007.99
2022-11-20T00:24:12.817Z,1007.98
2022-11-20T00:25:12.823Z,1007.98
2022-11-20T00:26:12.770Z,1007.99
2022-11-20T00:27:12.752Z,1007.99
2022-11-20T00:28:12.768Z,1007.97
2022-11-20T00:29:12.755Z,1007.95
2022-11-20T00:30:14.988Z,1007.94
2022-11-20T00:31:12.732Z,1007.92
2022-11-20T00:32:12.704Z,1007.94
2022-11-20T00:33:12.712Z,1007.94
2022-11-20T00:34:12.677Z,1007.95
2022-11-20T00:35:12.661Z,1007.96
2022-11-20T00:36:12.651Z,1007.97
2022-11-20T00:37:12.672Z,1007.97
2022-11-20T00:38:12.666Z,1007.98
2022-11-20T00:39:12.617Z,1007.98
2022-11-20T00:40:12.620Z,1007.98
2022-11-20T00:41:12.660Z,1007.99
2022-11-20T00:42:12.626Z,1008.00
2022-11-20T00:43:12.590Z,1008.00
2022-11-20T00:44:12.592Z,1007.99
2022-11-20T00:45:12.582Z,1007.97
2022-11-20T00:46:12.562Z,1007.95
2022-11-20T00:47:12.602Z,1007.93
2022-11-20T00:48:12.525Z,1007.92
2022-11-20T00:49:12.537Z,1007.92
2022-11-20T00:50:12.552Z,1007.92
2022-11-20T00:51:12.534Z,1007.93
2022-11-20T00:52:12.505Z,1007.92
2022-11-20T00:53:12.482Z,1007.90
2022-11-20T00:54:12.503Z,1007.88
2022-11-20T00:55:12.475Z,1007.87
2022-11-20T00:56:12.483Z,1007.86
2022-11-20T00:57:12.441Z,1007.86
2022-11-20T00:58:14.460Z,1007.87
2022-11-20T00:59:12.418Z,1007.89
2022-11-20T01:00:12.454Z,1007.90
2022-11-20T01:01:12.472Z,1007.92
2022-11-20T01:02:12.387Z,1007.91
2022-11-20T01:03:12.411Z,1007.91
2022-11-20T01:04:12.379Z,1007.90
2022-11-20T01:05:12.383Z,1007.89
2022-11-20T01:06:12.392Z,1007.89
2022-11-20T01:07:12.398Z,1007.89
2022-11-20T01:08:12.357Z,1007.89
2022-11-20T01:09:12.341Z,1007.89
2022-11-20T01:10:12.326Z,1007.89
2022-11-20T01:11:12.339Z,1007.89
2022-11-20T01:12:12.319Z,1007.89
2022-11-20T01:13:12.292Z,1007.89
2022-11-20T01:14:12.274Z,1007.88
2022-11-20T01:15:12.298Z,1007.87
2022-11-20T01:16:12.280Z,1007.85
2022-11-20T01:17:12.293Z,1007.85
2022-11-20T01:18:12.260Z,1007.85
2022-11-20T01:19:17.307Z,1007.86
2022-11-20T01:20:12.241Z,1007.85
2022-11-20T01:21:12.210Z,1007.83
2022-11-20T01:22:12.204Z,1007.81
2022-11-20T01:23:12.204Z,1007.78
2022-11-20T01:24:12.181Z,1007.76
2022-11-20T01:25:12.173Z,1007.74
2022-11-20T01:26:12.159Z,1007.72
2022-11-20T01:27:12.128Z,1007.70
2022-11-20T01:28:12.194Z,1007.70
2022-11-20T01:29:12.123Z,1007.70
2022-11-20T01:30:12.129Z,1007.71
2022-11-20T01:31:12.097Z,1007.72
2022-11-20T01:32:12.107Z,1007.73
2022-11-20T01:33:12.194Z,1007.73
2022-11-20T01:34:12.106Z,1007.73
2022-11-20T01:35:12.070Z,1007.73
2022-11-20T01:36:12.082Z,1007.72
2022-11-20T01:37:12.064Z,1007.70
2022-11-20T01:38:12.085Z,1007.67
2022-11-20T01:39:12.052Z,1007.64
2022-11-20T01:40:12.066Z,1007.62
2022-11-20T01:41:12.007Z,1007.61
2022-11-20T01:42:11.998Z,1007.60
2022-11-20T01:43:11.985Z,1007.59
2022-11-20T01:44:11.996Z,1007.57
2022-11-20T01:45:11.958Z,1007.55
2022-11-20T01:46:12.001Z,1007.53
2022-11-20T01:47:11.938Z,1007.52
2022-11-20T01:48:11.963Z,1007.51
2022-11-20T01:49:11.922Z,1007.50
2022-11-20T01:50:11.941Z,1007.50
2022-11-20T01:51:11.906Z,1007.49
2022-11-20T01:52:11.907Z,1007.48
2022-11-20T01:53:11.934Z,1007.47
2022-11-20T01:54:11.890Z,1007.47
2022-11-20T01:55:11.857Z,1007.48
2022-11-20T01:56:11.930Z,1007.48
2022-11-20T01:57:11.849Z,1007.48
2022-11-20T01:58:11.839Z,1007.48
2022-11-20T01:59:11.845Z,1007.47
2022-11-20T02:00:11.835Z,1007.46
2022-11-20T02:01:11.889Z,1007.46
2022-11-20T02:02:11.797Z,1007.45
2022-11-20T02:03:11.789Z,1007.44
2022-11-20T02:04:11.817Z,1007.44
2022-11-20T02:05:11.769Z,1007.44
2022-11-20T02:06:11.759Z,1007.45
2022-11-20T02:07:11.835Z,1007.45
2022-11-20T02:08:11.773Z,1007.48
2022-11-20T02:09:11.767Z,1007.49
2022-11-20T02:10:11.747Z,1007.49
2022-11-20T02:11:11.701Z,1007.50
2022-11-20T02:12:11.703Z,1007.51
2022-11-20T02:13:11.678Z,1007.50
2022-11-20T02:14:11.698Z,1007.49
2022-11-20T02:15:11.704Z,1007.49
2022-11-20T02:16:11.679Z,1007.47
2022-11-20T02:17:11.643Z,1007.47
2022-11-20T02:18:11.648Z,1007.46
2022-11-20T02:19:11.680Z,1007.47
2022-11-20T02:20:11.651Z,1007.49
2022-11-20T02:21:11.603Z,1007.49
2022-11-20T02:22:11.690Z,1007.48
2022-11-20T02:23:11.601Z,1007.46
2022-11-20T02:24:11.585Z,1007.42
2022-11-20T02:25:11.589Z,1007.38
2022-11-20T02:26:11.577Z,1007.35
2022-11-20T02:27:11.582Z,1007.33
2022-11-20T02:28:11.553Z,1007.32
2022-11-20T02:29:11.524Z,1007.33
2022-11-20T02:30:11.534Z,1007.34
2022-11-20T02:31:11.516Z,1007.35
2022-11-20T02:32:11.531Z,1007.36
2022-11-20T02:33:11.505Z,1007.36
2022-11-20T02:34:11.538Z,1007.36
2022-11-20T02:35:11.473Z,1007.37
2022-11-20T02:36:11.495Z,1007.37
2022-11-20T02:37:11.463Z,1007.35
2022-11-20T02:38:11.469Z,1007.34
2022-11-20T02:39:11.437Z,1007.33
2022-11-20T02:40:11.443Z,1007.33
2022-11-20T02:41:11.431Z,1007.33
2022-11-20T02:42:11.430Z,1007.34
2022-11-20T02:43:11.409Z,1007.33
2022-11-20T02:44:11.392Z,1007.33
2022-11-20T02:45:11.398Z,1007.31
2022-11-20T02:46:11.370Z,1007.30
2022-11-20T02:47:11.368Z,1007.29
2022-11-20T02:48:11.367Z,1007.29
2022-11-20T02:49:11.335Z,1007.30
2022-11-20T02:50:11.343Z,1007.30
2022-11-20T02:51:11.313Z,1007.29
2022-11-20T02:52:11.328Z,1007.26
2022-11-20T02:53:11.352Z,1007.22
2022-11-20T02:54:11.294Z,1007.18
2022-11-20T02:55:11.288Z,1007.15
2022-11-20T02:56:11.284Z,1007.13
2022-11-20T02:57:11.256Z,1007.13
2022-11-20T02:58:11.287Z,1007.13
2022-11-20T02:59:11.294Z,1007.12
2022-11-20T03:00:11.249Z,1007.12
2022-11-20T03:01:11.249Z,1007.11
2022-11-20T03:02:11.231Z,1007.10
2022-11-20T03:03:11.223Z,1007.08
2022-11-20T03:04:11.220Z,1007.07
2022-11-20T03:05:11.204Z,1007.05
2022-11-20T03:06:11.180Z,1007.03
2022-11-20T03:07:11.207Z,1007.02
2022-11-20T03:08:11.195Z,1007.03
2022-11-20T03:09:11.172Z,1007.03
2022-11-20T03:10:11.141Z,1007.03
2022-11-20T03:11:11.117Z,1007.02
2022-11-20T03:12:11.131Z,1007.02
2022-11-20T03:13:11.105Z,1007.01
2022-11-20T03:14:11.112Z,1007.00
2022-11-20T03:15:11.089Z,1007.00
2022-11-20T03:16:11.138Z,1006.99
2022-11-20T03:17:11.059Z,1007.00
2022-11-20T03:18:11.057Z,1007.01
2022-11-20T03:19:11.365Z,1007.01
2022-11-20T03:20:11.050Z,1007.01
2022-11-20T03:21:11.090Z,1007.01
2022-11-20T03:22:11.044Z,1007.00
2022-11-20T03:23:11.026Z,1006.99
2022-11-20T03:24:11.002Z,1006.99
2022-11-20T03:25:10.991Z,1006.99
2022-11-20T03:26:11.019Z,1007.01
2022-11-20T03:27:11.008Z,1007.02
2022-11-20T03:28:10.979Z,1007.02
2022-11-20T03:29:10.954Z,1007.03
2022-11-20T03:30:10.954Z,1007.01
2022-11-20T03:31:10.980Z,1006.99
2022-11-20T03:32:10.955Z,1006.96
2022-11-20T03:33:10.887Z,1006.94
2022-11-20T03:34:10.925Z,1006.93
2022-11-20T03:35:10.896Z,1006.92
2022-11-20T03:36:10.900Z,1006.93
2022-11-20T03:37:10.859Z,1006.94
2022-11-20T03:38:10.933Z,1006.96
2022-11-20T03:39:10.898Z,1006.97
2022-11-20T03:40:10.830Z,1006.99
2022-11-20T03:41:10.857Z,1007.01
2022-11-20T03:42:10.822Z,1007.03
2022-11-20T03:43:10.809Z,1007.04
2022-11-20T03:44:10.805Z,1007.04
2022-11-20T03:45:10.829Z,1007.02
2022-11-20T03:46:10.775Z,1007.00
2022-11-20T03:47:10.764Z,1006.97
2022-11-20T03:48:10.761Z,1006.96
2022-11-20T03:49:10.800Z,1006.94
2022-11-20T03:50:10.721Z,1006.93
2022-11-20T03:51:10.731Z,1006.93
2022-11-20T03:52:10.730Z,1006.94
2022-11-20T03:53:10.714Z,1006.95
2022-11-20T03:54:10.725Z,1006.96
2022-11-20T03:55:10.709Z,1006.97
2022-11-20T03:56:10.670Z,1006.96
2022-11-20T03:57:10.691Z,1006.95
2022-11-20T03:58:10.649Z,1006.94
2022-11-20T03:59:10.686Z,1006.93
2022-11-20T04:00:10.650Z,1006.92
2022-11-20T04:01:10.674Z,1006.92
2022-11-20T04:02:10.642Z,1006.90
2022-11-20T04:03:10.629Z,1006.89
2022-11-20T04:04:10.598Z,1006.87
2022-11-20T04:05:10.635Z,1006.85
2022-11-20T04:06:10.569Z,1006.83
2022-11-20T04:07:10.600Z,1006.81
2022-11-20T04:08:10.588Z,1006.80
2022-11-20T04:09:10.582Z,1006.79
2022-11-20T04:10:10.525Z,1006.77
2022-11-20T04:11:10.570Z,1006.76
2022-11-20T04:12:10.521Z,1006.76
2022-11-20T04:13:10.513Z,1006.74
2022-11-20T04:14:10.507Z,1006.73
2022-11-20T04:15:10.513Z,1006.71
2022-11-20T04:16:10.485Z,1006.70
2022-11-20T04:17:10.487Z,1006.70
2022-11-20T04:18:10.474Z,1006.71
2022-11-20T04:19:10.461Z,1006.73
2022-11-20T04:20:10.446Z,1006.74
2022-11-20T04:21:10.453Z,1006.74
2022-11-20T04:22:10.428Z,1006.73
2022-11-20T04:23:10.421Z,1006.70
2022-11-20T04:24:10.440Z,1006.67
2022-11-20T04:25:10.425Z,1006.64
2022-11-20T04:26:10.397Z,1006.62
2022-11-20T04:27:10.366Z,1006.62
2022-11-20T04:28:10.426Z,1006.63
2022-11-20T04:29:10.374Z,1006.65
2022-11-20T04:30:10.361Z,1006.66
2022-11-20T04:31:10.358Z,1006.67
2022-11-20T04:32:10.335Z,1006.66
2022-11-20T04:33:10.338Z,1006.65
2022-11-20T04:34:10.320Z,1006.66
2022-11-20T04:35:10.301Z,1006.67
2022-11-20T04:36:10.327Z,1006.68
2022-11-20T04:37:10.306Z,1006.68
2022-11-20T04:38:10.268Z,1006.67
2022-11-20T04:39:10.262Z,1006.67
2022-11-20T04:40:10.253Z,1006.66
2022-11-20T04:41:10.282Z,1006.65
2022-11-20T04:42:10.254Z,1006.66
2022-11-20T04:43:10.239Z,1006.67
2022-11-20T04:44:10.201Z,1006.67
2022-11-20T04:45:10.206Z,1006.66
2022-11-20T04:46:10.223Z,1006.65
2022-11-20T04:47:10.212Z,1006.65
2022-11-20T04:48:10.201Z,1006.64
2022-11-20T04:49:10.169Z,1006.66
2022-11-20T04:50:10.197Z,1006.67
2022-11-20T04:51:10.180Z,1006.69
2022-11-20T04:52:10.154Z,1006.69
2022-11-20T04:53:10.178Z,1006.71
2022-11-20T04:54:10.119Z,1006.73
2022-11-20T04:55:10.110Z,1006.74
2022-11-20T04:56:10.094Z,1006.76
2022-11-20T04:57:14.312Z,1006.77
2022-11-20T04:58:10.113Z,1006.77
2022-11-20T04:59:10.087Z,1006.76
2022-11-20T05:00:10.062Z,1006.74
2022-11-20T05:01:10.138Z,1006.72
2022-11-20T05:02:10.207Z,1006.71
2022-11-20T05:03:10.049Z,1006.70
2022-11-20T05:04:10.050Z,1006.69
2022-11-20T05:05:10.043Z,1006.70
2022-11-20T05:06:10.015Z,1006.70
2022-11-20T05:07:10.080Z,1006.71
2022-11-20T05:08:10.031Z,1006.72
2022-11-20T05:09:10.000Z,1006.75
2022-11-20T05:10:09.980Z,1006.77
2022-11-20T05:11:09.986Z,1006.78
2022-11-20T05:12:09.948Z,1006.78
2022-11-20T05:13:09.975Z,1006.78
2022-11-20T05:14:09.987Z,1006.78
2022-11-20T05:15:09.948Z,1006.78
2022-11-20T05:16:09.929Z,1006.77
2022-11-20T05:17:09.964Z,1006.77
2022-11-20T05:18:09.876Z,1006.76
2022-11-20T05:19:09.875Z,1006.76
2022-11-20T05:20:09.901Z,1006.76
2022-11-20T05:21:09.891Z,1006.76
2022-11-20T05:22:09.840Z,1006.75
2022-11-20T05:23:09.879Z,1006.73
2022-11-20T05:24:09.853Z,1006.72
2022-11-20T05:25:09.827Z,1006.72
2022-11-20T05:26:09.813Z,1006.71
2022-11-20T05:27:09.885Z,1006.70
2022-11-20T05:28:09.790Z,1006.69
2022-11-20T05:29:09.787Z,1006.68
2022-11-20T05:30:09.770Z,1006.66
2022-11-20T05:31:09.770Z,1006.65
2022-11-20T05:32:09.767Z,1006.63
2022-11-20T05:33:09.775Z,1006.62
2022-11-20T05:34:09.745Z,1006.61
2022-11-20T05:35:09.725Z,1006.61
2022-11-20T05:36:09.735Z,1006.61
2022-11-20T05:37:09.707Z,1006.60
2022-11-20T05:38:09.698Z,1006.59
2022-11-20T05:39:09.690Z,1006.58
2022-11-20T05:40:09.681Z,1006.57
2022-11-20T05:41:09.679Z,1006.57
2022-11-20T05:42:09.675Z,1006.57
2022-11-20T05:43:09.671Z,1006.58
2022-11-20T05:44:09.684Z,1006.59
2022-11-20T05:45:09.659Z,1006.59
2022-11-20T05:46:09.642Z,1006.61
2022-11-20T05:47:09.614Z,1006.62
2022-11-20T05:48:09.600Z,1006.64
2022-11-20T05:49:09.601Z,1006.65
2022-11-20T05:50:09.599Z,1006.66
2022-11-20T05:51:09.603Z,1006.66
2022-11-20T05:52:09.579Z,1006.65
2022-11-20T05:53:09.560Z,1006.64
2022-11-20T05:54:09.546Z,1006.62
2022-11-20T05:55:09.542Z,1006.60
2022-11-20T05:56:09.569Z,1006.59
2022-11-20T05:57:09.551Z,1006.58
2022-11-20T05:58:09.490Z,1006.58
2022-11-20T05:59:09.505Z,1006.61
2022-11-20T06:00:09.521Z,1006.63
2022-11-20T06:01:09.484Z,1006.65
2022-11-20T06:02:09.479Z,1006.66
2022-11-20T06:03:09.475Z,1006.66
2022-11-20T06:04:09.456Z,1006.65
2022-11-20T06:05:09.458Z,1006.64
2022-11-20T06:06:09.447Z,1006.63
2022-11-20T06:07:09.484Z,1006.62
2022-11-20T06:08:09.413Z,1006.62
2022-11-20T06:09:09.404Z,1006.61
2022-11-20T06:10:09.390Z,1006.61
2022-11-20T06:11:09.379Z,1006.61
2022-11-20T06:12:09.404Z,1006.62
2022-11-20T06:13:09.401Z,1006.63
2022-11-20T06:14:09.335Z,1006.63
2022-11-20T06:15:09.349Z,1006.64
2022-11-20T06:16:09.329Z,1006.65
2022-11-20T06:17:09.352Z,1006.65
2022-11-20T06:18:09.326Z,1006.64
2022-11-20T06:19:09.338Z,1006.64
2022-11-20T06:20:09.319Z,1006.62
2022-11-20T06:21:09.300Z,1006.61
2022-11-20T06:22:09.220Z,1006.60
2022-11-20T06:23:09.290Z,1006.61
2022-11-20T06:24:09.235Z,1006.61
2022-11-20T06:25:09.218Z,1006.62
2022-11-20T06:26:09.257Z,1006.62
2022-11-20T06:27:09.228Z,1006.63
2022-11-20T06:28:09.222Z,1006.64
2022-11-20T06:29:09.201Z,1006.66
2022-11-20T06:30:09.140Z,1006.65
2022-11-20T06:31:09.141Z,1006.66
2022-11-20T06:32:09.135Z,1006.66
2022-11-20T06:33:09.176Z,1006.64
2022-11-20T06:34:09.108Z,1006.64
2022-11-20T06:35:09.106Z,1006.63
2022-11-20T06:36:11.043Z,1006.64
2022-11-20T06:37:09.099Z,1006.64
2022-11-20T06:38:09.080Z,1006.64
2022-11-20T06:39:09.085Z,1006.63
2022-11-20T06:40:09.043Z,1006.63
2022-11-20T06:41:09.046Z,1006.62
2022-11-20T06:42:09.052Z,1006.61
2022-11-20T06:43:09.040Z,1006.59
2022-11-20T06:44:09.020Z,1006.57
2022-11-20T06:45:09.007Z,1006.57
2022-11-20T06:46:09.009Z,1006.57
2022-11-20T06:47:08.984Z,1006.59
2022-11-20T06:48:08.968Z,1006.61
2022-11-20T06:49:08.995Z,1006.63
2022-11-20T06:50:08.939Z,1006.66
2022-11-20T06:51:08.968Z,1006.69
2022-11-20T06:52:08.983Z,1006.72
2022-11-20T06:53:08.986Z,1006.75
2022-11-20T06:54:08.922Z,1006.77
2022-11-20T06:55:08.940Z,1006.79
2022-11-20T06:56:08.940Z,1006.82
2022-11-20T06:57:08.896Z,1006.83
2022-11-20T06:58:08.869Z,1006.84
2022-11-20T06:59:08.900Z,1006.85
2022-11-20T07:00:08.870Z,1006.84
2022-11-20T07:01:08.908Z,1006.84
2022-11-20T07:02:08.845Z,1006.85
2022-11-20T07:03:08.865Z,1006.85
2022-11-20T07:04:08.837Z,1006.85
2022-11-20T07:05:08.834Z,1006.83
2022-11-20T07:06:08.816Z,1006.82
2022-11-20T07:07:08.849Z,1006.81
2022-11-20T07:08:08.791Z,1006.81
2022-11-20T07:09:12.754Z,1006.82
2022-11-20T07:10:08.762Z,1006.83
2022-11-20T07:11:08.757Z,1006.85
2022-11-20T07:12:08.746Z,1006.85
2022-11-20T07:13:08.770Z,1006.87
2022-11-20T07:14:08.717Z,1006.88
2022-11-20T07:15:08.749Z,1006.89
2022-11-20T07:16:08.734Z,1006.90
2022-11-20T07:17:08.723Z,1006.88
2022-11-20T07:18:08.709Z,1006.87
2022-11-20T07:19:08.705Z,1006.89
2022-11-20T07:20:08.690Z,1006.92
2022-11-20T07:21:08.676Z,1006.94
2022-11-20T07:22:08.669Z,1006.94
2022-11-20T07:23:08.646Z,1006.95
2022-11-20T07:24:08.625Z,1006.95
2022-11-20T07:25:08.644Z,1006.94
2022-11-20T07:26:08.642Z,1006.94
2022-11-20T07:27:08.633Z,1006.93
2022-11-20T07:28:08.596Z,1006.93
2022-11-20T07:29:08.617Z,1006.94
2022-11-20T07:30:08.594Z,1006.93
2022-11-20T07:31:08.638Z,1006.93
2022-11-20T07:32:08.557Z,1006.92
2022-11-20T07:33:08.556Z,1006.94
2022-11-20T07:34:08.535Z,1006.95
2022-11-20T07:35:08.559Z,1006.95
2022-11-20T07:36:08.509Z,1006.97
2022-11-20T07:37:10.446Z,1006.98
2022-11-20T07:38:08.506Z,1006.99
2022-11-20T07:39:08.515Z,1007.00
2022-11-20T07:40:08.465Z,1007.00
2022-11-20T07:41:08.466Z,1006.99
2022-11-20T07:42:08.459Z,1006.98
2022-11-20T07:43:08.463Z,1006.96
2022-11-20T07:44:08.442Z,1006.97
2022-11-20T07:45:08.429Z,1006.97
2022-11-20T07:46:08.413Z,1006.96
2022-11-20T07:47:08.424Z,1006.95
2022-11-20T07:48:08.445Z,1006.95
2022-11-20T07:49:08.427Z,1006.96
2022-11-20T07:50:08.375Z,1006.97
2022-11-20T07:51:08.404Z,1006.96
2022-11-20T07:52:08.399Z,1006.96
2022-11-20T07:53:08.378Z,1006.95
2022-11-20T07:54:08.723Z,1006.95
2022-11-20T07:55:08.348Z,1006.94
2022-11-20T07:56:08.351Z,1006.95
2022-11-20T07:57:08.304Z,1006.96
2022-11-20T07:58:08.305Z,1006.96
2022-11-20T07:59:08.286Z,1006.96
2022-11-20T08:00:08.305Z,1006.97
2022-11-20T08:01:08.401Z,1006.97
2022-11-20T08:02:08.287Z,1006.97
2022-11-20T08:03:08.252Z,1006.95
2022-11-20T08:04:08.270Z,1006.94
2022-11-20T08:05:08.232Z,1006.94
2022-11-20T08:06:08.224Z,1006.94
2022-11-20T08:07:08.263Z,1006.95
2022-11-20T08:08:08.204Z,1006.94
2022-11-20T08:09:08.193Z,1006.93
2022-11-20T08:10:08.200Z,1006.92
2022-11-20T08:11:08.155Z,1006.90
2022-11-20T08:12:08.181Z,1006.88
2022-11-20T08:13:08.149Z,1006.89
2022-11-20T08:14:08.169Z,1006.90
2022-11-20T08:15:12.876Z,1006.91
2022-11-20T08:16:08.164Z,1006.92
2022-11-20T08:17:08.104Z,1006.92
2022-11-20T08:18:30.129Z,1006.91
2022-11-20T08:19:08.148Z,1006.90
2022-11-20T08:20:08.103Z,1006.89
2022-11-20T08:21:08.071Z,1006.87
2022-11-20T08:22:08.068Z,1006.86
2022-11-20T08:23:08.060Z,1006.83
2022-11-20T08:24:08.057Z,1006.82
2022-11-20T08:25:08.072Z,1006.81
2022-11-20T08:26:08.031Z,1006.80
2022-11-20T08:27:08.016Z,1006.80
2022-11-20T08:28:19.868Z,1006.80
2022-11-20T08:29:07.997Z,1006.81
2022-11-20T08:30:07.988Z,1006.85
2022-11-20T08:31:08.011Z,1006.87
2022-11-20T08:32:07.979Z,1006.87
2022-11-20T08:33:07.957Z,1006.87
2022-11-20T08:34:09.632Z,1006.86
2022-11-20T08:35:07.940Z,1006.84
2022-11-20T08:36:07.957Z,1006.84
2022-11-20T08:37:07.941Z,1006.83
2022-11-20T08:38:07.931Z,1006.83
2022-11-20T08:39:07.899Z,1006.83
2022-11-20T08:40:07.892Z,1006.84
2022-11-20T08:41:07.915Z,1006.84
2022-11-20T08:42:07.869Z,1006.84
2022-11-20T08:43:07.849Z,1006.84
2022-11-20T08:44:07.887Z,1006.84
2022-11-20T08:45:07.849Z,1006.84
2022-11-20T08:46:07.862Z,1006.84
2022-11-20T08:47:07.861Z,1006.85
2022-11-20T08:48:07.810Z,1006.84
2022-11-20T08:49:07.795Z,1006.81
2022-11-20T08:50:07.796Z,1006.79
2022-11-20T08:51:07.814Z,1006.77
2022-11-20T08:52:07.795Z,1006.76
2022-11-20T08:53:07.777Z,1006.76
2022-11-20T08:54:07.771Z,1006.75
2022-11-20T08:55:07.743Z,1006.75
2022-11-20T08:56:07.772Z,1006.76
2022-11-20T08:57:07.729Z,1006.78
2022-11-20T08:58:07.741Z,1006.78
2022-11-20T08:59:27.060Z,1006.78
2022-11-20T09:00:08.027Z,1006.78
2022-11-20T09:01:07.753Z,1006.77
2022-11-20T09:02:07.710Z,1006.77
2022-11-20T09:03:07.671Z,1006.77
2022-11-20T09:04:07.683Z,1006.78
2022-11-20T09:05:07.675Z,1006.77
2022-11-20T09:06:07.635Z,1006.76
2022-11-20T09:07:07.756Z,1006.76
2022-11-20T09:08:07.644Z,1006.77
2022-11-20T09:09:07.613Z,1006.78
2022-11-20T09:10:23.569Z,1006.79
2022-11-20T09:11:07.615Z,1006.79
2022-11-20T09:12:07.654Z,1006.80
2022-11-20T09:13:07.578Z,1006.78
2022-11-20T09:14:07.587Z,1006.76
2022-11-20T09:15:07.557Z,1006.74
2022-11-20T09:16:07.551Z,1006.73
2022-11-20T09:17:07.538Z,1006.72
2022-11-20T09:18:07.525Z,1006.72
2022-11-20T09:19:40.586Z,1006.71
2022-11-20T09:20:07.506Z,1006.70
2022-11-20T09:21:07.522Z,1006.70
2022-11-20T09:22:07.488Z,1006.70
2022-11-20T09:23:07.477Z,1006.70
2022-11-20T09:24:07.474Z,1006.70
2022-11-20T09:25:07.444Z,1006.69
2022-11-20T09:26:07.449Z,1006.67
2022-11-20T09:27:07.467Z,1006.66
2022-11-20T09:28:07.430Z,1006.65
2022-11-20T09:29:07.418Z,1006.64
2022-11-20T09:30:07.409Z,1006.63
2022-11-20T09:31:07.391Z,1006.62
2022-11-20T09:32:07.403Z,1006.61
2022-11-20T09:33:07.396Z,1006.59
2022-11-20T09:34:07.381Z,1006.58
2022-11-20T09:35:07.358Z,1006.56
2022-11-20T09:36:07.349Z,1006.54
2022-11-20T09:37:07.800Z,1006.52
2022-11-20T09:38:07.321Z,1006.51
2022-11-20T09:39:07.297Z,1006.49
2022-11-20T09:40:07.367Z,1006.50
2022-11-20T09:41:07.315Z,1006.50
2022-11-20T09:42:07.298Z,1006.51
2022-11-20T09:43:07.273Z,1006.52
2022-11-20T09:44:07.270Z,1006.53
2022-11-20T09:45:07.267Z,1006.52
2022-11-20T09:46:07.241Z,1006.49
2022-11-20T09:47:07.236Z,1006.48
2022-11-20T09:48:07.237Z,1006.48
2022-11-20T09:49:07.208Z,1006.50
2022-11-20T09:50:07.279Z,1006.51
2022-11-20T09:51:07.199Z,1006.50
2022-11-20T09:52:07.212Z,1006.48
2022-11-20T09:53:07.172Z,1006.47
2022-11-20T09:54:07.197Z,1006.45
2022-11-20T09:55:07.130Z,1006.43
2022-11-20T09:56:07.186Z,1006.41
2022-11-20T09:57:07.131Z,1006.39
2022-11-20T09:58:07.129Z,1006.38
2022-11-20T09:59:07.090Z,1006.37
2022-11-20T10:00:07.129Z,1006.37
2022-11-20T10:01:07.205Z,1006.35
2022-11-20T10:02:07.096Z,1006.35
2022-11-20T10:03:07.076Z,1006.34
2022-11-20T10:04:07.060Z,1006.34
2022-11-20T10:05:07.052Z,1006.34
2022-11-20T10:06:07.057Z,1006.35
2022-11-20T10:08:07.058Z,1006.36
2022-11-20T10:09:07.012Z,1006.35
2022-11-20T10:10:07.006Z,1006.33
2022-11-20T10:11:06.976Z,1006.33
2022-11-20T10:12:07.072Z,1006.33
2022-11-20T10:13:06.998Z,1006.35
2022-11-20T10:14:06.953Z,1006.35
2022-11-20T10:15:06.938Z,1006.36
2022-11-20T10:16:07.193Z,1006.35
2022-11-20T10:17:07.038Z,1006.34
2022-11-20T10:18:06.936Z,1006.33
2022-11-20T10:19:06.964Z,1006.32
2022-11-20T10:20:06.934Z,1006.31
2022-11-20T10:21:06.918Z,1006.30
2022-11-20T10:22:06.927Z,1006.28
2022-11-20T10:23:06.886Z,1006.27
2022-11-20T10:24:06.910Z,1006.27
2022-11-20T10:25:06.870Z,1006.25
2022-11-20T10:26:07.607Z,1006.23
2022-11-20T10:27:06.921Z,1006.19
2022-11-20T10:28:07.098Z,1006.18
2022-11-20T10:29:09.033Z,1006.17
2022-11-20T10:30:06.822Z,1006.18
2022-11-20T10:31:06.795Z,1006.18
2022-11-20T10:32:06.842Z,1006.18
2022-11-20T10:33:06.878Z,1006.17
2022-11-20T10:34:16.878Z,1006.16
2022-11-20T10:35:06.883Z,1006.14
2022-11-20T10:36:06.864Z,1006.12
2022-11-20T10:37:06.809Z,1006.11
2022-11-20T10:38:06.761Z,1006.10
2022-11-20T10:39:06.955Z,1006.09
2022-11-20T10:40:06.772Z,1006.08
2022-11-20T10:41:06.722Z,1006.07
2022-11-20T10:42:06.703Z,1006.04
2022-11-20T10:43:06.689Z,1006.01
2022-11-20T10:44:06.657Z,1006.00
2022-11-20T10:45:07.064Z,1006.01
2022-11-20T10:46:06.737Z,1006.02
2022-11-20T10:47:06.685Z,1006.02
2022-11-20T10:48:06.623Z,1006.00
2022-11-20T10:49:06.693Z,1006.00
2022-11-20T10:50:06.634Z,1006.01
2022-11-20T10:51:06.629Z,1006.02
2022-11-20T10:52:06.620Z,1006.03
2022-11-20T10:53:06.631Z,1006.01
2022-11-20T10:54:06.630Z,1005.98
2022-11-20T10:55:06.618Z,1005.96
2022-11-20T10:56:06.576Z,1005.96
2022-11-20T10:57:06.529Z,1005.98
2022-11-20T10:58:06.530Z,1005.99
2022-11-20T10:59:06.579Z,1006.00
2022-11-20T11:00:06.518Z,1006.00
2022-11-20T11:01:06.597Z,1005.99
2022-11-20T11:02:07.259Z,1005.97
2022-11-20T11:03:06.458Z,1005.95
2022-11-20T11:04:06.509Z,1005.93
2022-11-20T11:05:10.328Z,1005.90
2022-11-20T11:06:06.449Z,1005.88
2022-11-20T11:07:06.471Z,1005.85
2022-11-20T11:08:06.462Z,1005.82
2022-11-20T11:09:06.442Z,1005.79
2022-11-20T11:10:06.481Z,1005.77
2022-11-20T11:11:06.398Z,1005.76
2022-11-20T11:12:07.346Z,1005.73
2022-11-20T11:13:06.387Z,1005.72
2022-11-20T11:14:06.391Z,1005.70
2022-11-20T11:15:06.369Z,1005.68
2022-11-20T11:16:06.434Z,1005.67
2022-11-20T11:17:06.401Z,1005.67
2022-11-20T11:18:06.322Z,1005.68
2022-11-20T11:19:06.297Z,1005.68
2022-11-20T11:20:06.312Z,1005.65
2022-11-20T11:21:06.289Z,1005.61
2022-11-20T11:22:06.340Z,1005.58
2022-11-20T11:23:06.255Z,1005.57
2022-11-20T11:24:34.851Z,1005.58
2022-11-20T11:25:06.281Z,1005.59
2022-11-20T11:26:06.263Z,1005.59
2022-11-20T11:27:06.267Z,1005.58
2022-11-20T11:28:06.248Z,1005.58
2022-11-20T11:29:06.228Z,1005.56
2022-11-20T11:30:06.199Z,1005.54
2022-11-20T11:31:06.234Z,1005.52
2022-11-20T11:32:06.244Z,1005.50
2022-11-20T11:33:06.144Z,1005.47
2022-11-20T11:34:06.210Z,1005.43
2022-11-20T11:35:06.175Z,1005.40
2022-11-20T11:36:06.170Z,1005.38
2022-11-20T11:37:06.122Z,1005.38
2022-11-20T11:38:06.154Z,1005.38
2022-11-20T11:39:06.161Z,1005.40
2022-11-20T11:41:06.111Z,1005.41
2022-11-20T11:42:06.104Z,1005.41
2022-11-20T11:43:06.077Z,1005.40
2022-11-20T11:44:06.089Z,1005.37
2022-11-20T11:45:06.078Z,1005.35
2022-11-20T11:46:06.069Z,1005.32
2022-11-20T11:47:06.041Z,1005.30
2022-11-20T11:48:06.023Z,1005.29
2022-11-20T11:49:05.996Z,1005.28
2022-11-20T11:50:06.009Z,1005.27
2022-11-20T11:51:06.031Z,1005.24
2022-11-20T11:52:05.997Z,1005.21
2022-11-20T11:53:06.033Z,1005.18
2022-11-20T11:54:05.965Z,1005.18
2022-11-20T11:55:11.457Z,1005.18
2022-11-20T11:56:05.933Z,1005.19
2022-11-20T11:57:05.916Z,1005.17
2022-11-20T11:58:05.952Z,1005.14
2022-11-20T11:59:05.966Z,1005.12
2022-11-20T12:00:05.901Z,1005.12
2022-11-20T12:01:05.945Z,1005.13
2022-11-20T12:02:05.994Z,1005.14
2022-11-20T12:03:05.873Z,1005.14
2022-11-20T12:04:05.869Z,1005.14
2022-11-20T12:05:05.882Z,1005.14
2022-11-20T12:06:05.851Z,1005.14
2022-11-20T12:07:24.256Z,1005.13