createdAt,value
2018-03-14T00:00:52.067Z,0.00
2018-03-14T00:01:51.984Z,0.00
2018-03-14T00:02:51.899Z,0.00
2018-03-14T00:03:51.820Z,0.00
2018-03-14T00:04:51.742Z,0.00
2018-03-14T00:05:51.654Z,0.00
2018-03-14T00:06:51.570Z,0.00
2018-03-14T00:07:51.490Z,0.00
2018-03-14T00:08:51.408Z,0.00
2018-03-14T00:09:51.324Z,0.00
2018-03-14T00:10:51.241Z,0.00
2018-03-14T00:11:51.158Z,0.00
2018-03-14T00:12:51.076Z,0.00
2018-03-14T00:13:50.993Z,0.00
2018-03-14T00:14:50.908Z,0.00
2018-03-14T00:15:50.830Z,0.00
2018-03-14T00:16:50.745Z,0.00
2018-03-14T00:17:50.663Z,0.00
2018-03-14T00:18:50.580Z,0.00
2018-03-14T00:19:50.498Z,0.00
2018-03-14T00:20:50.417Z,0.00
2018-03-14T00:21:50.334Z,0.00
2018-03-14T00:22:50.251Z,0.00
2018-03-14T00:23:50.167Z,0.00
2018-03-14T00:24:50.086Z,0.00
2018-03-14T00:25:50.005Z,0.00
2018-03-14T00:26:49.922Z,0.00
2018-03-14T00:27:49.838Z,0.00
2018-03-14T00:28:49.755Z,0.00
2018-03-14T00:29:49.673Z,0.00
2018-03-14T00:30:49.589Z,0.00
2018-03-14T00:31:49.506Z,0.00
2018-03-14T00:32:49.426Z,0.00
2018-03-14T00:33:49.342Z,0.00
2018-03-14T00:34:49.432Z,0.00
2018-03-14T00:35:49.178Z,0.00
2018-03-14T00:36:49.095Z,0.00
2018-03-14T00:37:49.013Z,0.00
2018-03-14T00:38:48.928Z,0.00
2018-03-14T00:39:48.849Z,0.00
2018-03-14T00:40:48.765Z,0.00
2018-03-14T00:41:48.684Z,0.00
2018-03-14T00:42:48.602Z,0.00
2018-03-14T00:43:48.517Z,0.00
2018-03-14T00:44:48.436Z,0.00
2018-03-14T00:45:48.354Z,0.00
2018-03-14T00:46:48.270Z,0.00
2018-03-14T00:47:48.189Z,0.00
2018-03-14T00:48:48.106Z,0.00
2018-03-14T00:49:48.029Z,0.00
2018-03-14T00:50:47.945Z,0.00
2018-03-14T00:51:47.859Z,0.00
2018-03-14T00:52:47.782Z,0.00
2018-03-14T00:53:47.694Z,0.00
2018-03-14T00:54:47.609Z,0.00
2018-03-14T00:55:47.531Z,0.00
2018-03-14T00:56:47.448Z,0.00
2018-03-14T00:57:47.365Z,0.00
2018-03-14T00:58:47.284Z,0.00
2018-03-14T00:59:47.198Z,0.00
2018-03-14T01:00:47.122Z,0.00
2018-03-14T01:01:47.035Z,0.00
2018-03-14T01:02:46.951Z,0.00
2018-03-14T01:03:49.048Z,0.00
2018-03-14T01:04:46.788Z,0.00
2018-03-14T01:05:46.705Z,0.00
2018-03-14T01:06:46.621Z,0.00
2018-03-14T01:07:46.540Z,0.00
2018-03-14T01:08:46.455Z,0.00
2018-03-14T01:09:46.374Z,0.00
2018-03-14T01:10:46.289Z,0.00
2018-03-14T01:11:46.210Z,0.00
2018-03-14T01:12:46.147Z,0.00
2018-03-14T01:13:46.047Z,0.00
2018-03-14T01:14:45.965Z,0.00
2018-03-14T01:15:45.880Z,0.00
2018-03-14T01:16:45.799Z,0.00
2018-03-14T01:17:45.718Z,0.00
2018-03-14T01:18:45.630Z,0.00
2018-03-14T01:19:45.549Z,0.00
2018-03-14T01:20:45.470Z,0.00
2018-03-14T01:21:45.384Z,0.00
2018-03-14T01:22:45.300Z,0.00
2018-03-14T01:23:45.218Z,0.00
2018-03-14T01:24:45.138Z,0.00
2018-03-14T01:25:45.054Z,0.00
2018-03-14T01:26:44.970Z,0.00
2018-03-14T01:27:44.889Z,0.00
2018-03-14T01:28:44.809Z,0.00
2018-03-14T01:29:44.722Z,0.00
2018-03-14T01:30:44.640Z,0.00
2018-03-14T01:31:44.560Z,0.00
2018-03-14T01:32:44.480Z,0.00
2018-03-14T01:33:44.394Z,0.00
2018-03-14T01:34:44.310Z,0.00
2018-03-14T01:35:44.227Z,0.00
2018-03-14T01:36:44.159Z,0.00
2018-03-14T01:37:44.064Z,0.00
2018-03-14T01:38:43.981Z,0.00
2018-03-14T01:39:43.898Z,0.00
2018-03-14T01:40:43.814Z,0.00
2018-03-14T01:41:43.732Z,0.00
2018-03-14T01:42:43.647Z,0.00
2018-03-14T01:43:43.564Z,0.00
2018-03-14T01:44:43.484Z,0.00
2018-03-14T01:45:43.400Z,0.00
2018-03-14T01:46:43.318Z,0.00
2018-03-14T01:47:43.239Z,0.00
2018-03-14T01:48:43.150Z,0.00
2018-03-14T01:49:43.076Z,0.00
2018-03-14T01:50:42.986Z,0.00
2018-03-14T01:51:42.903Z,0.00
2018-03-14T01:52:42.821Z,0.00
2018-03-14T01:53:42.739Z,0.00
2018-03-14T01:54:42.656Z,0.00
2018-03-14T01:55:42.577Z,0.00
2018-03-14T01:56:42.494Z,0.00
2018-03-14T01:57:42.410Z,0.00
2018-03-14T01:58:42.327Z,0.00
2018-03-14T01:59:42.243Z,0.00
2018-03-14T02:00:42.160Z,0.00
2018-03-14T02:01:42.080Z,0.00
2018-03-14T02:02:41.995Z,0.00
2018-03-14T02:03:41.914Z,0.00
2018-03-14T02:04:41.830Z,0.00
2018-03-14T02:05:41.751Z,0.00
2018-03-14T02:06:41.663Z,0.00
2018-03-14T02:07:41.581Z,0.00
2018-03-14T02:08:41.507Z,0.00
2018-03-14T02:09:41.418Z,0.00
2018-03-14T02:10:41.333Z,0.00
2018-03-14T02:11:41.249Z,0.00
2018-03-14T02:12:41.168Z,0.00
2018-03-14T02:13:41.095Z,0.00
2018-03-14T02:14:41.001Z,0.00
2018-03-14T02:15:40.920Z,0.00
2018-03-14T02:16:40.841Z,0.00
2018-03-14T02:17:40.754Z,0.00
2018-03-14T02:18:43.336Z,0.00
2018-03-14T02:19:40.609Z,0.00
2018-03-14T02:20:40.503Z,0.00
2018-03-14T02:21:40.424Z,0.00
2018-03-14T02:22:40.480Z,0.00
2018-03-14T02:23:40.258Z,0.00
2018-03-14T02:24:40.174Z,0.00
2018-03-14T02:25:40.091Z,0.00
2018-03-14T02:26:40.009Z,0.00
2018-03-14T02:27:39.932Z,0.00
2018-03-14T02:28:39.849Z,0.00
2018-03-14T02:29:39.762Z,0.00
2018-03-14T02:30:39.677Z,0.00
2018-03-14T02:31:39.592Z,0.00
2018-03-14T02:32:39.513Z,0.00
2018-03-14T02:33:39.430Z,0.00
2018-03-14T02:34:39.350Z,0.00
2018-03-14T02:35:39.264Z,0.00
2018-03-14T02:36:39.183Z,0.00
2018-03-14T02:37:39.104Z,0.00
2018-03-14T02:38:39.017Z,0.00
2018-03-14T02:39:38.932Z,0.00
2018-03-14T02:40:38.847Z,0.00
2018-03-14T02:41:38.765Z,0.00
2018-03-14T02:42:38.684Z,0.00
2018-03-14T02:43:38.602Z,0.00
2018-03-14T02:44:38.518Z,0.00
2018-03-14T02:45:38.441Z,0.00
2018-03-14T02:46:38.352Z,0.00
2018-03-14T02:47:38.271Z,0.00
2018-03-14T02:48:38.189Z,0.00
2018-03-14T02:49:38.104Z,0.00
2018-03-14T02:50:38.019Z,0.00
2018-03-14T02:51:37.956Z,0.00
2018-03-14T02:52:37.855Z,0.00
2018-03-14T02:53:37.781Z,0.00
2018-03-14T02:54:37.690Z,0.00
2018-03-14T02:55:37.607Z,0.00
2018-03-14T02:56:37.523Z,0.00
2018-03-14T02:57:37.442Z,0.00
2018-03-14T02:58:37.379Z,0.00
2018-03-14T02:59:37.274Z,0.00
2018-03-14T03:00:37.195Z,0.00
2018-03-14T03:01:37.111Z,0.00
2018-03-14T03:02:37.026Z,0.00
2018-03-14T03:03:36.945Z,0.00
2018-03-14T03:04:36.860Z,0.00
2018-03-14T03:05:36.779Z,0.00
2018-03-14T03:06:36.716Z,0.00
2018-03-14T03:07:36.611Z,0.00
2018-03-14T03:08:36.530Z,0.00
2018-03-14T03:09:36.452Z,0.00
2018-03-14T03:10:36.364Z,0.00
2018-03-14T03:11:36.279Z,0.00
2018-03-14T03:12:36.198Z,0.00
2018-03-14T03:13:36.116Z,0.00
2018-03-14T03:14:36.031Z,0.00
2018-03-14T03:15:35.950Z,0.00
2018-03-14T03:16:35.870Z,0.00
2018-03-14T03:17:35.788Z,0.00
2018-03-14T03:18:35.702Z,0.00
2018-03-14T03:19:35.620Z,0.00
2018-03-14T03:20:35.536Z,0.00
2018-03-14T03:21:35.453Z,0.00
2018-03-14T03:22:35.372Z,0.00
2018-03-14T03:23:35.287Z,0.00
2018-03-14T03:24:35.203Z,0.00
2018-03-14T03:25:35.126Z,0.00
2018-03-14T03:26:35.039Z,0.00
2018-03-14T03:27:34.955Z,0.00
2018-03-14T03:28:34.872Z,0.00
2018-03-14T03:29:34.794Z,0.00
2018-03-14T03:30:34.705Z,0.00
2018-03-14T03:31:34.626Z,0.00
2018-03-14T03:32:34.564Z,0.00
2018-03-14T03:33:34.456Z,0.00
2018-03-14T03:34:34.400Z,0.00
2018-03-14T03:35:34.291Z,0.00
2018-03-14T03:36:34.210Z,0.00
2018-03-14T03:37:34.126Z,0.00
2018-03-14T03:38:34.050Z,0.00
2018-03-14T03:39:33.961Z,0.00
2018-03-14T03:40:33.877Z,0.00
2018-03-14T03:41:33.794Z,0.00
2018-03-14T03:42:33.718Z,0.00
2018-03-14T03:43:33.643Z,0.00
2018-03-14T03:44:33.543Z,0.00
2018-03-14T03:45:33.464Z,0.00
2018-03-14T03:46:33.380Z,0.00
2018-03-14T03:47:33.300Z,0.00
2018-03-14T03:48:33.224Z,0.00
2018-03-14T03:49:33.130Z,0.00
2018-03-14T03:50:33.049Z,0.00
2018-03-14T03:51:32.966Z,0.00
2018-03-14T03:52:32.885Z,0.00
2018-03-14T03:53:32.798Z,0.00
2018-03-14T03:54:32.717Z,0.00
2018-03-14T03:55:32.634Z,0.00
2018-03-14T03:56:32.549Z,0.00
2018-03-14T03:57:32.468Z,0.00
2018-03-14T03:58:32.383Z,0.00
2018-03-14T03:59:32.301Z,0.00
2018-03-14T04:00:32.215Z,0.00
2018-03-14T04:01:32.135Z,0.00
2018-03-14T04:02:32.055Z,0.00
2018-03-14T04:03:31.968Z,0.00
2018-03-14T04:04:31.888Z,0.00
2018-03-14T04:05:31.803Z,0.00
2018-03-14T04:06:31.719Z,0.00
2018-03-14T04:07:31.640Z,0.00
2018-03-14T04:08:31.553Z,0.00
2018-03-14T04:09:31.472Z,0.00
2018-03-14T04:10:31.388Z,0.00
2018-03-14T04:11:31.304Z,0.00
2018-03-14T04:12:31.224Z,0.00
2018-03-14T04:13:31.148Z,0.00
2018-03-14T04:14:31.053Z,0.00
2018-03-14T04:15:30.971Z,0.00
2018-03-14T04:16:30.889Z,0.00
2018-03-14T04:17:30.806Z,0.00
2018-03-14T04:18:30.720Z,0.00
2018-03-14T04:19:30.638Z,0.00
2018-03-14T04:20:30.554Z,0.00
2018-03-14T04:21:30.472Z,0.00
2018-03-14T04:22:30.389Z,0.00
2018-03-14T04:23:30.312Z,0.00
2018-03-14T04:24:30.225Z,0.00
2018-03-14T04:25:30.144Z,0.00
2018-03-14T04:26:30.057Z,0.00
2018-03-14T04:27:29.975Z,0.00
2018-03-14T04:28:29.890Z,0.00
2018-03-14T04:29:29.821Z,0.00
2018-03-14T04:30:29.725Z,0.00
2018-03-14T04:31:29.656Z,0.00
2018-03-14T04:32:29.583Z,0.00
2018-03-14T04:33:29.475Z,0.00
2018-03-14T04:34:29.392Z,0.00
2018-03-14T04:35:29.310Z,0.00
2018-03-14T04:36:29.227Z,0.00
2018-03-14T04:37:29.146Z,0.00
2018-03-14T04:38:29.059Z,0.00
2018-03-14T04:39:28.986Z,0.00
2018-03-14T04:40:28.894Z,0.00
2018-03-14T04:41:28.810Z,0.00
2018-03-14T04:42:28.728Z,0.00
2018-03-14T04:43:28.644Z,0.00
2018-03-14T04:44:28.574Z,0.00
2018-03-14T04:45:28.481Z,0.00
2018-03-14T04:46:28.393Z,0.00
2018-03-14T04:47:28.326Z,0.00
2018-03-14T04:48:28.231Z,0.00
2018-03-14T04:49:28.147Z,0.00
2018-03-14T04:50:28.063Z,0.00
2018-03-14T04:51:27.984Z,0.00
2018-03-14T04:52:27.899Z,0.00
2018-03-14T04:53:27.813Z,0.00
2018-03-14T04:54:27.732Z,0.00
2018-03-14T04:55:27.649Z,0.00
2018-03-14T04:56:27.568Z,0.00
2018-03-14T04:57:27.482Z,0.00
2018-03-14T04:58:27.397Z,0.00
2018-03-14T04:59:27.317Z,0.00
2018-03-14T05:00:27.232Z,0.00
2018-03-14T05:01:27.150Z,0.00
2018-03-14T05:02:27.066Z,0.00
2018-03-14T05:03:26.981Z,0.00
2018-03-14T05:04:26.933Z,0.00
2018-03-14T05:05:26.816Z,4.00
2018-03-14T05:06:26.736Z,0.00
2018-03-14T05:07:26.666Z,4.00
2018-03-14T05:08:26.568Z,4.00
2018-03-14T05:09:26.484Z,4.00
2018-03-14T05:10:26.404Z,4.00
2018-03-14T05:11:26.318Z,4.00
2018-03-14T05:12:26.233Z,4.00
2018-03-14T05:13:26.154Z,8.00
2018-03-14T05:14:26.068Z,8.00
2018-03-14T05:15:25.986Z,12.00
2018-03-14T05:16:25.902Z,8.00
2018-03-14T05:17:25.824Z,12.00
2018-03-14T05:18:25.734Z,12.00
2018-03-14T05:19:25.706Z,12.00
2018-03-14T05:20:25.569Z,16.00
2018-03-14T05:21:25.487Z,16.00
2018-03-14T05:22:25.402Z,20.00
2018-03-14T05:23:25.318Z,20.00
2018-03-14T05:24:25.268Z,20.00
2018-03-14T05:25:25.160Z,24.00
2018-03-14T05:26:25.070Z,28.00
2018-03-14T05:27:25.006Z,32.00
2018-03-14T05:28:24.905Z,36.00
2018-03-14T05:29:24.824Z,44.00
2018-03-14T05:30:24.754Z,48.00
2018-03-14T05:31:24.658Z,48.00
2018-03-14T05:32:24.573Z,52.00
2018-03-14T05:33:24.488Z,64.00
2018-03-14T05:34:24.406Z,72.00
2018-03-14T05:35:24.322Z,72.00
2018-03-14T05:36:24.240Z,76.00
2018-03-14T05:37:24.157Z,92.00
2018-03-14T05:38:24.083Z,96.00
2018-03-14T05:39:23.991Z,108.00
2018-03-14T05:40:23.908Z,120.00
2018-03-14T05:41:23.824Z,136.00
2018-03-14T05:42:23.741Z,148.00
2018-03-14T05:43:23.658Z,148.00
2018-03-14T05:44:23.584Z,148.00
2018-03-14T05:45:23.493Z,168.00
2018-03-14T05:46:23.407Z,196.00
2018-03-14T05:47:23.328Z,208.00
2018-03-14T05:48:23.245Z,200.00
2018-03-14T05:49:23.163Z,204.00
2018-03-14T05:50:23.078Z,204.00
2018-03-14T05:51:22.993Z,220.00
2018-03-14T05:52:22.913Z,252.00
2018-03-14T05:53:22.829Z,252.00
2018-03-14T05:54:22.744Z,236.00
2018-03-14T05:55:22.664Z,244.00
2018-03-14T05:56:22.579Z,224.00
2018-03-14T05:57:22.500Z,216.00
2018-03-14T05:58:22.413Z,220.00
2018-03-14T05:59:22.331Z,232.00
2018-03-14T06:00:22.249Z,236.00
2018-03-14T06:01:22.164Z,232.00
2018-03-14T06:02:22.078Z,228.00
2018-03-14T06:03:21.999Z,212.00
2018-03-14T06:04:21.916Z,208.00
2018-03-14T06:05:21.892Z,212.00
2018-03-14T06:06:21.749Z,204.00
2018-03-14T06:07:21.667Z,192.00
2018-03-14T06:08:21.582Z,212.00
2018-03-14T06:09:21.500Z,216.00
2018-03-14T06:10:21.425Z,216.00
2018-03-14T06:11:21.340Z,220.00
2018-03-14T06:12:21.254Z,228.00
2018-03-14T06:13:21.170Z,224.00
2018-03-14T06:14:21.088Z,236.00
2018-03-14T06:15:21.003Z,248.00
2018-03-14T06:16:20.935Z,264.00
2018-03-14T06:17:20.837Z,256.00
2018-03-14T06:18:20.774Z,256.00
2018-03-14T06:19:20.677Z,264.00
2018-03-14T06:20:20.589Z,260.00
2018-03-14T06:21:20.508Z,260.00
2018-03-14T06:22:20.424Z,252.00
2018-03-14T06:23:20.342Z,256.00
2018-03-14T06:24:20.259Z,264.00
2018-03-14T06:25:20.187Z,268.00
2018-03-14T06:26:20.093Z,288.00
2018-03-14T06:27:20.007Z,288.00
2018-03-14T06:28:19.926Z,284.00
2018-03-14T06:29:19.844Z,288.00
2018-03-14T06:30:19.760Z,312.00
2018-03-14T06:31:19.678Z,372.00
2018-03-14T06:32:19.597Z,396.00
2018-03-14T06:33:19.513Z,416.00
2018-03-14T06:34:19.438Z,448.00
2018-03-14T06:35:19.345Z,488.00
2018-03-14T06:36:19.266Z,488.00
2018-03-14T06:37:19.182Z,496.00
2018-03-14T06:38:19.100Z,560.00
2018-03-14T06:39:19.014Z,604.00
2018-03-14T06:40:18.932Z,600.00
2018-03-14T06:41:18.850Z,640.00
2018-03-14T06:42:18.787Z,724.00
2018-03-14T06:43:18.688Z,692.00
2018-03-14T06:44:18.600Z,660.00
2018-03-14T06:45:18.517Z,636.00
2018-03-14T06:46:18.436Z,620.00
2018-03-14T06:47:18.352Z,592.00
2018-03-14T06:48:18.273Z,604.00
2018-03-14T06:49:18.189Z,588.00
2018-03-14T06:50:18.105Z,532.00
2018-03-14T06:51:18.022Z,512.00
2018-03-14T06:52:17.941Z,512.00
2018-03-14T06:53:17.859Z,536.00
2018-03-14T06:54:17.774Z,600.00
2018-03-14T06:55:17.689Z,628.00
2018-03-14T06:56:17.608Z,632.00
2018-03-14T06:57:17.532Z,664.00
2018-03-14T06:58:17.444Z,692.00
2018-03-14T06:59:17.360Z,720.00
2018-03-14T07:00:17.280Z,804.00
2018-03-14T07:01:17.196Z,856.00
2018-03-14T07:02:17.114Z,868.00
2018-03-14T07:03:17.037Z,896.00
2018-03-14T07:04:16.949Z,876.00
2018-03-14T07:05:16.932Z,908.00
2018-03-14T07:06:16.791Z,968.00
2018-03-14T07:07:16.699Z,892.00
2018-03-14T07:08:16.618Z,828.00
2018-03-14T07:09:16.582Z,832.00
2018-03-14T07:10:16.478Z,880.00
2018-03-14T07:11:16.373Z,896.00
2018-03-14T07:12:16.287Z,896.00
2018-03-14T07:13:16.269Z,956.00
2018-03-14T07:14:16.122Z,980.00
2018-03-14T07:15:16.038Z,1024.00
2018-03-14T07:16:15.956Z,1012.00
2018-03-14T07:17:15.873Z,1048.00
2018-03-14T07:18:15.789Z,1008.00
2018-03-14T07:19:15.708Z,976.00
2018-03-14T07:20:15.628Z,956.00
2018-03-14T07:21:15.545Z,992.00
2018-03-14T07:22:15.460Z,1000.00
2018-03-14T07:23:15.376Z,944.00
2018-03-14T07:24:15.296Z,928.00
2018-03-14T07:25:15.219Z,904.00
2018-03-14T07:26:15.131Z,892.00
2018-03-14T07:27:15.047Z,948.00
2018-03-14T07:28:14.966Z,1012.00
2018-03-14T07:29:14.910Z,1088.00
2018-03-14T07:30:14.805Z,1152.00
2018-03-14T07:31:14.718Z,1232.00
2018-03-14T07:32:14.644Z,1372.00
2018-03-14T07:33:14.552Z,1492.00
2018-03-14T07:34:14.470Z,1660.00
2018-03-14T07:35:14.387Z,1600.00
2018-03-14T07:36:14.303Z,1572.00
2018-03-14T07:37:14.224Z,1608.00
2018-03-14T07:38:14.138Z,1668.00
2018-03-14T07:39:14.054Z,1672.00
2018-03-14T07:40:13.976Z,1720.00
2018-03-14T07:41:13.891Z,1800.00
2018-03-14T07:42:13.829Z,1824.00
2018-03-14T07:43:13.723Z,1932.00
2018-03-14T07:44:13.643Z,1880.00
2018-03-14T07:45:13.560Z,1844.00
2018-03-14T07:46:13.478Z,1796.00
2018-03-14T07:47:13.394Z,1752.00
2018-03-14T07:48:13.839Z,1636.00
2018-03-14T07:49:13.229Z,1556.00
2018-03-14T07:50:13.145Z,1496.00
2018-03-14T07:51:13.063Z,1444.00
2018-03-14T07:52:12.982Z,1484.00
2018-03-14T07:53:12.900Z,1468.00
2018-03-14T07:54:12.816Z,1476.00
2018-03-14T07:55:12.733Z,1448.00
2018-03-14T07:56:12.650Z,1540.00
2018-03-14T07:57:12.568Z,1460.00
2018-03-14T07:58:12.486Z,1344.00
2018-03-14T07:59:12.407Z,1356.00
2018-03-14T08:00:12.324Z,1500.00
2018-03-14T08:01:12.246Z,1652.00
2018-03-14T08:02:12.155Z,1728.00
2018-03-14T08:03:12.073Z,1588.00
2018-03-14T08:04:11.990Z,1580.00
2018-03-14T08:05:11.908Z,1684.00
2018-03-14T08:06:11.824Z,1848.00
2018-03-14T08:07:11.742Z,2148.00
2018-03-14T08:08:11.685Z,2368.00
2018-03-14T08:09:11.579Z,2452.00
2018-03-14T08:10:11.495Z,2528.00
2018-03-14T08:11:11.414Z,2464.00
2018-03-14T08:12:11.331Z,2428.00
2018-03-14T08:13:11.250Z,2348.00
2018-03-14T08:14:11.173Z,2480.00
2018-03-14T08:15:11.082Z,2840.00
2018-03-14T08:16:11.022Z,2856.00
2018-03-14T08:17:10.921Z,2668.00
2018-03-14T08:18:10.838Z,2624.00
2018-03-14T08:19:10.755Z,2796.00
2018-03-14T08:20:10.674Z,2820.00
2018-03-14T08:21:10.591Z,2844.00
2018-03-14T08:22:10.510Z,2808.00
2018-03-14T08:23:10.425Z,2716.00
2018-03-14T08:24:10.345Z,2744.00
2018-03-14T08:25:10.267Z,2728.00
2018-03-14T08:26:10.181Z,2724.00
2018-03-14T08:27:10.098Z,2864.00
2018-03-14T08:28:10.018Z,2884.00
2018-03-14T08:29:09.936Z,2876.00
2018-03-14T08:30:09.853Z,3048.00
2018-03-14T08:31:09.769Z,3276.00
2018-03-14T08:32:09.695Z,3300.00
2018-03-14T08:33:09.618Z,3108.00
2018-03-14T08:34:09.524Z,3024.00
2018-03-14T08:35:09.440Z,3068.00
2018-03-14T08:36:09.383Z,2948.00
2018-03-14T08:37:09.284Z,3200.00
2018-03-14T08:38:09.195Z,3540.00
2018-03-14T08:39:09.127Z,3716.00
2018-03-14T08:40:09.036Z,3804.00
2018-03-14T08:41:08.955Z,3796.00
2018-03-14T08:42:08.871Z,3660.00
2018-03-14T08:43:08.794Z,3472.00
2018-03-14T08:44:08.706Z,3152.00
2018-03-14T08:45:08.623Z,2824.00
2018-03-14T08:46:08.540Z,2604.00
2018-03-14T08:47:08.461Z,2448.00
2018-03-14T08:48:08.458Z,2252.00
2018-03-14T08:49:08.298Z,2152.00
2018-03-14T08:50:08.277Z,2044.00
2018-03-14T08:51:08.132Z,1916.00
2018-03-14T08:52:08.055Z,1828.00
2018-03-14T08:53:07.970Z,1724.00
2018-03-14T08:54:07.893Z,1532.00
2018-03-14T08:55:07.868Z,1368.00
2018-03-14T08:56:07.732Z,1276.00
2018-03-14T08:57:07.689Z,1200.00
2018-03-14T08:58:07.562Z,1220.00
2018-03-14T08:59:07.479Z,1224.00
2018-03-14T09:00:07.399Z,1184.00
2018-03-14T09:01:07.317Z,1164.00
2018-03-14T09:02:07.235Z,1124.00
2018-03-14T09:03:07.151Z,1088.00
2018-03-14T09:04:07.093Z,1124.00
2018-03-14T09:05:06.991Z,1152.00
2018-03-14T09:06:06.906Z,1208.00
2018-03-14T09:07:06.882Z,1224.00
2018-03-14T09:08:06.743Z,1168.00
2018-03-14T09:09:06.661Z,1072.00
2018-03-14T09:10:06.581Z,976.00
2018-03-14T09:11:06.524Z,972.00
2018-03-14T09:12:06.418Z,996.00
2018-03-14T09:13:06.333Z,1060.00
2018-03-14T09:14:06.252Z,1148.00
2018-03-14T09:15:06.170Z,1200.00
2018-03-14T09:16:06.087Z,1300.00
2018-03-14T09:17:06.008Z,1404.00
2018-03-14T09:18:05.922Z,1408.00
2018-03-14T09:19:05.841Z,1424.00
2018-03-14T09:20:05.763Z,1576.00
2018-03-14T09:21:05.680Z,1936.00
2018-03-14T09:22:05.596Z,2152.00
2018-03-14T09:23:05.512Z,2136.00
2018-03-14T09:24:05.431Z,2172.00
2018-03-14T09:25:05.351Z,2348.00
2018-03-14T09:26:05.273Z,2608.00
2018-03-14T09:27:05.187Z,2680.00
2018-03-14T09:28:05.105Z,2720.00
2018-03-14T09:29:05.021Z,2696.00
2018-03-14T09:30:04.942Z,2776.00
2018-03-14T09:31:04.856Z,2828.00
2018-03-14T09:32:04.776Z,2848.00
2018-03-14T09:33:04.695Z,2860.00
2018-03-14T09:34:04.613Z,2896.00
2018-03-14T09:35:04.545Z,2908.00
2018-03-14T09:36:04.450Z,2884.00
2018-03-14T09:37:04.368Z,2816.00
2018-03-14T09:38:04.286Z,2696.00
2018-03-14T09:39:04.212Z,2588.00
2018-03-14T09:40:04.124Z,2436.00
2018-03-14T09:41:04.043Z,2284.00
2018-03-14T09:42:03.961Z,2136.00
2018-03-14T09:43:03.878Z,2040.00
2018-03-14T09:44:03.797Z,1936.00
2018-03-14T09:45:03.716Z,1896.00
2018-03-14T09:46:03.646Z,1920.00
2018-03-14T09:47:03.555Z,1932.00
2018-03-14T09:48:03.469Z,2052.00
2018-03-14T09:49:03.391Z,2180.00
2018-03-14T09:50:03.307Z,2300.00
2018-03-14T09:51:03.227Z,2440.00
2018-03-14T09:52:03.142Z,2512.00
2018-03-14T09:53:03.060Z,2624.00
2018-03-14T09:54:02.982Z,2668.00
2018-03-14T09:55:02.899Z,2680.00
2018-03-14T09:56:02.818Z,2692.00
2018-03-14T09:57:02.738Z,2728.00
2018-03-14T09:58:02.651Z,2728.00
2018-03-14T09:59:02.570Z,2644.00
2018-03-14T10:00:02.490Z,2540.00
2018-03-14T10:01:02.417Z,2468.00
2018-03-14T10:02:02.325Z,2492.00
2018-03-14T10:03:02.244Z,2544.00
2018-03-14T10:04:02.162Z,2932.00
2018-03-14T10:05:02.081Z,3656.00
2018-03-14T10:06:02.001Z,4248.00
2018-03-14T10:07:01.917Z,4408.00
2018-03-14T10:08:01.836Z,4280.00
2018-03-14T10:09:01.757Z,4196.00
2018-03-14T10:10:01.672Z,4216.00
2018-03-14T10:11:01.591Z,4476.00
2018-03-14T10:12:01.510Z,4704.00
2018-03-14T10:13:01.429Z,4936.00
2018-03-14T10:14:01.424Z,5328.00
2018-03-14T10:15:01.264Z,6016.00
2018-03-14T10:16:01.184Z,6388.00
2018-03-14T10:17:01.102Z,5928.00
2018-03-14T10:18:01.018Z,4860.00
2018-03-14T10:19:00.936Z,4084.00
2018-03-14T10:20:00.855Z,3332.00
2018-03-14T10:21:00.776Z,3248.00
2018-03-14T10:22:00.694Z,3340.00
2018-03-14T10:23:00.613Z,3008.00
2018-03-14T10:24:00.536Z,2364.00
2018-03-14T10:25:00.452Z,1676.00
2018-03-14T10:26:00.372Z,1316.00
2018-03-14T10:27:00.288Z,1056.00
2018-03-14T10:28:00.210Z,856.00
2018-03-14T10:29:00.128Z,724.00
2018-03-14T10:30:00.045Z,620.00
2018-03-14T10:30:59.966Z,564.00
2018-03-14T10:31:59.881Z,552.00
2018-03-14T10:32:59.809Z,540.00
2018-03-14T10:33:59.719Z,560.00
2018-03-14T10:34:59.638Z,632.00
2018-03-14T10:35:59.561Z,760.00
2018-03-14T10:36:59.481Z,920.00
2018-03-14T10:37:59.393Z,1164.00
2018-03-14T10:38:59.312Z,1664.00
2018-03-14T10:39:59.232Z,2244.00
2018-03-14T10:40:59.149Z,2596.00
2018-03-14T10:41:59.066Z,2456.00
2018-03-14T10:42:58.985Z,2108.00
2018-03-14T10:43:58.907Z,1904.00
2018-03-14T10:44:58.824Z,2064.00
2018-03-14T10:45:58.740Z,2408.00
2018-03-14T10:46:58.664Z,2544.00
2018-03-14T10:47:58.582Z,2636.00
2018-03-14T10:48:58.501Z,2592.00
2018-03-14T10:49:58.418Z,2504.00
2018-03-14T10:50:58.336Z,2244.00
2018-03-14T10:51:58.256Z,2024.00
2018-03-14T10:52:58.172Z,1884.00
2018-03-14T10:53:58.093Z,1796.00
2018-03-14T10:54:58.014Z,1800.00
2018-03-14T10:55:57.929Z,1764.00
2018-03-14T10:56:57.848Z,1768.00
2018-03-14T10:57:57.766Z,1824.00
2018-03-14T10:58:57.684Z,1904.00
2018-03-14T10:59:57.602Z,2200.00
2018-03-14T11:00:57.524Z,2384.00
2018-03-14T11:01:57.440Z,2440.00
2018-03-14T11:02:57.360Z,2560.00
2018-03-14T11:03:57.280Z,2712.00
2018-03-14T11:04:57.196Z,2832.00
2018-03-14T11:05:57.117Z,2884.00
2018-03-14T11:06:57.036Z,2968.00
2018-03-14T11:07:56.953Z,3052.00
2018-03-14T11:08:56.876Z,3056.00
2018-03-14T11:09:56.790Z,3140.00
2018-03-14T11:10:56.727Z,3464.00
2018-03-14T11:11:56.627Z,3668.00
2018-03-14T11:12:56.552Z,4144.00
2018-03-14T11:13:56.467Z,4824.00
2018-03-14T11:14:56.388Z,5300.00
2018-03-14T11:15:56.310Z,5944.00
2018-03-14T11:16:56.225Z,6824.00
2018-03-14T11:17:56.139Z,5732.00
2018-03-14T11:18:56.061Z,8888.00
2018-03-14T11:19:55.982Z,9252.00
2018-03-14T11:20:55.898Z,9428.00
2018-03-14T11:21:55.817Z,9812.00
2018-03-14T11:22:55.738Z,10356.00
2018-03-14T11:23:55.660Z,9856.00
2018-03-14T11:24:55.576Z,9316.00
2018-03-14T11:25:55.495Z,10960.00
2018-03-14T11:26:55.414Z,6056.00
2018-03-14T11:27:55.339Z,4476.00
2018-03-14T11:28:55.258Z,4064.00
2018-03-14T11:29:55.178Z,3884.00
2018-03-14T11:30:55.096Z,3888.00
2018-03-14T11:31:55.018Z,3752.00
2018-03-14T11:32:54.936Z,3372.00
2018-03-14T11:33:54.858Z,3564.00
2018-03-14T11:34:54.776Z,3408.00
2018-03-14T11:35:54.695Z,3260.00
2018-03-14T11:36:54.621Z,3192.00
2018-03-14T11:37:54.541Z,3548.00
2018-03-14T11:38:54.457Z,2768.00
2018-03-14T11:39:54.375Z,2840.00
2018-03-14T11:40:54.300Z,2512.00
2018-03-14T11:41:54.217Z,2232.00
2018-03-14T11:42:54.138Z,2088.00
2018-03-14T11:43:54.056Z,1844.00
2018-03-14T11:44:53.976Z,1676.00
2018-03-14T11:45:53.891Z,1572.00
2018-03-14T11:46:53.815Z,1604.00
2018-03-14T11:47:53.736Z,1720.00
2018-03-14T11:48:53.654Z,1760.00
2018-03-14T11:49:53.568Z,1648.00
2018-03-14T11:50:53.489Z,1588.00
2018-03-14T11:51:53.411Z,1484.00
2018-03-14T11:52:53.330Z,1332.00
2018-03-14T11:53:53.249Z,1388.00
2018-03-14T11:54:53.165Z,1472.00
2018-03-14T11:55:53.088Z,1524.00
2018-03-14T11:56:53.071Z,1616.00
2018-03-14T11:57:52.923Z,1692.00
2018-03-14T11:58:52.881Z,1900.00
2018-03-14T11:59:52.809Z,2108.00
2018-03-14T12:00:52.682Z,2212.00
2018-03-14T12:01:52.600Z,2260.00
2018-03-14T12:02:52.522Z,2376.00
2018-03-14T12:03:52.441Z,2812.00
2018-03-14T12:04:52.383Z,3280.00
2018-03-14T12:05:52.295Z,3296.00
2018-03-14T12:06:52.196Z,3096.00
2018-03-14T12:07:52.119Z,3044.00
2018-03-14T12:08:52.035Z,2860.00
2018-03-14T12:09:51.957Z,2708.00
2018-03-14T12:10:51.874Z,2536.00
2018-03-14T12:11:51.794Z,2404.00
2018-03-14T12:12:51.712Z,2328.00
2018-03-14T12:13:51.633Z,2300.00
2018-03-14T12:14:51.732Z,2312.00
2018-03-14T12:15:51.469Z,2344.00
2018-03-14T12:16:51.393Z,2392.00
2018-03-14T12:17:51.308Z,2528.00
2018-03-14T12:18:51.228Z,2628.00
2018-03-14T12:19:51.149Z,2624.00
2018-03-14T12:20:51.122Z,2536.00
2018-03-14T12:21:50.985Z,2436.00
2018-03-14T12:22:50.905Z,2288.00
2018-03-14T12:23:50.826Z,2136.00
2018-03-14T12:24:50.747Z,2008.00
2018-03-14T12:25:50.664Z,1848.00
2018-03-14T12:26:50.586Z,1776.00
2018-03-14T12:27:50.501Z,1696.00
2018-03-14T12:28:50.421Z,1696.00
2018-03-14T12:29:50.426Z,1692.00
2018-03-14T12:30:50.281Z,1564.00
2018-03-14T12:31:50.186Z,1524.00
2018-03-14T12:32:50.172Z,1444.00
2018-03-14T12:33:50.020Z,1380.00
2018-03-14T12:34:49.937Z,1368.00
2018-03-14T12:35:49.858Z,1440.00
2018-03-14T12:36:49.776Z,1624.00
2018-03-14T12:37:49.701Z,1708.00
2018-03-14T12:38:49.614Z,1928.00