createdAt,value
2023-05-11T00:02:06.625Z,1.3
2023-05-11T00:04:33.319Z,1.4
2023-05-11T00:06:58.525Z,3
2023-05-11T00:09:25.205Z,1.4
2023-05-11T00:11:51.909Z,2.6
2023-05-11T00:14:18.578Z,1.7
2023-05-11T00:16:45.290Z,2
2023-05-11T00:19:11.981Z,0.9
2023-05-11T00:21:38.655Z,1.4
2023-05-11T00:24:05.368Z,1.8
2023-05-11T00:26:32.027Z,1.4
2023-05-11T00:28:58.712Z,1.3
2023-05-11T00:31:25.369Z,3.1
2023-05-11T00:33:52.082Z,2.1
2023-05-11T00:36:18.759Z,4.1
2023-05-11T00:38:45.426Z,4.8
2023-05-11T00:41:12.121Z,1.4
2023-05-11T00:43:37.328Z,1.4
2023-05-11T00:46:04.009Z,2.2
2023-05-11T00:48:30.702Z,1.7
2023-05-11T00:50:57.397Z,2.7
2023-05-11T00:53:24.071Z,1.5
2023-05-11T00:55:50.749Z,1.9
2023-05-11T00:58:17.433Z,2
2023-05-11T01:00:44.152Z,1.2
2023-05-11T01:03:10.814Z,1
2023-05-11T01:05:37.493Z,1
2023-05-11T01:08:04.204Z,1.5
2023-05-11T01:10:30.859Z,1.1
2023-05-11T01:12:57.550Z,1.4
2023-05-11T01:15:24.224Z,2.1
2023-05-11T01:17:50.928Z,1.8
2023-05-11T01:20:16.144Z,1.3
2023-05-11T01:22:42.822Z,2.2
2023-05-11T01:25:09.522Z,1.3
2023-05-11T01:27:36.183Z,5.4
2023-05-11T01:30:02.865Z,3.3
2023-05-11T01:32:29.570Z,2.1
2023-05-11T01:34:56.253Z,2.3
2023-05-11T01:37:22.917Z,2.6
2023-05-11T01:39:49.612Z,4.9
2023-05-11T01:42:16.297Z,2
2023-05-11T01:44:42.974Z,3.8
2023-05-11T01:47:09.679Z,1.9
2023-05-11T01:49:36.350Z,2.3
2023-05-11T01:52:01.591Z,2.1
2023-05-11T01:54:28.272Z,1.7
2023-05-11T01:56:54.948Z,3.2
2023-05-11T01:59:21.640Z,2.3
2023-05-11T02:01:48.314Z,1.7
2023-05-11T02:04:15.006Z,2.9
2023-05-11T02:06:41.672Z,1.7
2023-05-11T02:09:08.367Z,1.3
2023-05-11T02:11:35.049Z,1.6
2023-05-11T02:14:01.740Z,2.6
2023-05-11T02:16:28.430Z,1.5
2023-05-11T02:18:55.119Z,2.2
2023-05-11T02:23:48.477Z,1.3
2023-05-11T02:26:15.207Z,1.5
2023-05-11T02:28:40.382Z,1.5
2023-05-11T02:31:07.055Z,2.9
2023-05-11T02:33:33.744Z,1.8
2023-05-11T02:36:00.417Z,1.4
2023-05-11T02:38:27.126Z,3.8
2023-05-11T02:40:53.808Z,2.2
2023-05-11T02:43:20.484Z,1.3
2023-05-11T02:45:47.167Z,1.5
2023-05-11T02:48:13.848Z,4
2023-05-11T02:50:40.527Z,5.8
2023-05-11T02:53:07.223Z,2.7
2023-05-11T02:55:33.905Z,1.4
2023-05-11T02:58:00.592Z,1.5
2023-05-11T03:00:27.311Z,3.3
2023-05-11T03:02:52.504Z,2.1
2023-05-11T03:05:19.175Z,2.7
2023-05-11T03:07:45.865Z,2.5
2023-05-11T03:10:12.550Z,1.7
2023-05-11T03:12:39.226Z,1.6
2023-05-11T03:15:05.917Z,3.7
2023-05-11T03:17:32.601Z,3.1
2023-05-11T03:19:59.302Z,3.3
2023-05-11T03:22:25.974Z,2.9
2023-05-11T03:24:52.651Z,1.6
2023-05-11T03:27:19.380Z,1.8
2023-05-11T03:29:46.030Z,2
2023-05-11T03:32:12.713Z,1.5
2023-05-11T03:34:37.942Z,2
2023-05-11T03:37:04.608Z,1.3
2023-05-11T03:39:31.302Z,1.7
2023-05-11T03:41:57.994Z,1.3
2023-05-11T03:44:24.685Z,1.3
2023-05-11T03:46:51.366Z,4.7
2023-05-11T03:49:18.035Z,1.8
2023-05-11T03:51:44.725Z,1.5
2023-05-11T03:54:11.408Z,2.1
2023-05-11T03:56:38.094Z,1.7
2023-05-11T03:59:04.783Z,1.6
2023-05-11T04:01:31.479Z,2.2
2023-05-11T04:03:58.156Z,1.6
2023-05-11T04:06:24.925Z,1.5
2023-05-11T04:08:51.543Z,2.5
2023-05-11T04:11:16.725Z,1.7
2023-05-11T04:13:43.433Z,2.8
2023-05-11T04:16:10.092Z,2.1
2023-05-11T04:18:36.791Z,2.3
2023-05-11T04:21:03.461Z,1.5
2023-05-11T04:23:30.149Z,1.6
2023-05-11T04:25:56.841Z,1.5
2023-05-11T04:28:23.521Z,1.7
2023-05-11T04:30:50.210Z,3.2
2023-05-11T04:33:16.891Z,2.1
2023-05-11T04:35:43.634Z,2.8
2023-05-11T04:38:10.270Z,2.1
2023-05-11T04:40:36.974Z,2.2
2023-05-11T04:43:02.190Z,3.8
2023-05-11T04:45:28.865Z,2.4
2023-05-11T04:47:55.541Z,1.7
2023-05-11T04:50:22.243Z,1.7
2023-05-11T04:52:48.935Z,2
2023-05-11T04:55:15.592Z,1.7
2023-05-11T04:57:42.303Z,1.7
2023-05-11T05:00:08.946Z,3.5
2023-05-11T05:02:35.639Z,2.4
2023-05-11T05:05:02.342Z,2.1
2023-05-11T05:07:29.027Z,3.8
2023-05-11T05:09:55.710Z,2.4
2023-05-11T05:12:22.403Z,5.3
2023-05-11T05:14:47.601Z,4.4
2023-05-11T05:17:14.296Z,3
2023-05-11T05:19:41.009Z,3.5
2023-05-11T05:22:07.665Z,3.1
2023-05-11T05:24:34.448Z,2.1
2023-05-11T05:27:01.043Z,3.9
2023-05-11T05:29:27.717Z,3.6
2023-05-11T05:31:54.404Z,2.6
2023-05-11T05:34:21.087Z,2.5
2023-05-11T05:36:47.774Z,2.5
2023-05-11T05:39:14.503Z,3
2023-05-11T05:41:41.139Z,3.3
2023-05-11T05:44:07.821Z,6.1
2023-05-11T05:46:34.506Z,2.7
2023-05-11T05:48:59.727Z,5
2023-05-11T05:51:26.477Z,4.9
2023-05-11T05:53:53.096Z,3.5
2023-05-11T05:56:19.798Z,5.4
2023-05-11T05:58:46.474Z,3.9
2023-05-11T06:01:13.152Z,3.7
2023-05-11T06:03:39.853Z,3.8
2023-05-11T06:06:06.527Z,3.8
2023-05-11T06:08:33.212Z,3.6
2023-05-11T06:10:59.947Z,4.9
2023-05-11T06:13:26.576Z,5.1
2023-05-11T06:15:53.286Z,5.3
2023-05-11T06:18:19.992Z,6.1
2023-05-11T06:20:46.655Z,3.6
2023-05-11T06:23:11.885Z,3
2023-05-11T06:25:38.545Z,4.3
2023-05-11T06:28:05.234Z,4.6
2023-05-11T06:30:31.923Z,3
2023-05-11T06:32:58.611Z,4.4
2023-05-11T06:35:25.305Z,2.7
2023-05-11T06:37:52.070Z,2.9
2023-05-11T06:40:18.691Z,2.6
2023-05-11T06:42:45.352Z,3
2023-05-11T06:45:12.026Z,4.2
2023-05-11T06:47:38.726Z,2.4
2023-05-11T06:50:05.393Z,3
2023-05-11T06:52:32.084Z,3
2023-05-11T06:54:57.313Z,2.2
2023-05-11T06:57:23.991Z,2.1
2023-05-11T06:59:50.687Z,3
2023-05-11T07:02:17.360Z,4
2023-05-11T07:04:44.150Z,2.5
2023-05-11T07:07:10.873Z,3.4
2023-05-11T07:09:37.507Z,3.3
2023-05-11T07:12:04.105Z,2.6
2023-05-11T07:14:30.775Z,3.9
2023-05-11T07:16:57.459Z,2.5
2023-05-11T07:19:24.157Z,2.7
2023-05-11T07:21:50.981Z,3
2023-05-11T07:24:17.524Z,5.2
2023-05-11T07:26:42.739Z,5.2
2023-05-11T07:29:09.430Z,3.7
2023-05-11T07:31:36.113Z,2.9
2023-05-11T07:34:02.806Z,2.3
2023-05-11T07:36:29.530Z,4
2023-05-11T07:38:56.182Z,3
2023-05-11T07:41:22.858Z,2.6
2023-05-11T07:43:49.532Z,2.5
2023-05-11T07:46:16.229Z,5.2
2023-05-11T07:48:42.904Z,4
2023-05-11T07:51:09.609Z,4.3
2023-05-11T07:53:36.283Z,4.6
2023-05-11T07:56:02.970Z,3
2023-05-11T07:58:28.195Z,2.9
2023-05-11T08:00:54.877Z,3.3
2023-05-11T08:03:21.727Z,4.9
2023-05-11T08:05:48.259Z,5
2023-05-11T08:08:14.962Z,5.8
2023-05-11T08:10:41.617Z,4.2
2023-05-11T08:13:08.303Z,5
2023-05-11T08:15:34.970Z,2.9
2023-05-11T08:18:01.661Z,4.3
2023-05-11T08:20:28.380Z,4.2
2023-05-11T08:22:55.049Z,4.3
2023-05-11T08:25:21.715Z,4.8
2023-05-11T08:27:48.411Z,2.6
2023-05-11T08:30:13.630Z,3.6
2023-05-11T08:32:40.296Z,3.6
2023-05-11T08:35:06.991Z,4.4
2023-05-11T08:37:33.679Z,3.2
2023-05-11T08:40:00.360Z,2.9
2023-05-11T08:42:27.052Z,2.8
2023-05-11T08:44:53.732Z,2.7
2023-05-11T08:47:20.470Z,2
2023-05-11T08:49:47.099Z,3.4
2023-05-11T08:54:40.473Z,2.6
2023-05-11T08:57:07.135Z,3.4
2023-05-11T08:59:33.829Z,3.3
2023-05-11T09:01:59.058Z,4.1
2023-05-11T09:04:25.738Z,3.4
2023-05-11T09:06:52.433Z,2.4
2023-05-11T09:09:19.113Z,3.8
2023-05-11T09:11:45.793Z,2.1
2023-05-11T09:14:12.476Z,4.1
2023-05-11T09:16:39.161Z,2
2023-05-11T09:19:05.838Z,4
2023-05-11T09:21:32.524Z,2.6
2023-05-11T09:23:59.214Z,3.2
2023-05-11T09:26:25.919Z,4.3
2023-05-11T09:28:52.595Z,2.5
2023-05-11T09:31:19.272Z,3.9
2023-05-11T09:33:44.513Z,3.5
2023-05-11T09:36:11.189Z,2.1
2023-05-11T09:38:37.868Z,3
2023-05-11T09:41:04.560Z,3.5
2023-05-11T09:43:31.234Z,2.7
2023-05-11T09:45:57.904Z,2.9
2023-05-11T09:48:24.603Z,5.3
2023-05-11T09:53:17.973Z,2.6
2023-05-11T09:55:44.653Z,3.5
2023-05-11T09:58:11.336Z,2
2023-05-11T10:00:38.016Z,3.3
2023-05-11T10:03:03.255Z,2.7
2023-05-11T10:05:29.941Z,2.8
2023-05-11T10:07:56.645Z,2.3
2023-05-11T10:10:23.324Z,3.8
2023-05-11T10:12:50.005Z,5.4
2023-05-11T10:15:16.797Z,3
2023-05-11T10:17:43.369Z,2.7
2023-05-11T10:20:10.061Z,2.5
2023-05-11T10:22:36.741Z,3.1
2023-05-11T10:25:03.425Z,3.8
2023-05-11T10:27:30.115Z,3.1
2023-05-11T10:29:56.790Z,3.6
2023-05-11T10:32:23.469Z,3
2023-05-11T10:34:48.706Z,2.5
2023-05-11T10:37:15.380Z,2.1
2023-05-11T10:39:42.069Z,3.4
2023-05-11T10:42:08.747Z,3.3
2023-05-11T10:44:35.430Z,2.3
2023-05-11T10:47:02.140Z,2.8
2023-05-11T10:49:28.799Z,3.4
2023-05-11T10:51:55.474Z,3.9
2023-05-11T10:54:22.169Z,2.6
2023-05-11T10:56:48.864Z,2.7
2023-05-11T10:59:15.542Z,2.5
2023-05-11T11:01:42.231Z,3
2023-05-11T11:04:08.921Z,1.3
2023-05-11T11:06:34.135Z,1.6
2023-05-11T11:09:00.827Z,1.7
2023-05-11T11:11:27.569Z,2.8
2023-05-11T11:13:54.237Z,3.5
2023-05-11T11:16:21.025Z,2.1
2023-05-11T11:18:47.561Z,3
2023-05-11T11:21:14.241Z,3.3
2023-05-11T11:23:40.927Z,3.6
2023-05-11T11:26:07.612Z,2.6
2023-05-11T11:28:34.326Z,2.2
2023-05-11T11:31:00.977Z,4.1
2023-05-11T11:33:27.673Z,2.6
2023-05-11T11:35:54.360Z,3
2023-05-11T11:38:19.571Z,2.5
2023-05-11T11:40:46.260Z,4.3
2023-05-11T11:43:12.941Z,4.2
2023-05-11T11:45:39.650Z,2.7
2023-05-11T11:48:06.318Z,2.3
2023-05-11T11:50:32.989Z,5.3
2023-05-11T11:52:59.677Z,2.1
2023-05-11T11:55:26.370Z,1.8
2023-05-11T11:57:53.081Z,1.6
2023-05-11T12:00:19.738Z,2.8
2023-05-11T12:02:46.441Z,3.2
2023-05-11T12:05:13.098Z,2.5
2023-05-11T12:07:39.804Z,3.1
2023-05-11T12:10:05.014Z,1.5
2023-05-11T12:12:31.781Z,5.2
2023-05-11T12:14:58.438Z,3
2023-05-11T12:17:25.051Z,2.2
2023-05-11T12:19:51.735Z,1.7
2023-05-11T12:22:18.418Z,1.6
2023-05-11T12:24:45.204Z,1.9
2023-05-11T12:27:11.792Z,1.2
2023-05-11T12:29:38.601Z,1
2023-05-11T12:32:05.163Z,1.4
2023-05-11T12:34:35.963Z,2.1
2023-05-11T12:36:58.537Z,1.9
2023-05-11T12:39:25.230Z,4
2023-05-11T12:41:51.900Z,1.5
2023-05-11T12:44:17.130Z,1.6
2023-05-11T12:46:43.814Z,1
2023-05-11T12:49:10.506Z,2.2
2023-05-11T12:51:37.175Z,1.4
2023-05-11T12:54:03.871Z,2.5
2023-05-11T12:56:30.545Z,1.6
2023-05-11T12:58:57.224Z,4.8
2023-05-11T13:01:23.924Z,1.1
2023-05-11T13:03:50.604Z,1.5
2023-05-11T13:06:17.286Z,1.4
2023-05-11T13:08:43.975Z,1.7
2023-05-11T13:11:10.655Z,1.3
2023-05-11T13:13:37.338Z,1.4
2023-05-11T13:16:02.557Z,1.5
2023-05-11T13:18:29.236Z,1.5
2023-05-11T13:20:55.925Z,1.4
2023-05-11T13:23:22.618Z,1.1
2023-05-11T13:25:49.290Z,2.7
2023-05-11T13:30:42.678Z,2
2023-05-11T13:33:09.343Z,1.2
2023-05-11T13:35:36.017Z,2.1
2023-05-11T13:38:02.719Z,0.9
2023-05-11T13:40:29.398Z,1.3
2023-05-11T13:42:56.089Z,1.6
2023-05-11T13:45:22.774Z,2.2
2023-05-11T13:47:47.977Z,2.1
2023-05-11T13:50:14.680Z,1.4
2023-05-11T13:52:41.355Z,1.7
2023-05-11T13:55:08.071Z,1.4
2023-05-11T13:57:34.726Z,1.7
2023-05-11T14:00:01.471Z,1.6
2023-05-11T14:02:28.092Z,1.4
2023-05-11T14:07:21.478Z,1.5
2023-05-11T14:09:48.186Z,2.1
2023-05-11T14:12:14.845Z,1.2
2023-05-11T14:14:41.509Z,1
2023-05-11T14:17:08.200Z,1.1
2023-05-11T14:19:33.421Z,1.1
2023-05-11T14:22:00.122Z,1
2023-05-11T14:24:26.787Z,1
2023-05-11T14:26:53.476Z,1.3
2023-05-11T14:29:20.170Z,1
2023-05-11T14:31:46.849Z,0.8
2023-05-11T14:34:13.529Z,1.7
2023-05-11T14:36:40.230Z,0.9
2023-05-11T14:39:06.898Z,1.7
2023-05-11T14:41:33.607Z,1.1
2023-05-11T14:44:00.272Z,0.9
2023-05-11T14:46:26.955Z,1
2023-05-11T14:48:53.629Z,1.4
2023-05-11T14:51:18.859Z,2.8
2023-05-11T14:53:45.539Z,0.8
2023-05-11T14:56:12.225Z,1.3
2023-05-11T14:58:38.903Z,1.2
2023-05-11T15:01:05.621Z,1.1
2023-05-11T15:03:32.316Z,1.3
2023-05-11T15:08:25.672Z,1.1
2023-05-11T15:10:52.372Z,1.3
2023-05-11T15:13:19.033Z,1.4
2023-05-11T15:15:45.753Z,3.3
2023-05-11T15:18:12.379Z,2.8
2023-05-11T15:20:39.096Z,1.3
2023-05-11T15:23:04.295Z,1.5
2023-05-11T15:25:30.975Z,1.7
2023-05-11T15:27:57.692Z,1.4
2023-05-11T15:30:24.348Z,2.8
2023-05-11T15:32:51.053Z,1.4
2023-05-11T15:35:17.709Z,1.5
2023-05-11T15:37:44.425Z,2
2023-05-11T15:40:11.141Z,2.5
2023-05-11T15:42:37.794Z,3
2023-05-11T15:45:04.460Z,1.7
2023-05-11T15:47:31.159Z,1.5
2023-05-11T15:49:57.856Z,1.4
2023-05-11T15:54:51.204Z,1.1
2023-05-11T15:57:16.415Z,3.8
2023-05-11T15:59:43.102Z,1.8
2023-05-11T16:02:09.768Z,1.5
2023-05-11T16:04:36.449Z,2.4
2023-05-11T16:07:03.176Z,1.5
2023-05-11T16:09:29.819Z,1.6
2023-05-11T16:11:56.543Z,1.4
2023-05-11T16:14:23.179Z,1.8
2023-05-11T16:16:49.862Z,3
2023-05-11T16:19:16.544Z,2.7
2023-05-11T16:21:43.237Z,1.9
2023-05-11T16:24:09.915Z,1.8
2023-05-11T16:26:36.614Z,1.4
2023-05-11T16:29:01.824Z,1.6
2023-05-11T16:31:28.509Z,1.7
2023-05-11T16:33:55.329Z,1.5
2023-05-11T16:36:21.948Z,2.3
2023-05-11T16:38:48.557Z,1.4
2023-05-11T16:41:15.246Z,1.6
2023-05-11T16:43:41.944Z,1.3
2023-05-11T16:46:08.620Z,1.5
2023-05-11T16:48:35.286Z,2.6
2023-05-11T16:51:01.999Z,1.6
2023-05-11T16:53:28.676Z,1.3
2023-05-11T16:55:55.350Z,1.7
2023-05-11T16:58:22.094Z,2
2023-05-11T17:00:47.259Z,2.2
2023-05-11T17:05:40.770Z,2.3
2023-05-11T17:08:07.319Z,2.6
2023-05-11T17:13:00.689Z,1.3
2023-05-11T17:15:27.440Z,1.7
2023-05-11T17:20:20.734Z,1.6
2023-05-11T17:22:47.423Z,2
2023-05-11T17:25:12.677Z,1.6
2023-05-11T17:30:04.751Z,1.7
2023-05-11T17:34:57.947Z,1.9
2023-05-11T17:37:24.630Z,2.6
2023-05-11T17:39:51.313Z,1.7
2023-05-11T17:42:18.001Z,2
2023-05-11T17:44:44.674Z,2.9
2023-05-11T17:47:11.370Z,2.4
2023-05-11T17:49:38.052Z,2.5
2023-05-11T17:52:04.742Z,2.3
2023-05-11T17:54:31.545Z,2.8
2023-05-11T17:59:23.356Z,3
2023-05-11T18:01:50.039Z,2.6
2023-05-11T18:06:41.980Z,3.3
2023-05-11T18:09:07.223Z,2.7
2023-05-11T18:11:32.446Z,3
2023-05-11T18:13:57.697Z,3.4
2023-05-11T18:16:24.368Z,3.1
2023-05-11T18:18:51.279Z,4.7
2023-05-11T18:23:44.420Z,3.3
2023-05-11T18:26:11.121Z,2.9
2023-05-11T18:28:37.779Z,3
2023-05-11T18:31:04.487Z,4.1
2023-05-11T18:33:31.180Z,3.1
2023-05-11T18:35:57.855Z,3.9
2023-05-11T18:38:24.535Z,2.7
2023-05-11T18:43:17.911Z,2.7
2023-05-11T18:45:44.598Z,2.8
2023-05-11T18:48:11.317Z,3.9
2023-05-11T18:50:37.997Z,3.3
2023-05-11T18:53:04.650Z,2.9
2023-05-11T18:57:58.012Z,3
2023-05-11T19:00:23.267Z,3.4
2023-05-11T19:02:49.909Z,3
2023-05-11T19:05:16.606Z,4.7
2023-05-11T19:07:43.287Z,2.8
2023-05-11T19:10:10.106Z,3
2023-05-11T19:12:36.816Z,3.8
2023-05-11T19:15:03.467Z,3.8
2023-05-11T19:17:30.209Z,4.1
2023-05-11T19:19:56.747Z,4.3
2023-05-11T19:22:23.459Z,4.6
2023-05-11T19:24:50.099Z,4.7
2023-05-11T19:27:16.861Z,5.5
2023-05-11T19:29:43.485Z,7.4
2023-05-11T19:32:10.163Z,4.7
2023-05-11T19:37:03.606Z,4.3
2023-05-11T19:39:28.710Z,4.6
2023-05-11T19:41:55.386Z,4.4
2023-05-11T19:46:48.808Z,5.6
2023-05-11T19:49:15.516Z,5.5
2023-05-11T19:51:42.158Z,5.1
2023-05-11T19:54:08.824Z,4.4
2023-05-11T19:56:35.502Z,4.7
2023-05-11T19:59:02.278Z,6.5
2023-05-11T20:01:29.060Z,5.4
2023-05-11T20:03:55.693Z,6
2023-05-11T20:06:22.335Z,6.1
2023-05-11T20:08:48.966Z,4.7
2023-05-11T20:11:15.647Z,5.4
2023-05-11T20:13:40.844Z,6
2023-05-11T20:16:07.530Z,5.4
2023-05-11T20:18:34.242Z,6.1
2023-05-11T20:21:00.879Z,5.7
2023-05-11T20:23:27.714Z,6.9
2023-05-11T20:25:54.425Z,5.9
2023-05-11T20:28:20.935Z,6.3
2023-05-11T20:30:46.208Z,5.8
2023-05-11T20:35:39.569Z,4.5
2023-05-11T20:38:04.791Z,4.1
2023-05-11T20:40:31.532Z,6.4
2023-05-11T20:42:58.198Z,4.3
2023-05-11T20:45:24.842Z,4.3
2023-05-11T20:47:51.539Z,4.1
2023-05-11T20:52:44.890Z,5.4
2023-05-11T20:55:11.561Z,4.1
2023-05-11T21:00:04.940Z,4.6
2023-05-11T21:02:31.622Z,4.1
2023-05-11T21:04:58.325Z,3.8
2023-05-11T21:07:23.576Z,4.6
2023-05-11T21:09:50.248Z,3.6
2023-05-11T21:12:16.932Z,4.2
2023-05-11T21:14:42.151Z,3.6
2023-05-11T21:17:08.835Z,4.1
2023-05-11T21:19:35.555Z,3.4
2023-05-11T21:24:28.885Z,3.7
2023-05-11T21:26:55.615Z,5.3
2023-05-11T21:29:22.272Z,3.6
2023-05-11T21:31:48.945Z,3.6
2023-05-11T21:34:15.637Z,3.9
2023-05-11T21:36:42.371Z,4.5
2023-05-11T21:39:08.981Z,4.7
2023-05-11T21:41:35.681Z,4.1
2023-05-11T21:44:02.437Z,4.3
2023-05-11T21:46:27.592Z,4.6
2023-05-11T21:48:54.261Z,3.9
2023-05-11T21:51:20.954Z,4.8
2023-05-11T21:53:47.641Z,5.4
2023-05-11T21:56:14.339Z,3.8
2023-05-11T21:58:39.634Z,4.6
2023-05-11T22:01:04.787Z,9.5
2023-05-11T22:03:31.484Z,4.6
2023-05-11T22:05:58.196Z,4
2023-05-11T22:08:24.842Z,5.2
2023-05-11T22:10:51.530Z,3.9
2023-05-11T22:13:18.231Z,4.5
2023-05-11T22:15:44.900Z,4.4
2023-05-11T22:18:11.606Z,5.4
2023-05-11T22:20:38.264Z,4.2
2023-05-11T22:23:03.507Z,4.4
2023-05-11T22:25:28.755Z,6.1
2023-05-11T22:27:55.409Z,5.1
2023-05-11T22:30:22.099Z,4.8
2023-05-11T22:32:48.774Z,4.2
2023-05-11T22:35:15.478Z,4.6
2023-05-11T22:37:42.141Z,4.9
2023-05-11T22:40:08.833Z,6.3
2023-05-11T22:42:35.525Z,5.5
2023-05-11T22:45:02.202Z,6.2
2023-05-11T22:47:28.889Z,5.4
2023-05-11T22:49:55.580Z,5.4
2023-05-11T22:52:22.244Z,5.4
2023-05-11T22:54:48.945Z,5.2
2023-05-11T22:57:14.178Z,5.1
2023-05-11T22:59:40.897Z,4.9
2023-05-11T23:02:07.534Z,5.2
2023-05-11T23:04:34.225Z,5.2
2023-05-11T23:07:00.891Z,4.6
2023-05-11T23:09:27.586Z,5.8
2023-05-11T23:11:54.261Z,6.6
2023-05-11T23:14:20.965Z,5.9
2023-05-11T23:16:47.698Z,5.6
2023-05-11T23:19:14.311Z,5.5
2023-05-11T23:21:40.996Z,5.2
2023-05-11T23:24:07.692Z,6.1
2023-05-11T23:26:34.371Z,5.5
2023-05-11T23:28:59.621Z,5.2
2023-05-11T23:31:26.299Z,6
2023-05-11T23:33:52.968Z,5.9
2023-05-11T23:36:19.639Z,6.6
2023-05-11T23:38:46.341Z,6.6
2023-05-11T23:41:13.069Z,6
2023-05-11T23:43:39.703Z,6.2
2023-05-11T23:46:06.401Z,6.2
2023-05-11T23:48:33.070Z,6.2
2023-05-11T23:50:59.749Z,6.7
2023-05-11T23:53:26.441Z,7.3
2023-05-11T23:55:53.144Z,5.5
2023-05-11T23:58:19.808Z,6.1
