createdAt,value
2018-04-26T00:00:59.096Z,100934.33
2018-04-26T00:03:27.204Z,100932.87
2018-04-26T00:05:55.335Z,100941.45
2018-04-26T00:08:23.489Z,100932.14
2018-04-26T00:10:51.643Z,100937.72
2018-04-26T00:13:19.747Z,100930.80
2018-04-26T00:15:47.905Z,100925.25
2018-04-26T00:18:16.021Z,100930.34
2018-04-26T00:20:44.165Z,100927.80
2018-04-26T00:23:12.308Z,100939.07
2018-04-26T00:25:40.414Z,100937.35
2018-04-26T00:28:08.550Z,100936.95
2018-04-26T00:30:36.695Z,100934.24
2018-04-26T00:33:04.823Z,100946.63
2018-04-26T00:35:32.955Z,100933.13
2018-04-26T00:38:01.121Z,100937.72
2018-04-26T00:40:29.261Z,100934.88
2018-04-26T00:42:57.788Z,100935.76
2018-04-26T00:45:25.916Z,100932.45
2018-04-26T00:47:54.084Z,100929.00
2018-04-26T00:50:22.166Z,100931.17
2018-04-26T00:52:50.332Z,100927.73
2018-04-26T00:55:18.465Z,100930.56
2018-04-26T00:57:46.616Z,100927.66
2018-04-26T01:00:14.752Z,100928.61
2018-04-26T01:02:42.895Z,100930.14
2018-04-26T01:05:11.036Z,100922.52
2018-04-26T01:07:39.173Z,100933.06
2018-04-26T01:10:07.304Z,100930.17
2018-04-26T01:12:35.438Z,100927.67
2018-04-26T01:15:03.591Z,100934.28
2018-04-26T01:17:31.784Z,100925.75
2018-04-26T01:20:00.026Z,100931.08
2018-04-26T01:22:28.151Z,100915.86
2018-04-26T01:24:56.292Z,100927.59
2018-04-26T01:27:24.427Z,100921.50
2018-04-26T01:29:52.573Z,100917.53
2018-04-26T01:32:20.698Z,100918.70
2018-04-26T01:34:48.819Z,100924.66
2018-04-26T01:37:28.673Z,100917.70
2018-04-26T01:39:56.824Z,100914.45
2018-04-26T01:42:24.947Z,100922.91
2018-04-26T01:44:53.091Z,100920.34
2018-04-26T01:47:21.221Z,100917.12
2018-04-26T01:49:49.334Z,100919.13
2018-04-26T01:52:17.460Z,100923.53
2018-04-26T01:54:45.616Z,100920.51
2018-04-26T01:57:13.725Z,100913.05
2018-04-26T01:59:42.035Z,100912.98
2018-04-26T02:02:10.158Z,100910.21
2018-04-26T02:04:38.287Z,100912.45
2018-04-26T02:07:06.410Z,100915.72
2018-04-26T02:09:34.547Z,100914.70
2018-04-26T02:12:02.701Z,100913.62
2018-04-26T02:14:30.840Z,100915.25
2018-04-26T02:16:58.984Z,100914.31
2018-04-26T02:19:27.106Z,100929.40
2018-04-26T02:21:55.248Z,100918.91
2018-04-26T02:24:23.367Z,100915.43
2018-04-26T02:26:51.499Z,100914.10
2018-04-26T02:29:19.647Z,100928.06
2018-04-26T02:31:47.775Z,100928.39
2018-04-26T02:34:15.888Z,100929.31
2018-04-26T02:36:44.070Z,100923.94
2018-04-26T02:39:12.183Z,100927.12
2018-04-26T02:41:40.304Z,100920.36
2018-04-26T02:44:08.445Z,100934.74
2018-04-26T02:46:36.557Z,100921.22
2018-04-26T02:49:04.705Z,100919.63
2018-04-26T02:51:32.841Z,100922.75
2018-04-26T02:54:01.015Z,100932.05
2018-04-26T02:56:29.128Z,100935.68
2018-04-26T02:58:57.257Z,100931.09
2018-04-26T03:01:25.389Z,100931.19
2018-04-26T03:03:53.609Z,100930.94
2018-04-26T03:06:21.976Z,100932.02
2018-04-26T03:08:50.092Z,100930.24
2018-04-26T03:11:18.222Z,100933.08
2018-04-26T03:13:46.372Z,100924.91
2018-04-26T03:16:14.519Z,100932.31
2018-04-26T03:18:42.654Z,100932.35
2018-04-26T03:21:10.796Z,100925.30
2018-04-26T03:23:38.908Z,100927.75
2018-04-26T03:26:07.047Z,100935.75
2018-04-26T03:28:35.184Z,100939.13
2018-04-26T03:31:03.459Z,100933.25
2018-04-26T03:33:31.497Z,100945.75
2018-04-26T03:35:59.854Z,100945.79
2018-04-26T03:38:28.005Z,100937.12
2018-04-26T03:40:56.131Z,100939.56
2018-04-26T03:43:24.260Z,100937.73
2018-04-26T03:45:52.407Z,100938.21
2018-04-26T03:48:20.533Z,100941.56
2018-04-26T03:50:48.849Z,100948.83
2018-04-26T03:53:16.991Z,100951.41
2018-04-26T03:55:45.122Z,100954.83
2018-04-26T03:58:13.274Z,100948.91
2018-04-26T04:00:53.246Z,100956.72
2018-04-26T04:03:33.306Z,100949.78
2018-04-26T04:06:13.284Z,100957.91
2018-04-26T04:08:41.438Z,100967.68
2018-04-26T04:11:09.547Z,100971.04
2018-04-26T04:13:37.697Z,100963.06
2018-04-26T04:16:06.066Z,100955.60
2018-04-26T04:18:34.217Z,100962.81
2018-04-26T04:21:02.360Z,100956.98
2018-04-26T04:23:30.485Z,100963.05
2018-04-26T04:25:58.622Z,100964.50
2018-04-26T04:28:26.766Z,100968.16
2018-04-26T04:30:54.918Z,100962.58
2018-04-26T04:33:23.055Z,100973.16
2018-04-26T04:35:51.396Z,100975.36
2018-04-26T04:38:19.544Z,100975.59
2018-04-26T04:40:47.667Z,100976.69
2018-04-26T04:43:15.784Z,100972.89
2018-04-26T04:45:43.968Z,100977.20
2018-04-26T04:48:12.100Z,100973.13
2018-04-26T04:50:44.070Z,100978.09
2018-04-26T04:53:12.239Z,100969.97
2018-04-26T04:55:40.387Z,100983.67
2018-04-26T04:58:08.524Z,100993.67
2018-04-26T05:00:36.884Z,100994.48
2018-04-26T05:03:05.006Z,100984.70
2018-04-26T05:05:33.130Z,100988.70
2018-04-26T05:08:01.286Z,101010.37
2018-04-26T05:10:29.405Z,101016.81
2018-04-26T05:12:57.656Z,101018.83
2018-04-26T05:15:25.802Z,101030.73
2018-04-26T05:17:53.938Z,101031.11
2018-04-26T05:20:22.064Z,101042.88
2018-04-26T05:22:50.217Z,101067.58
2018-04-26T05:25:18.329Z,101075.50
2018-04-26T05:27:46.467Z,101079.30
2018-04-26T05:30:14.620Z,101086.16
2018-04-26T05:32:42.770Z,101077.25
2018-04-26T05:35:10.902Z,101087.62
2018-04-26T05:37:39.036Z,101087.09
2018-04-26T05:40:07.171Z,101092.99
2018-04-26T05:42:35.324Z,101084.51
2018-04-26T05:45:03.465Z,101090.87
2018-04-26T05:47:31.582Z,101097.45
2018-04-26T05:49:59.710Z,101099.55
2018-04-26T05:52:27.836Z,101100.25
2018-04-26T05:54:55.973Z,101112.70
2018-04-26T05:57:24.113Z,101115.45
2018-04-26T05:59:52.264Z,101118.11
2018-04-26T06:02:20.408Z,101122.84
2018-04-26T06:04:48.538Z,101118.42
2018-04-26T06:07:16.673Z,101106.31
2018-04-26T06:09:44.802Z,101110.65
2018-04-26T06:12:12.931Z,101119.25
2018-04-26T06:14:41.165Z,101120.66
2018-04-26T06:17:09.322Z,101128.73
2018-04-26T06:19:37.400Z,101123.92
2018-04-26T06:22:05.565Z,101117.33
2018-04-26T06:24:33.671Z,101115.08
2018-04-26T06:27:01.799Z,101127.62
2018-04-26T06:29:29.999Z,101124.95
2018-04-26T06:31:58.124Z,101134.60
2018-04-26T06:34:26.269Z,101144.36
2018-04-26T06:36:54.451Z,101139.88
2018-04-26T06:39:22.554Z,101150.97
2018-04-26T06:41:50.705Z,101150.49
2018-04-26T06:44:18.919Z,101152.66
2018-04-26T06:46:47.039Z,101157.80
2018-04-26T06:49:15.177Z,101156.37
2018-04-26T06:51:43.313Z,101166.81
2018-04-26T06:54:11.457Z,101164.96
2018-04-26T06:56:39.574Z,101164.55
2018-04-26T06:59:07.729Z,101173.27
2018-04-26T07:01:35.841Z,101160.31
2018-04-26T07:04:04.122Z,101160.96
2018-04-26T07:06:32.267Z,101169.83
2018-04-26T07:09:00.380Z,101157.49
2018-04-26T07:11:28.502Z,101162.75
2018-04-26T07:13:56.654Z,101174.22
2018-04-26T07:16:24.791Z,101173.55
2018-04-26T07:18:52.941Z,101170.73
2018-04-26T07:21:21.095Z,101178.84
2018-04-26T07:23:49.223Z,101173.61
2018-04-26T07:26:17.343Z,101171.05
2018-04-26T07:28:45.511Z,101172.21
2018-04-26T07:31:13.654Z,101174.58
2018-04-26T07:33:41.787Z,101173.10
2018-04-26T07:36:09.945Z,101168.39
2018-04-26T07:38:38.094Z,101174.73
2018-04-26T07:41:06.238Z,101169.88
2018-04-26T07:43:34.389Z,101172.24
2018-04-26T07:46:02.504Z,101167.27
2018-04-26T07:48:30.632Z,101175.36
2018-04-26T07:50:58.777Z,101171.55
2018-04-26T07:53:26.896Z,101173.39
2018-04-26T07:55:55.021Z,101173.67
2018-04-26T07:58:23.169Z,101182.98
2018-04-26T08:00:51.322Z,101181.01
2018-04-26T08:03:19.486Z,101174.05
2018-04-26T08:05:47.649Z,101185.06
2018-04-26T08:08:15.777Z,101184.77
2018-04-26T08:10:43.931Z,101186.70
2018-04-26T08:13:12.164Z,101184.45
2018-04-26T08:15:40.284Z,101187.13
2018-04-26T08:18:09.288Z,101188.18
2018-04-26T08:20:37.418Z,101180.75
2018-04-26T08:23:05.568Z,101195.66
2018-04-26T08:25:33.681Z,101182.66
2018-04-26T08:28:01.825Z,101188.55
2018-04-26T08:30:29.961Z,101194.30
2018-04-26T08:32:58.270Z,101189.18
2018-04-26T08:35:26.415Z,101193.88
2018-04-26T08:37:54.581Z,101206.64
2018-04-26T08:40:22.736Z,101200.16
2018-04-26T08:42:50.876Z,101203.37
2018-04-26T08:45:19.018Z,101206.35
2018-04-26T08:47:47.147Z,101209.23
2018-04-26T08:50:15.283Z,101206.64
2018-04-26T08:52:43.433Z,101209.63
2018-04-26T08:55:11.563Z,101215.41
2018-04-26T08:57:39.696Z,101217.50
2018-04-26T09:00:07.834Z,101210.66
2018-04-26T09:02:35.975Z,101203.02
2018-04-26T09:05:04.115Z,101214.16
2018-04-26T09:07:32.255Z,101222.51
2018-04-26T09:10:00.392Z,101220.69
2018-04-26T09:12:28.602Z,101216.64
2018-04-26T09:14:56.731Z,101219.95
2018-04-26T09:17:25.356Z,101231.29
2018-04-26T09:19:53.499Z,101228.17
2018-04-26T09:22:22.217Z,101229.28
2018-04-26T09:24:50.350Z,101224.17
2018-04-26T09:27:18.516Z,101226.54
2018-04-26T09:29:46.639Z,101227.29
2018-04-26T09:32:14.792Z,101227.00
2018-04-26T09:34:42.934Z,101237.07
2018-04-26T09:37:11.062Z,101241.41
2018-04-26T09:39:39.272Z,101251.53
2018-04-26T09:42:07.617Z,101246.25
2018-04-26T09:44:35.757Z,101244.23
2018-04-26T09:47:03.883Z,101243.78
2018-04-26T09:49:32.013Z,101249.30
2018-04-26T09:52:00.168Z,101248.20
2018-04-26T09:54:28.284Z,101245.94
2018-04-26T09:56:56.437Z,101247.19
2018-04-26T09:59:24.561Z,101252.55
2018-04-26T10:01:58.252Z,101250.39
2018-04-26T10:04:26.432Z,101240.94
2018-04-26T10:06:59.552Z,101235.19
2018-04-26T10:09:27.686Z,101231.45
2018-04-26T10:11:55.818Z,101227.14
2018-04-26T10:14:23.963Z,101232.12
2018-04-26T10:16:52.096Z,101239.31
2018-04-26T10:19:20.234Z,101239.69
2018-04-26T10:21:48.356Z,101244.25
2018-04-26T10:24:16.482Z,101245.75
2018-04-26T10:26:44.594Z,101255.71
2018-04-26T10:29:12.765Z,101251.94
2018-04-26T10:31:40.889Z,101253.84
2018-04-26T10:34:09.036Z,101255.33
2018-04-26T10:36:37.162Z,101257.53
2018-04-26T10:39:05.282Z,101253.91
2018-04-26T10:41:33.406Z,101256.16
2018-04-26T10:44:01.549Z,101262.80
2018-04-26T10:46:29.692Z,101264.25
2018-04-26T10:48:57.804Z,101257.93
2018-04-26T10:51:25.936Z,101255.00
2018-04-26T10:53:54.056Z,101249.48
2018-04-26T10:56:22.195Z,101252.27
2018-04-26T10:58:50.324Z,101253.02
2018-04-26T11:01:18.448Z,101243.89
2018-04-26T11:03:46.600Z,101251.63
2018-04-26T11:06:14.767Z,101268.59
2018-04-26T11:08:42.898Z,101260.53
2018-04-26T11:11:11.076Z,101253.64
2018-04-26T11:13:39.179Z,101255.88
2018-04-26T11:16:07.293Z,101253.23
2018-04-26T11:18:35.432Z,101257.36
2018-04-26T11:21:03.586Z,101257.41
2018-04-26T11:23:31.726Z,101256.39
2018-04-26T11:25:59.910Z,101240.42
2018-04-26T11:28:28.068Z,101230.74
2018-04-26T11:30:56.243Z,101242.40
2018-04-26T11:33:24.339Z,101240.09
2018-04-26T11:35:52.480Z,101244.97
2018-04-26T11:38:20.599Z,101240.95
2018-04-26T11:40:48.727Z,101238.23
2018-04-26T11:43:16.861Z,101232.42
2018-04-26T11:45:44.996Z,101247.03
2018-04-26T11:48:13.138Z,101245.66
2018-04-26T11:50:41.270Z,101245.39
2018-04-26T11:53:09.478Z,101246.00
2018-04-26T11:55:37.618Z,101251.77
2018-04-26T11:58:05.743Z,101249.61
2018-04-26T12:00:33.879Z,101256.21
2018-04-26T12:03:02.007Z,101259.25
2018-04-26T12:05:30.156Z,101254.64
2018-04-26T12:07:58.274Z,101252.48
2018-04-26T12:10:26.390Z,101256.62
2018-04-26T12:12:54.549Z,101251.57
2018-04-26T12:15:22.684Z,101251.64
2018-04-26T12:17:50.801Z,101249.15
2018-04-26T12:20:18.937Z,101247.44
2018-04-26T12:22:47.084Z,101255.94
2018-04-26T12:25:15.198Z,101250.41
2018-04-26T12:27:43.358Z,101258.47
2018-04-26T12:30:11.486Z,101265.68
2018-04-26T12:32:39.689Z,101261.14
2018-04-26T12:35:07.988Z,101264.03
2018-04-26T12:37:35.954Z,101252.66
2018-04-26T12:40:04.091Z,101251.96
2018-04-26T12:42:32.261Z,101247.64
2018-04-26T12:45:00.384Z,101248.30
2018-04-26T12:47:28.513Z,101242.10
2018-04-26T12:49:56.672Z,101249.45
2018-04-26T12:52:24.814Z,101253.73
2018-04-26T12:54:52.920Z,101249.50
2018-04-26T12:57:21.529Z,101245.06
2018-04-26T12:59:49.677Z,101244.45
2018-04-26T13:02:17.820Z,101238.90
2018-04-26T13:04:45.959Z,101246.55
2018-04-26T13:07:14.072Z,101255.91
2018-04-26T13:09:42.195Z,101273.08
2018-04-26T13:12:10.344Z,101299.16
2018-04-26T13:14:38.496Z,101320.14
2018-04-26T13:17:06.645Z,101334.52
2018-04-26T13:19:34.760Z,101343.12
2018-04-26T13:22:02.884Z,101318.14
2018-04-26T13:24:31.084Z,101308.34
2018-04-26T13:26:59.203Z,101316.91
2018-04-26T13:29:27.339Z,101306.84
2018-04-26T13:31:55.476Z,101308.66
2018-04-26T13:34:23.609Z,101310.19
2018-04-26T13:36:52.556Z,101312.58
2018-04-26T13:39:20.687Z,101309.19
2018-04-26T13:41:48.803Z,101299.38
2018-04-26T13:44:16.945Z,101302.06
2018-04-26T13:46:45.066Z,101305.25
2018-04-26T13:49:13.196Z,101307.89
2018-04-26T13:51:41.327Z,101293.88
2018-04-26T13:54:09.464Z,101292.48
2018-04-26T13:56:37.587Z,101291.49
2018-04-26T13:59:05.712Z,101282.91
2018-04-26T14:01:33.835Z,101280.08
2018-04-26T14:04:01.993Z,101271.88
2018-04-26T14:06:30.097Z,101266.65
2018-04-26T14:08:58.240Z,101267.64
2018-04-26T14:11:26.362Z,101274.91
2018-04-26T14:13:54.472Z,101276.27
2018-04-26T14:16:22.588Z,101270.33
2018-04-26T14:18:50.730Z,101261.61
2018-04-26T14:21:18.858Z,101269.87
2018-04-26T14:23:46.980Z,101263.51
2018-04-26T14:26:15.141Z,101262.91
2018-04-26T14:28:43.266Z,101255.31
2018-04-26T14:31:11.383Z,101259.42
2018-04-26T14:33:39.532Z,101267.93
2018-04-26T14:36:07.651Z,101263.31
2018-04-26T14:38:35.765Z,101260.60
2018-04-26T14:41:03.887Z,101259.48
2018-04-26T14:43:32.031Z,101254.05
2018-04-26T14:46:00.120Z,101255.02
2018-04-26T14:48:28.264Z,101251.22
2018-04-26T14:50:56.400Z,101256.28
2018-04-26T14:53:24.605Z,101245.44
2018-04-26T14:55:52.815Z,101257.91
2018-04-26T14:58:20.928Z,101265.89
2018-04-26T15:00:49.055Z,101275.84
2018-04-26T15:03:17.212Z,101270.20
2018-04-26T15:05:45.326Z,101259.67
2018-04-26T15:08:13.454Z,101259.16
2018-04-26T15:10:41.598Z,101263.19
2018-04-26T15:13:09.710Z,101267.82
2018-04-26T15:15:37.816Z,101278.61
2018-04-26T15:18:06.037Z,101280.16
2018-04-26T15:20:34.181Z,101271.66
2018-04-26T15:23:02.313Z,101265.91
2018-04-26T15:25:30.469Z,101270.25
2018-04-26T15:27:58.663Z,101259.08
2018-04-26T15:30:26.783Z,101258.66
2018-04-26T15:32:54.950Z,101258.14
2018-04-26T15:35:23.076Z,101259.56
2018-04-26T15:37:51.204Z,101256.52
2018-04-26T15:40:19.344Z,101250.28
2018-04-26T15:42:47.466Z,101257.59
2018-04-26T15:45:15.597Z,101245.64
2018-04-26T15:47:43.724Z,101244.00
2018-04-26T15:50:11.885Z,101232.63
2018-04-26T15:52:57.586Z,101236.73
2018-04-26T15:55:37.631Z,101237.05
2018-04-26T16:01:34.114Z,101254.09
2018-04-26T16:04:13.996Z,101248.36
2018-04-26T16:06:53.865Z,101241.84
2018-04-26T16:09:34.154Z,101241.34
2018-04-26T16:15:32.253Z,101236.41
2018-04-26T16:18:18.044Z,101240.28
2018-04-26T16:24:26.783Z,101236.19
2018-04-26T16:27:12.663Z,101240.69
2018-04-26T16:29:52.620Z,101238.80
2018-04-26T16:32:39.208Z,101230.09
2018-04-26T16:35:21.084Z,101227.17
2018-04-26T16:38:06.871Z,101228.56
2018-04-26T16:40:35.071Z,101233.80
2018-04-26T16:43:03.277Z,101227.41
2018-04-26T16:45:31.491Z,101226.98
2018-04-26T16:47:59.636Z,101230.11
2018-04-26T16:50:27.766Z,101234.99
2018-04-26T16:52:55.930Z,101233.91
2018-04-26T16:55:24.230Z,101232.16
2018-04-26T16:57:52.358Z,101229.97
2018-04-26T17:00:20.484Z,101227.20
2018-04-26T17:02:48.596Z,101234.06
2018-04-26T17:05:16.720Z,101237.95
2018-04-26T17:07:44.856Z,101249.88
2018-04-26T17:10:12.961Z,101268.57
2018-04-26T17:12:41.105Z,101268.96
2018-04-26T17:15:09.253Z,101282.23
2018-04-26T17:17:37.375Z,101287.83
2018-04-26T17:20:05.498Z,101286.98
2018-04-26T17:22:33.625Z,101292.91
2018-04-26T17:25:01.743Z,101292.82
2018-04-26T17:27:29.848Z,101292.84
2018-04-26T17:29:58.029Z,101287.17
2018-04-26T17:32:26.146Z,101294.09
2018-04-26T17:34:54.281Z,101288.67
2018-04-26T17:37:22.407Z,101282.26
2018-04-26T17:39:50.512Z,101276.30
2018-04-26T17:42:18.706Z,101283.86
2018-04-26T17:44:46.770Z,101279.80
2018-04-26T17:47:14.876Z,101269.20
2018-04-26T17:49:43.000Z,101271.61
2018-04-26T17:52:13.033Z,101270.88
2018-04-26T17:54:41.158Z,101265.41
2018-04-26T17:57:09.270Z,101264.36
2018-04-26T17:59:37.408Z,101264.66
2018-04-26T18:02:05.528Z,101268.61
2018-04-26T18:04:33.637Z,101271.79
2018-04-26T18:07:01.783Z,101284.28
2018-04-26T18:09:29.943Z,101281.37
2018-04-26T18:11:58.043Z,101283.98
2018-04-26T18:14:26.182Z,101278.69
2018-04-26T18:16:54.302Z,101287.95
2018-04-26T18:19:22.441Z,101290.69
2018-04-26T18:21:50.589Z,101292.36
2018-04-26T18:24:18.716Z,101279.02
2018-04-26T18:26:46.839Z,101286.05
2018-04-26T18:29:14.985Z,101277.73
2018-04-26T18:31:43.107Z,101286.84
2018-04-26T18:34:11.226Z,101287.87
2018-04-26T18:36:39.377Z,101288.78
2018-04-26T18:39:07.500Z,101294.95
2018-04-26T18:41:35.632Z,101299.63
2018-04-26T18:44:03.770Z,101304.89
2018-04-26T18:46:31.947Z,101306.31
2018-04-26T18:49:00.006Z,101306.50
2018-04-26T18:51:28.133Z,101314.47
2018-04-26T18:53:56.255Z,101308.22
2018-04-26T18:56:24.364Z,101314.54
2018-04-26T18:58:52.502Z,101325.05
2018-04-26T19:01:20.627Z,101325.59
2018-04-26T19:03:48.736Z,101321.59
2018-04-26T19:06:16.878Z,101330.23
2018-04-26T19:08:45.024Z,101332.94
2018-04-26T19:11:13.161Z,101337.98
2018-04-26T19:13:41.321Z,101334.84
2018-04-26T19:16:09.468Z,101339.78
2018-04-26T19:18:37.597Z,101341.17
2018-04-26T19:21:05.850Z,101334.68
2018-04-26T19:23:34.042Z,101339.14
2018-04-26T19:26:02.164Z,101338.92
2018-04-26T19:28:30.313Z,101334.14
2018-04-26T19:30:58.420Z,101341.36
2018-04-26T19:33:26.552Z,101337.84
2018-04-26T19:35:54.686Z,101334.86
2018-04-26T19:38:22.828Z,101338.75
2018-04-26T19:40:50.951Z,101336.48
2018-04-26T19:43:19.101Z,101336.25
2018-04-26T19:45:47.233Z,101342.19
2018-04-26T19:48:15.340Z,101344.08
2018-04-26T19:50:43.468Z,101345.36
2018-04-26T19:53:11.594Z,101340.84
2018-04-26T19:55:39.732Z,101336.44
2018-04-26T19:58:07.852Z,101332.39
2018-04-26T20:00:35.965Z,101338.06
2018-04-26T20:03:04.111Z,101338.39
2018-04-26T20:05:32.257Z,101330.78
2018-04-26T20:08:00.377Z,101324.27
2018-04-26T20:10:31.978Z,101332.34
2018-04-26T20:13:00.103Z,101328.71
2018-04-26T20:15:28.223Z,101334.16
2018-04-26T20:17:56.335Z,101326.98
2018-04-26T20:20:24.479Z,101329.41
2018-04-26T20:22:52.645Z,101333.07
2018-04-26T20:25:20.786Z,101330.98
2018-04-26T20:27:48.921Z,101327.02
2018-04-26T20:30:17.042Z,101328.55
2018-04-26T20:32:45.185Z,101323.72
2018-04-26T20:35:13.328Z,101327.77
2018-04-26T20:37:41.436Z,101322.64
2018-04-26T20:40:09.585Z,101320.19
2018-04-26T20:42:37.737Z,101320.42
2018-04-26T20:45:05.870Z,101318.03
2018-04-26T20:47:33.991Z,101320.08
2018-04-26T20:50:02.438Z,101325.17
2018-04-26T20:52:30.623Z,101319.56
2018-04-26T20:54:58.800Z,101322.05
2018-04-26T20:57:27.020Z,101321.52
2018-04-26T20:59:55.142Z,101318.17
2018-04-26T21:02:23.434Z,101318.06
2018-04-26T21:04:51.582Z,101323.81
2018-04-26T21:07:19.759Z,101323.48
2018-04-26T21:09:48.001Z,101324.37
2018-04-26T21:12:16.223Z,101327.88
2018-04-26T21:14:44.420Z,101324.39
2018-04-26T21:17:12.626Z,101323.50
2018-04-26T21:19:40.821Z,101321.64
2018-04-26T21:22:09.018Z,101320.23
2018-04-26T21:24:37.196Z,101308.31
2018-04-26T21:27:05.674Z,101305.12
2018-04-26T21:29:33.854Z,101316.91
2018-04-26T21:32:02.039Z,101305.42
2018-04-26T21:34:30.227Z,101303.49
2018-04-26T21:36:58.406Z,101312.72
2018-04-26T21:39:26.618Z,101312.98
2018-04-26T21:41:54.822Z,101313.35
2018-04-26T21:44:22.993Z,101316.22
2018-04-26T21:46:51.164Z,101315.31
2018-04-26T21:49:18.812Z,101314.61
2018-04-26T21:51:52.645Z,101323.12
2018-04-26T21:54:26.428Z,101318.22
2018-04-26T21:57:00.273Z,101318.69
2018-04-26T21:59:34.014Z,101321.36
2018-04-26T22:02:07.751Z,101317.36
2018-04-26T22:04:53.723Z,101319.44
2018-04-26T22:07:21.910Z,101323.17
2018-04-26T22:09:50.098Z,101321.15
2018-04-26T22:12:18.482Z,101316.17
2018-04-26T22:14:47.004Z,101312.86
2018-04-26T22:17:15.226Z,101317.11
2018-04-26T22:19:43.482Z,101311.47
2018-04-26T22:22:14.602Z,101304.22
2018-04-26T22:24:42.871Z,101313.66
2018-04-26T22:27:11.119Z,101308.48
2018-04-26T22:29:39.308Z,101308.81
2018-04-26T22:32:07.526Z,101306.87
2018-04-26T22:34:35.730Z,101311.63
2018-04-26T22:37:03.919Z,101312.85
2018-04-26T22:39:32.138Z,101308.69
2018-04-26T22:42:00.426Z,101307.87
2018-04-26T22:44:28.731Z,101311.88
2018-04-26T22:46:56.983Z,101309.82
2018-04-26T22:49:25.191Z,101311.25
2018-04-26T22:51:53.404Z,101308.37
2018-04-26T22:54:21.590Z,101308.47
2018-04-26T22:56:49.835Z,101314.48
2018-04-26T22:59:18.034Z,101311.39
2018-04-26T23:01:46.226Z,101316.20
2018-04-26T23:04:14.483Z,101312.33
2018-04-26T23:06:42.720Z,101317.05
2018-04-26T23:09:10.912Z,101315.38
2018-04-26T23:11:39.146Z,101320.34
2018-04-26T23:14:07.340Z,101318.28
2018-04-26T23:16:35.531Z,101314.67
2018-04-26T23:19:03.770Z,101315.06
2018-04-26T23:21:31.950Z,101310.42
2018-04-26T23:24:00.115Z,101312.47
2018-04-26T23:26:28.315Z,101302.25
2018-04-26T23:28:56.480Z,101302.64
2018-04-26T23:31:24.671Z,101300.81
2018-04-26T23:33:52.882Z,101305.23
2018-04-26T23:36:21.074Z,101303.80
2018-04-26T23:38:49.284Z,101306.61
2018-04-26T23:41:17.522Z,101308.44
2018-04-26T23:43:48.975Z,101311.14
2018-04-26T23:46:17.138Z,101302.05
2018-04-26T23:48:45.338Z,101302.95
2018-04-26T23:51:13.519Z,101297.06
2018-04-26T23:53:41.702Z,101303.70
2018-04-26T23:56:09.875Z,101290.36
2018-04-26T23:58:38.046Z,101290.77
