createdAt,value
2023-06-25T00:01:18.304Z,16.16
2023-06-25T00:03:46.653Z,16.14
2023-06-25T00:06:14.945Z,16.13
2023-06-25T00:08:42.739Z,16.11
2023-06-25T00:11:10.681Z,16.09
2023-06-25T00:13:38.847Z,16.06
2023-06-25T00:16:08.106Z,16.04
2023-06-25T00:18:36.215Z,16.02
2023-06-25T00:21:06.444Z,15.99
2023-06-25T00:23:34.712Z,15.97
2023-06-25T00:26:02.606Z,15.95
2023-06-25T00:28:30.552Z,15.90
2023-06-25T00:30:58.430Z,15.82
2023-06-25T00:33:26.381Z,15.76
2023-06-25T00:36:00.092Z,15.70
2023-06-25T00:38:28.019Z,15.65
2023-06-25T00:40:55.831Z,15.59
2023-06-25T00:43:23.890Z,15.52
2023-06-25T00:45:51.862Z,15.45
2023-06-25T00:48:23.242Z,15.38
2023-06-25T00:50:52.063Z,15.31
2023-06-25T00:53:21.804Z,15.25
2023-06-25T00:55:52.544Z,15.21
2023-06-25T00:58:24.209Z,15.17
2023-06-25T01:00:56.396Z,15.14
2023-06-25T01:03:31.926Z,15.07
2023-06-25T01:06:14.182Z,15.04
2023-06-25T01:08:50.709Z,15.01
2023-06-25T01:11:19.163Z,14.98
2023-06-25T01:13:47.124Z,14.95
2023-06-25T01:16:15.190Z,14.91
2023-06-25T01:18:54.879Z,14.89
2023-06-25T01:21:32.448Z,14.84
2023-06-25T01:24:01.066Z,14.80
2023-06-25T01:26:29.298Z,14.76
2023-06-25T01:28:57.731Z,14.73
2023-06-25T01:31:27.108Z,14.69
2023-06-25T01:33:55.359Z,14.64
2023-06-25T01:36:23.304Z,14.60
2023-06-25T01:38:51.170Z,14.58
2023-06-25T01:41:19.071Z,14.57
2023-06-25T01:43:46.949Z,14.55
2023-06-25T01:46:14.830Z,14.53
2023-06-25T01:48:42.677Z,14.52
2023-06-25T01:51:10.596Z,14.49
2023-06-25T01:53:38.569Z,14.46
2023-06-25T01:56:06.662Z,14.43
2023-06-25T01:58:34.505Z,14.40
2023-06-25T02:01:02.435Z,14.37
2023-06-25T02:03:30.583Z,14.35
2023-06-25T02:05:58.728Z,14.31
2023-06-25T02:08:26.781Z,14.30
2023-06-25T02:10:54.753Z,14.29
2023-06-25T02:13:22.540Z,14.28
2023-06-25T02:15:50.457Z,14.27
2023-06-25T02:18:18.351Z,14.27
2023-06-25T02:20:46.230Z,14.30
2023-06-25T02:23:14.189Z,14.32
2023-06-25T02:25:42.151Z,14.33
2023-06-25T02:28:10.023Z,14.33
2023-06-25T02:30:37.996Z,14.32
2023-06-25T02:33:05.871Z,14.30
2023-06-25T02:35:33.956Z,14.27
2023-06-25T02:38:02.138Z,14.25
2023-06-25T02:40:30.266Z,14.26
2023-06-25T02:42:58.440Z,14.28
2023-06-25T02:45:26.311Z,14.29
2023-06-25T02:47:54.437Z,14.29
2023-06-25T02:50:22.341Z,14.30
2023-06-25T02:52:50.320Z,14.31
2023-06-25T02:55:18.428Z,14.34
2023-06-25T02:57:46.380Z,14.37
2023-06-25T03:00:15.026Z,14.40
2023-06-25T03:02:43.021Z,14.41
2023-06-25T03:05:11.690Z,14.42
2023-06-25T03:07:50.510Z,14.43
2023-06-25T03:10:19.021Z,14.44
2023-06-25T03:12:47.479Z,14.45
2023-06-25T03:15:15.441Z,14.46
2023-06-25T03:17:43.340Z,14.46
2023-06-25T03:20:12.624Z,14.47
2023-06-25T03:22:40.852Z,14.49
2023-06-25T03:25:09.552Z,14.50
2023-06-25T03:27:37.639Z,14.52
2023-06-25T03:30:06.668Z,14.55
2023-06-25T03:32:35.101Z,14.58
2023-06-25T03:35:04.199Z,14.61
2023-06-25T03:37:32.113Z,14.63
2023-06-25T03:40:00.991Z,14.66
2023-06-25T03:42:29.170Z,14.67
2023-06-25T03:44:57.199Z,14.68
2023-06-25T03:47:25.207Z,14.69
2023-06-25T03:49:53.071Z,14.73
2023-06-25T03:52:21.014Z,14.76
2023-06-25T03:54:48.994Z,14.80
2023-06-25T03:57:17.049Z,14.85
2023-06-25T03:59:45.009Z,14.89
2023-06-25T04:02:12.988Z,14.94
2023-06-25T04:04:41.254Z,14.99
2023-06-25T04:07:09.347Z,15.06
2023-06-25T04:09:37.319Z,15.12
2023-06-25T04:12:06.253Z,15.19
2023-06-25T04:14:34.087Z,15.24
2023-06-25T04:17:01.957Z,15.30
2023-06-25T04:19:30.833Z,15.36
2023-06-25T04:21:58.806Z,15.43
2023-06-25T04:24:26.673Z,15.51
2023-06-25T04:26:54.536Z,15.58
2023-06-25T04:29:22.477Z,15.66
2023-06-25T04:31:50.495Z,15.73
2023-06-25T04:34:18.512Z,15.80
2023-06-25T04:36:46.375Z,15.85
2023-06-25T04:39:14.345Z,15.90
2023-06-25T04:41:42.114Z,15.94
2023-06-25T04:44:09.976Z,16.00
2023-06-25T04:46:37.994Z,16.03
2023-06-25T04:49:06.017Z,16.05
2023-06-25T04:51:33.979Z,16.04
2023-06-25T04:54:02.052Z,16.01
2023-06-25T04:56:30.145Z,16.00
2023-06-25T04:58:58.203Z,16.00
2023-06-25T05:01:26.197Z,16.00
2023-06-25T05:03:54.293Z,15.98
2023-06-25T05:06:22.304Z,15.99
2023-06-25T05:08:50.275Z,16.01
2023-06-25T05:11:18.150Z,16.03
2023-06-25T05:13:46.100Z,16.06
2023-06-25T05:16:13.964Z,16.09
2023-06-25T05:18:43.101Z,16.14
2023-06-25T05:21:11.002Z,16.18
2023-06-25T05:23:45.173Z,16.20
2023-06-25T05:26:13.554Z,16.21
2023-06-25T05:28:41.535Z,16.26
2023-06-25T05:31:10.015Z,16.32
2023-06-25T05:33:37.970Z,16.41
2023-06-25T05:36:06.143Z,16.51
2023-06-25T05:38:34.010Z,16.58
2023-06-25T05:41:01.877Z,16.66
2023-06-25T05:43:29.845Z,16.74
2023-06-25T05:45:57.806Z,16.83
2023-06-25T05:48:27.257Z,16.92
2023-06-25T05:50:55.288Z,17.01
2023-06-25T05:53:25.965Z,17.09
2023-06-25T05:55:54.945Z,17.19
2023-06-25T05:58:23.287Z,17.28
2023-06-25T06:00:51.297Z,17.35
2023-06-25T06:03:19.350Z,17.43
2023-06-25T06:05:47.491Z,17.53
2023-06-25T06:08:15.661Z,17.63
2023-06-25T06:10:43.529Z,17.73
2023-06-25T06:13:11.407Z,17.83
2023-06-25T06:15:39.594Z,17.93
2023-06-25T06:18:08.004Z,17.98
2023-06-25T06:20:36.047Z,18.05
2023-06-25T06:23:04.632Z,18.14
2023-06-25T06:25:32.718Z,18.25
2023-06-25T06:28:00.653Z,18.38
2023-06-25T06:30:28.689Z,18.50
2023-06-25T06:32:56.628Z,18.61
2023-06-25T06:35:24.783Z,18.72
2023-06-25T06:37:52.737Z,18.82
2023-06-25T06:40:21.029Z,18.92
2023-06-25T06:42:48.893Z,19.02
2023-06-25T06:45:16.970Z,19.12
2023-06-25T06:47:45.527Z,19.22
2023-06-25T06:50:13.597Z,19.30
2023-06-25T06:52:43.267Z,19.37
2023-06-25T06:55:12.198Z,19.45
2023-06-25T06:57:40.172Z,19.55
2023-06-25T07:00:10.555Z,19.61
2023-06-25T07:02:38.694Z,19.67
2023-06-25T07:05:07.774Z,19.75
2023-06-25T07:07:35.826Z,19.84
2023-06-25T07:10:03.907Z,19.93
2023-06-25T07:12:31.864Z,20.00
2023-06-25T07:14:59.728Z,20.09
2023-06-25T07:17:27.716Z,20.18
2023-06-25T07:19:55.682Z,20.25
2023-06-25T07:22:23.630Z,20.33
2023-06-25T07:24:51.434Z,20.40
2023-06-25T07:27:19.370Z,20.48
2023-06-25T07:29:47.229Z,20.56
2023-06-25T07:32:15.204Z,20.64
2023-06-25T07:34:43.166Z,20.70
2023-06-25T07:37:11.133Z,20.77
2023-06-25T07:39:39.138Z,20.82
2023-06-25T07:42:07.794Z,20.91
2023-06-25T07:44:50.072Z,20.97
2023-06-25T07:47:22.986Z,21.01
2023-06-25T07:49:51.047Z,21.09
2023-06-25T07:52:19.212Z,21.20
2023-06-25T07:54:47.188Z,21.28
2023-06-25T07:57:15.794Z,21.37
2023-06-25T07:59:53.168Z,21.47
2023-06-25T08:02:23.089Z,21.60
2023-06-25T08:04:51.336Z,21.70
2023-06-25T08:07:19.817Z,21.76
2023-06-25T08:09:51.077Z,21.78
2023-06-25T08:12:22.182Z,21.86
2023-06-25T08:14:50.083Z,21.97
2023-06-25T08:17:17.951Z,22.07
2023-06-25T08:19:45.842Z,22.15
2023-06-25T08:22:15.964Z,22.24
2023-06-25T08:24:43.997Z,22.31
2023-06-25T08:27:12.206Z,22.37
2023-06-25T08:29:41.061Z,22.45
2023-06-25T08:32:09.535Z,22.53
2023-06-25T08:34:39.344Z,22.57
2023-06-25T08:37:07.536Z,22.64
2023-06-25T08:39:35.593Z,22.71
2023-06-25T08:42:04.182Z,22.80
2023-06-25T08:44:32.388Z,22.89
2023-06-25T08:47:01.778Z,23.00
2023-06-25T08:49:31.868Z,23.10
2023-06-25T08:52:04.541Z,23.17
2023-06-25T08:54:32.518Z,23.24
2023-06-25T08:57:00.590Z,23.32
2023-06-25T08:59:28.478Z,23.41
2023-06-25T09:01:56.665Z,23.47
2023-06-25T09:04:25.836Z,23.54
2023-06-25T09:07:03.176Z,23.59
2023-06-25T09:09:32.436Z,23.66
2023-06-25T09:12:00.475Z,23.75
2023-06-25T09:14:30.417Z,23.82
2023-06-25T09:16:58.663Z,23.86
2023-06-25T09:19:26.647Z,23.86
2023-06-25T09:21:54.649Z,23.95
2023-06-25T09:24:23.200Z,24.03
2023-06-25T09:26:53.213Z,24.07
2023-06-25T09:29:23.528Z,24.11
2023-06-25T09:31:51.804Z,24.16
2023-06-25T09:34:20.075Z,24.24
2023-06-25T09:36:48.505Z,24.33
2023-06-25T09:39:17.039Z,24.40
2023-06-25T09:41:45.617Z,24.47
2023-06-25T09:44:14.924Z,24.59
2023-06-25T09:46:45.664Z,24.62
2023-06-25T09:49:15.070Z,24.72
2023-06-25T09:51:54.841Z,24.83
2023-06-25T09:54:24.094Z,24.87
2023-06-25T09:56:53.297Z,24.90
2023-06-25T09:59:23.380Z,24.87
2023-06-25T10:01:53.546Z,24.73
2023-06-25T10:04:22.965Z,24.66
2023-06-25T10:06:51.623Z,24.68
2023-06-25T10:09:19.587Z,24.74
2023-06-25T10:11:56.003Z,24.89
2023-06-25T10:14:25.449Z,25.05
2023-06-25T10:16:58.065Z,25.14
2023-06-25T10:19:29.101Z,25.21
2023-06-25T10:22:06.890Z,25.16
2023-06-25T10:24:39.275Z,25.12
2023-06-25T10:27:07.615Z,25.11
2023-06-25T10:29:42.657Z,25.03
2023-06-25T10:32:12.436Z,25.03
2023-06-25T10:34:41.867Z,25.14
2023-06-25T10:37:13.838Z,25.29
2023-06-25T10:39:42.837Z,25.40
2023-06-25T10:42:11.302Z,25.49
2023-06-25T10:44:41.709Z,25.56
2023-06-25T10:47:11.069Z,25.66
2023-06-25T10:49:39.608Z,25.75
2023-06-25T10:52:07.780Z,25.78
2023-06-25T10:54:35.698Z,25.85
2023-06-25T10:57:11.500Z,25.82
2023-06-25T10:59:39.990Z,25.76
2023-06-25T11:02:13.320Z,25.80
2023-06-25T11:04:43.081Z,25.87
2023-06-25T11:07:14.043Z,25.99
2023-06-25T11:09:43.726Z,26.06
2023-06-25T11:12:11.693Z,26.06
2023-06-25T11:14:39.764Z,26.03
2023-06-25T11:17:07.756Z,25.97
2023-06-25T11:19:35.632Z,25.94
2023-06-25T11:22:08.891Z,25.98
2023-06-25T11:24:40.243Z,26.05
2023-06-25T11:27:08.510Z,26.05
2023-06-25T11:29:40.616Z,26.03
2023-06-25T11:32:10.661Z,25.96
2023-06-25T11:34:45.126Z,25.88
2023-06-25T11:37:14.687Z,25.79
2023-06-25T11:39:47.075Z,25.71
2023-06-25T11:42:17.453Z,25.66
2023-06-25T11:44:47.016Z,25.67
2023-06-25T11:47:16.832Z,25.71
2023-06-25T11:49:54.137Z,25.81
2023-06-25T11:52:23.252Z,25.87
2023-06-25T11:54:51.395Z,25.88
2023-06-25T11:57:20.492Z,25.84
2023-06-25T11:59:49.097Z,25.81
2023-06-25T12:02:17.275Z,25.83
2023-06-25T12:04:45.495Z,25.89
2023-06-25T12:07:15.015Z,25.98
2023-06-25T12:09:43.305Z,26.02
2023-06-25T12:12:11.670Z,26.11
2023-06-25T12:14:40.171Z,26.16
2023-06-25T12:17:08.124Z,26.25
2023-06-25T12:19:36.080Z,26.37
2023-06-25T12:22:04.414Z,26.48
2023-06-25T12:24:32.281Z,26.56
2023-06-25T12:27:00.197Z,26.63
2023-06-25T12:29:28.066Z,26.65
2023-06-25T12:31:56.140Z,26.75
2023-06-25T12:34:24.208Z,26.82
2023-06-25T12:36:52.181Z,26.87
2023-06-25T12:39:20.080Z,26.88
2023-06-25T12:41:48.148Z,26.91
2023-06-25T12:44:16.079Z,26.92
2023-06-25T12:46:44.082Z,26.91
2023-06-25T12:49:12.048Z,26.89
2023-06-25T12:51:40.191Z,26.90
2023-06-25T12:54:08.064Z,26.91
2023-06-25T12:56:35.923Z,26.95
2023-06-25T12:59:04.113Z,27.00
2023-06-25T13:01:32.172Z,27.06
2023-06-25T13:04:00.358Z,27.08
2023-06-25T13:06:28.511Z,27.08
2023-06-25T13:08:56.484Z,27.09
2023-06-25T13:11:24.450Z,27.08
2023-06-25T13:13:52.419Z,27.07
2023-06-25T13:16:20.378Z,27.09
2023-06-25T13:18:48.273Z,27.11
2023-06-25T13:21:16.213Z,27.11
2023-06-25T13:23:44.406Z,27.08
2023-06-25T13:26:12.354Z,27.09
2023-06-25T13:28:40.336Z,27.12
2023-06-25T13:31:08.396Z,27.17
2023-06-25T13:33:36.567Z,27.20
2023-06-25T13:36:04.952Z,27.20
2023-06-25T13:38:32.920Z,27.20
2023-06-25T13:41:00.887Z,27.21
2023-06-25T13:43:28.857Z,27.22
2023-06-25T13:45:56.828Z,27.26
2023-06-25T13:48:25.426Z,27.30
2023-06-25T13:50:53.680Z,27.38
2023-06-25T13:53:21.749Z,27.43
2023-06-25T13:55:49.666Z,27.46
2023-06-25T13:58:17.603Z,27.45
2023-06-25T14:00:45.548Z,27.42
2023-06-25T14:03:14.128Z,27.38
2023-06-25T14:05:43.018Z,27.23
2023-06-25T14:08:10.938Z,27.06
2023-06-25T14:10:39.003Z,27.03
2023-06-25T14:13:07.059Z,27.06
2023-06-25T14:15:37.228Z,27.03
2023-06-25T14:18:06.391Z,27.01
2023-06-25T14:20:34.592Z,27.02
2023-06-25T14:23:02.699Z,27.05
2023-06-25T14:25:30.761Z,27.07
2023-06-25T14:27:59.237Z,27.11
2023-06-25T14:30:27.922Z,27.13
2023-06-25T14:32:56.262Z,27.07
2023-06-25T14:35:24.316Z,27.05
2023-06-25T14:37:52.237Z,27.10
2023-06-25T14:40:20.415Z,27.18
2023-06-25T14:42:49.915Z,27.17
2023-06-25T14:45:18.104Z,27.17
2023-06-25T14:47:46.027Z,27.20
2023-06-25T14:50:14.028Z,27.21
2023-06-25T14:52:42.099Z,27.17
2023-06-25T14:55:10.166Z,27.12
2023-06-25T14:57:38.161Z,27.11
2023-06-25T15:00:06.944Z,27.09
2023-06-25T15:02:36.498Z,27.12
2023-06-25T15:05:05.688Z,27.15
2023-06-25T15:07:33.545Z,27.17
2023-06-25T15:10:01.820Z,27.16
2023-06-25T15:12:30.856Z,27.15
2023-06-25T15:14:58.924Z,27.17
2023-06-25T15:17:27.310Z,27.17
2023-06-25T15:19:55.377Z,27.16
2023-06-25T15:22:23.458Z,27.19
2023-06-25T15:24:51.722Z,27.20
2023-06-25T15:27:19.588Z,27.29
2023-06-25T15:29:47.558Z,27.82
2023-06-25T15:32:15.454Z,28.82
2023-06-25T15:34:43.388Z,30.05
2023-06-25T15:37:11.354Z,31.05
2023-06-25T15:39:39.226Z,31.55
2023-06-25T15:42:07.292Z,32.12
2023-06-25T15:44:35.278Z,32.90
2023-06-25T15:47:03.636Z,33.51
2023-06-25T15:49:31.508Z,34.04
2023-06-25T15:51:59.368Z,34.35
2023-06-25T15:54:27.238Z,34.32
2023-06-25T15:56:55.098Z,34.17
2023-06-25T15:59:23.171Z,33.69
2023-06-25T16:01:51.082Z,33.07
2023-06-25T16:04:19.002Z,32.40
2023-06-25T16:06:47.207Z,31.82
2023-06-25T16:09:15.287Z,31.35
2023-06-25T16:11:43.222Z,30.85
2023-06-25T16:14:11.181Z,30.35
2023-06-25T16:16:39.155Z,29.92
2023-06-25T16:19:35.627Z,29.56
2023-06-25T16:21:55.374Z,29.21
2023-06-25T16:24:23.431Z,28.94
2023-06-25T16:26:51.420Z,28.64
2023-06-25T16:29:21.668Z,28.36
2023-06-25T16:31:49.822Z,28.12
2023-06-25T16:34:17.872Z,27.91
2023-06-25T16:36:45.673Z,27.74
2023-06-25T16:39:16.267Z,27.54
2023-06-25T16:41:44.127Z,27.41
2023-06-25T16:44:11.925Z,27.26
2023-06-25T16:46:40.801Z,27.11
2023-06-25T16:49:08.682Z,26.98
2023-06-25T16:51:36.618Z,26.88
2023-06-25T16:54:05.093Z,26.77
2023-06-25T16:56:34.690Z,26.65
2023-06-25T16:59:03.400Z,26.54
2023-06-25T17:01:31.399Z,26.48
2023-06-25T17:03:59.657Z,26.43
2023-06-25T17:06:28.008Z,26.38
2023-06-25T17:08:55.994Z,26.43
2023-06-25T17:11:24.250Z,26.47
2023-06-25T17:13:52.117Z,26.46
2023-06-25T17:16:20.450Z,26.48
2023-06-25T17:18:48.356Z,26.38
2023-06-25T17:21:16.331Z,26.25
2023-06-25T17:23:44.751Z,26.10
2023-06-25T17:26:12.697Z,25.96
2023-06-25T17:28:40.649Z,25.84
2023-06-25T17:31:08.511Z,25.72
2023-06-25T17:33:36.693Z,25.60
2023-06-25T17:36:06.808Z,25.49
2023-06-25T17:38:34.773Z,25.37
2023-06-25T17:41:02.754Z,25.25
2023-06-25T17:43:30.704Z,25.14
2023-06-25T17:45:58.646Z,25.05
2023-06-25T17:48:26.645Z,24.96
2023-06-25T17:50:54.611Z,24.87
2023-06-25T17:53:22.577Z,24.80
2023-06-25T17:55:50.553Z,24.73
2023-06-25T17:58:18.515Z,24.66
2023-06-25T18:00:46.483Z,24.59
2023-06-25T18:03:14.416Z,24.53
2023-06-25T18:05:42.445Z,24.47
2023-06-25T18:08:10.286Z,24.40
2023-06-25T18:10:38.302Z,24.33
2023-06-25T18:13:06.122Z,24.26
2023-06-25T18:15:40.444Z,24.18
2023-06-25T18:18:12.047Z,24.09
2023-06-25T18:20:40.071Z,24.00
2023-06-25T18:23:08.132Z,23.91
2023-06-25T18:25:36.245Z,23.82
2023-06-25T18:28:04.595Z,23.73
2023-06-25T18:30:32.653Z,23.64
2023-06-25T18:33:00.637Z,23.55
2023-06-25T18:35:28.624Z,23.45
2023-06-25T18:37:56.661Z,23.34
2023-06-25T18:40:26.355Z,23.23
2023-06-25T18:42:54.696Z,23.09
2023-06-25T18:45:23.019Z,22.97
2023-06-25T18:47:51.231Z,22.84
2023-06-25T18:50:21.450Z,22.72
2023-06-25T18:52:50.043Z,22.59
2023-06-25T18:55:18.060Z,22.45
2023-06-25T18:57:46.167Z,22.31
2023-06-25T19:00:15.391Z,22.16
2023-06-25T19:02:43.511Z,22.03
2023-06-25T19:05:11.601Z,21.89
2023-06-25T19:07:40.571Z,21.75
2023-06-25T19:10:09.012Z,21.62
2023-06-25T19:12:37.147Z,21.47
2023-06-25T19:15:05.854Z,21.35
2023-06-25T19:17:33.880Z,21.21
2023-06-25T19:20:01.835Z,21.09
2023-06-25T19:22:30.729Z,20.95
2023-06-25T19:24:58.800Z,20.83
2023-06-25T19:27:26.880Z,20.70
2023-06-25T19:29:54.877Z,20.59
2023-06-25T19:32:22.819Z,20.47
2023-06-25T19:34:50.979Z,20.35
2023-06-25T19:37:19.295Z,20.24
2023-06-25T19:39:47.337Z,20.12
2023-06-25T19:42:15.191Z,20.03
2023-06-25T19:44:43.109Z,19.92
2023-06-25T19:47:11.036Z,19.82
2023-06-25T19:49:38.921Z,19.72
2023-06-25T19:52:06.957Z,19.63
2023-06-25T19:54:34.924Z,19.53
2023-06-25T19:57:03.206Z,19.43
2023-06-25T19:59:31.273Z,19.34
2023-06-25T20:01:59.223Z,19.24
2023-06-25T20:04:27.443Z,19.16
2023-06-25T20:06:55.662Z,19.08
2023-06-25T20:09:23.758Z,19.01
2023-06-25T20:11:51.840Z,18.94
2023-06-25T20:14:19.795Z,18.85
2023-06-25T20:16:47.765Z,18.79
2023-06-25T20:19:16.339Z,18.72
2023-06-25T20:21:44.238Z,18.65
2023-06-25T20:24:12.181Z,18.57
2023-06-25T20:26:40.048Z,18.49
2023-06-25T20:29:08.305Z,18.42
2023-06-25T20:31:36.172Z,18.36
2023-06-25T20:34:04.054Z,18.30
2023-06-25T20:36:32.125Z,18.24
2023-06-25T20:39:00.191Z,18.18
2023-06-25T20:41:34.057Z,18.12
2023-06-25T20:44:02.786Z,18.05
2023-06-25T20:46:30.853Z,17.98
2023-06-25T20:48:58.818Z,17.92
2023-06-25T20:51:26.794Z,17.87
2023-06-25T20:53:54.762Z,17.81
2023-06-25T20:56:22.679Z,17.75
2023-06-25T20:58:50.531Z,17.70
2023-06-25T21:01:18.927Z,17.65
2023-06-25T21:03:46.965Z,17.60
2023-06-25T21:06:15.080Z,17.55
2023-06-25T21:08:44.235Z,17.51
2023-06-25T21:11:12.272Z,17.46
2023-06-25T21:13:40.175Z,17.41
2023-06-25T21:16:08.155Z,17.38
2023-06-25T21:18:36.337Z,17.34
2023-06-25T21:21:04.286Z,17.29
2023-06-25T21:23:32.432Z,17.26
2023-06-25T21:26:00.544Z,17.22
2023-06-25T21:28:28.623Z,17.18
2023-06-25T21:30:56.714Z,17.16
2023-06-25T21:33:24.722Z,17.13
2023-06-25T21:35:52.680Z,17.10
2023-06-25T21:38:21.020Z,17.06
2023-06-25T21:40:52.309Z,17.01
2023-06-25T21:43:20.377Z,16.97
2023-06-25T21:45:48.549Z,16.94
2023-06-25T21:48:16.518Z,16.91
2023-06-25T21:50:44.484Z,16.89
2023-06-25T21:53:12.263Z,16.86
2023-06-25T21:55:40.564Z,16.82
2023-06-25T21:58:08.984Z,16.78
2023-06-25T22:00:37.191Z,16.74
2023-06-25T22:03:05.765Z,16.69
2023-06-25T22:05:33.964Z,16.65
2023-06-25T22:08:01.847Z,16.61
2023-06-25T22:10:29.761Z,16.57
2023-06-25T22:12:57.741Z,16.53
2023-06-25T22:15:25.803Z,16.49
2023-06-25T22:17:53.801Z,16.46
2023-06-25T22:20:21.849Z,16.41
2023-06-25T22:22:50.231Z,16.36
2023-06-25T22:25:18.122Z,16.32
2023-06-25T22:27:52.024Z,16.28
2023-06-25T22:30:21.013Z,16.24
2023-06-25T22:32:49.386Z,16.20
2023-06-25T22:35:17.573Z,16.17
2023-06-25T22:37:45.838Z,16.12
2023-06-25T22:40:14.070Z,16.09
2023-06-25T22:42:41.988Z,16.06
2023-06-25T22:45:09.992Z,16.02
2023-06-25T22:47:40.441Z,15.98
2023-06-25T22:50:09.572Z,15.94
2023-06-25T22:52:40.365Z,15.92
2023-06-25T22:55:11.258Z,15.89
2023-06-25T22:57:39.191Z,15.86
2023-06-25T23:00:08.499Z,15.84
2023-06-25T23:02:36.638Z,15.81
2023-06-25T23:05:05.707Z,15.78
2023-06-25T23:07:33.660Z,15.75
2023-06-25T23:10:01.697Z,15.70
2023-06-25T23:12:29.775Z,15.66
2023-06-25T23:14:57.742Z,15.63
2023-06-25T23:17:25.745Z,15.61
2023-06-25T23:19:54.100Z,15.60
2023-06-25T23:22:22.046Z,15.58
2023-06-25T23:24:50.014Z,15.54
2023-06-25T23:27:18.805Z,15.48
2023-06-25T23:29:46.706Z,15.43
2023-06-25T23:32:15.557Z,15.40
2023-06-25T23:34:46.492Z,15.37
2023-06-25T23:37:14.460Z,15.34
2023-06-25T23:39:42.334Z,15.31
2023-06-25T23:42:10.295Z,15.29
2023-06-25T23:44:38.202Z,15.26
2023-06-25T23:47:06.440Z,15.23
2023-06-25T23:49:34.338Z,15.21
2023-06-25T23:52:02.380Z,15.19
2023-06-25T23:54:33.229Z,15.15
2023-06-25T23:57:01.197Z,15.13
2023-06-25T23:59:29.269Z,15.10
