createdAt,value
2022-09-26T00:00:02.213Z,12.6
2022-09-26T00:01:03.407Z,12.6
2022-09-26T00:02:02.040Z,12.6
2022-09-26T00:03:02.061Z,12.7
2022-09-26T00:04:01.717Z,12.7
2022-09-26T00:05:01.110Z,12.7
2022-09-26T00:06:06.016Z,12.6
2022-09-26T00:07:01.450Z,12.7
2022-09-26T00:08:01.199Z,12.7
2022-09-26T00:09:04.565Z,12.7
2022-09-26T00:10:01.050Z,12.7
2022-09-26T00:11:09.090Z,12.7
2022-09-26T00:12:01.769Z,12.8
2022-09-26T00:13:01.139Z,12.7
2022-09-26T00:14:02.432Z,12.7
2022-09-26T00:15:01.194Z,12.7
2022-09-26T00:16:11.406Z,12.7
2022-09-26T00:17:02.182Z,12.7
2022-09-26T00:18:02.061Z,12.7
2022-09-26T00:19:01.180Z,12.7
2022-09-26T00:20:01.058Z,12.7
2022-09-26T00:21:13.846Z,12.7
2022-09-26T00:22:02.507Z,12.7
2022-09-26T00:23:04.527Z,12.7
2022-09-26T00:24:01.146Z,12.7
2022-09-26T00:25:01.858Z,12.7
2022-09-26T00:26:16.736Z,12.7
2022-09-26T00:27:01.071Z,12.7
2022-09-26T00:28:01.125Z,12.7
2022-09-26T00:29:01.126Z,12.6
2022-09-26T00:30:01.561Z,12.6
2022-09-26T00:31:00.926Z,12.6
2022-09-26T00:32:00.635Z,12.6
2022-09-26T00:33:00.326Z,12.6
2022-09-26T00:33:59.999Z,12.6
2022-09-26T00:34:59.698Z,12.6
2022-09-26T00:36:01.837Z,12.6
2022-09-26T00:37:01.154Z,12.6
2022-09-26T00:38:01.203Z,12.6
2022-09-26T00:39:01.084Z,12.6
2022-09-26T00:40:01.082Z,12.6
2022-09-26T00:41:01.194Z,12.6
2022-09-26T00:42:01.528Z,12.6
2022-09-26T00:43:01.143Z,12.5
2022-09-26T00:44:01.067Z,12.5
2022-09-26T00:45:01.435Z,12.5
2022-09-26T00:46:01.189Z,12.5
2022-09-26T00:47:01.249Z,12.5
2022-09-26T00:48:01.257Z,12.5
2022-09-26T00:49:01.541Z,12.5
2022-09-26T00:50:01.230Z,12.5
2022-09-26T00:51:01.153Z,12.5
2022-09-26T00:52:01.073Z,12.5
2022-09-26T00:53:01.057Z,12.5
2022-09-26T00:54:01.103Z,12.5
2022-09-26T00:55:01.043Z,12.5
2022-09-26T00:56:01.089Z,12.5
2022-09-26T00:57:01.358Z,12.5
2022-09-26T00:58:04.082Z,12.4
2022-09-26T00:59:01.153Z,12.4
2022-09-26T01:00:01.105Z,12.4
2022-09-26T01:01:01.538Z,12.3
2022-09-26T01:02:01.460Z,12.3
2022-09-26T01:03:01.132Z,12.3
2022-09-26T01:04:01.949Z,12.3
2022-09-26T01:05:01.494Z,12.3
2022-09-26T01:06:02.528Z,12.3
2022-09-26T01:07:01.873Z,12.3
2022-09-26T01:08:01.128Z,12.3
2022-09-26T01:09:02.330Z,12.4
2022-09-26T01:10:01.754Z,12.4
2022-09-26T01:11:02.019Z,12.4
2022-09-26T01:12:01.911Z,12.4
2022-09-26T01:13:01.115Z,12.4
2022-09-26T01:14:01.285Z,12.5
2022-09-26T01:15:01.520Z,12.5
2022-09-26T01:16:04.021Z,12.5
2022-09-26T01:17:01.170Z,12.5
2022-09-26T01:18:01.122Z,12.5
2022-09-26T01:19:01.139Z,12.5
2022-09-26T01:20:01.632Z,12.5
2022-09-26T01:21:01.179Z,12.5
2022-09-26T01:22:01.935Z,12.5
2022-09-26T01:23:01.907Z,12.5
2022-09-26T01:24:01.748Z,12.5
2022-09-26T01:25:02.278Z,12.5
2022-09-26T01:26:01.488Z,12.5
2022-09-26T01:27:01.102Z,12.5
2022-09-26T01:28:01.768Z,12.5
2022-09-26T01:29:01.098Z,12.5
2022-09-26T01:30:01.100Z,12.5
2022-09-26T01:31:01.151Z,12.5
2022-09-26T01:32:01.426Z,12.5
2022-09-26T01:33:02.838Z,12.5
2022-09-26T01:34:02.024Z,12.5
2022-09-26T01:35:02.040Z,12.5
2022-09-26T01:36:01.252Z,12.5
2022-09-26T01:37:01.955Z,12.5
2022-09-26T01:38:01.370Z,12.5
2022-09-26T01:39:01.551Z,12.5
2022-09-26T01:40:02.210Z,12.5
2022-09-26T01:41:01.148Z,12.5
2022-09-26T01:42:04.425Z,12.5
2022-09-26T01:43:01.074Z,12.5
2022-09-26T01:44:01.047Z,12.5
2022-09-26T01:45:01.151Z,12.5
2022-09-26T01:46:01.615Z,12.5
2022-09-26T01:47:07.630Z,12.5
2022-09-26T01:48:01.237Z,12.5
2022-09-26T01:49:01.910Z,12.5
2022-09-26T01:50:01.711Z,12.5
2022-09-26T01:51:01.068Z,12.5
2022-09-26T01:52:10.229Z,12.5
2022-09-26T01:53:01.159Z,12.5
2022-09-26T01:54:01.149Z,12.5
2022-09-26T01:55:01.791Z,12.5
2022-09-26T01:56:03.881Z,12.5
2022-09-26T01:57:13.390Z,12.5
2022-09-26T01:58:01.062Z,12.4
2022-09-26T01:59:01.082Z,12.4
2022-09-26T02:00:01.044Z,12.4
2022-09-26T02:01:01.149Z,12.4
2022-09-26T02:02:16.124Z,12.4
2022-09-26T02:03:02.115Z,12.4
2022-09-26T02:04:01.782Z,12.4
2022-09-26T02:05:01.066Z,12.4
2022-09-26T02:06:01.046Z,12.4
2022-09-26T02:07:01.050Z,12.4
2022-09-26T02:08:01.064Z,12.3
2022-09-26T02:09:01.111Z,12.3
2022-09-26T02:10:01.435Z,12.3
2022-09-26T02:11:01.179Z,12.4
2022-09-26T02:12:01.897Z,12.3
2022-09-26T02:13:07.953Z,12.3
2022-09-26T02:14:01.759Z,12.3
2022-09-26T02:15:01.094Z,12.3
2022-09-26T02:16:01.092Z,12.3
2022-09-26T02:17:01.210Z,12.3
2022-09-26T02:18:02.534Z,12.3
2022-09-26T02:19:01.000Z,12.3
2022-09-26T02:20:01.532Z,12.3
2022-09-26T02:21:01.609Z,12.3
2022-09-26T02:22:01.199Z,12.3
2022-09-26T02:23:01.162Z,12.3
2022-09-26T02:24:01.169Z,12.3
2022-09-26T02:25:01.165Z,12.3
2022-09-26T02:26:01.169Z,12.3
2022-09-26T02:27:01.813Z,12.3
2022-09-26T02:28:01.080Z,12.3
2022-09-26T02:29:01.075Z,12.3
2022-09-26T02:30:01.193Z,12.3
2022-09-26T02:31:01.261Z,12.3
2022-09-26T02:32:01.364Z,12.3
2022-09-26T02:33:01.089Z,12.3
2022-09-26T02:34:01.316Z,12.3
2022-09-26T02:35:01.046Z,12.3
2022-09-26T02:36:01.136Z,12.3
2022-09-26T02:37:01.182Z,12.3
2022-09-26T02:38:01.358Z,12.3
2022-09-26T02:39:01.511Z,12.3
2022-09-26T02:40:04.726Z,12.3
2022-09-26T02:41:01.380Z,12.3
2022-09-26T02:42:01.079Z,12.3
2022-09-26T02:43:01.093Z,12.2
2022-09-26T02:44:01.073Z,12.2
2022-09-26T02:45:01.044Z,12.2
2022-09-26T02:46:01.822Z,12.2
2022-09-26T02:49:01.043Z,12.2
2022-09-26T02:50:01.121Z,12.2
2022-09-26T02:51:01.121Z,12.2
2022-09-26T02:52:01.127Z,12.2
2022-09-26T02:53:01.126Z,12.2
2022-09-26T02:54:01.415Z,12.2
2022-09-26T02:55:01.263Z,12.2
2022-09-26T02:56:01.988Z,12.3
2022-09-26T02:57:01.048Z,12.3
2022-09-26T02:58:01.214Z,12.2
2022-09-26T02:59:01.706Z,12.3
2022-09-26T03:00:01.087Z,12.3
2022-09-26T03:01:01.134Z,12.3
2022-09-26T03:02:01.056Z,12.3
2022-09-26T03:03:01.174Z,12.3
2022-09-26T03:04:01.427Z,12.3
2022-09-26T03:05:01.598Z,12.2
2022-09-26T03:06:01.127Z,12.2
2022-09-26T03:07:01.129Z,12.2
2022-09-26T03:08:01.040Z,12.2
2022-09-26T03:09:01.067Z,12.2
2022-09-26T03:10:01.135Z,12.2
2022-09-26T03:11:01.330Z,12.2
2022-09-26T03:12:01.186Z,12.2
2022-09-26T03:13:01.300Z,12.2
2022-09-26T03:14:01.480Z,12.2
2022-09-26T03:15:04.143Z,12.2
2022-09-26T03:16:01.134Z,12.2
2022-09-26T03:17:01.108Z,12.2
2022-09-26T03:18:01.086Z,12.2
2022-09-26T03:19:01.043Z,12.2
2022-09-26T03:20:01.051Z,12.2
2022-09-26T03:21:01.817Z,12.3
2022-09-26T03:22:00.807Z,12.3
2022-09-26T03:23:01.713Z,12.3
2022-09-26T03:24:02.348Z,12.3
2022-09-26T03:25:01.373Z,12.3
2022-09-26T03:26:01.143Z,12.3
2022-09-26T03:27:01.423Z,12.3
2022-09-26T03:28:04.988Z,12.3
2022-09-26T03:29:01.068Z,12.3
2022-09-26T03:30:01.114Z,12.3
2022-09-26T03:31:01.772Z,12.3
2022-09-26T03:32:01.635Z,12.3
2022-09-26T03:33:07.180Z,12.3
2022-09-26T03:34:01.197Z,12.3
2022-09-26T03:35:01.160Z,12.3
2022-09-26T03:36:01.117Z,12.3
2022-09-26T03:37:01.117Z,12.3
2022-09-26T03:38:14.269Z,12.3
2022-09-26T03:39:01.207Z,12.3
2022-09-26T03:40:01.425Z,12.3
2022-09-26T03:41:01.405Z,12.3
2022-09-26T03:43:13.959Z,12.3
2022-09-26T03:44:01.031Z,12.3
2022-09-26T03:45:01.072Z,12.3
2022-09-26T03:46:01.196Z,12.4
2022-09-26T03:47:01.271Z,12.4
2022-09-26T03:48:16.801Z,12.4
2022-09-26T03:49:04.490Z,12.4
2022-09-26T03:50:01.045Z,12.4
2022-09-26T03:51:01.102Z,12.4
2022-09-26T03:52:01.049Z,12.4
2022-09-26T03:53:01.049Z,12.4
2022-09-26T03:54:01.050Z,12.5
2022-09-26T03:55:01.421Z,12.5
2022-09-26T03:56:01.498Z,12.5
2022-09-26T03:57:01.141Z,12.4
2022-09-26T03:58:01.243Z,12.5
2022-09-26T03:59:00.721Z,12.5
2022-09-26T04:00:00.313Z,12.5
2022-09-26T04:01:00.183Z,12.5
2022-09-26T04:01:59.880Z,12.5
2022-09-26T04:02:59.517Z,12.5
2022-09-26T04:04:01.678Z,12.5
2022-09-26T04:05:01.674Z,12.5
2022-09-26T04:06:04.249Z,12.5
2022-09-26T04:07:01.180Z,12.5
2022-09-26T04:08:01.109Z,12.5
2022-09-26T04:09:02.444Z,12.5
2022-09-26T04:10:01.934Z,12.4
2022-09-26T04:11:01.054Z,12.5
2022-09-26T04:12:01.158Z,12.4
2022-09-26T04:13:01.914Z,12.5
2022-09-26T04:14:01.455Z,12.5
2022-09-26T04:15:00.496Z,12.4
2022-09-26T04:16:00.193Z,12.5
2022-09-26T04:16:59.859Z,12.4
2022-09-26T04:18:01.725Z,12.4
2022-09-26T04:19:01.067Z,12.5
2022-09-26T04:20:01.521Z,12.4
2022-09-26T04:21:01.044Z,12.5
2022-09-26T04:22:01.455Z,12.4
2022-09-26T04:23:01.152Z,12.4
2022-09-26T04:24:01.680Z,12.4
2022-09-26T04:25:01.117Z,12.4
2022-09-26T04:26:01.272Z,12.4
2022-09-26T04:27:01.131Z,12.4
2022-09-26T04:28:01.123Z,12.4
2022-09-26T04:29:01.133Z,12.4
2022-09-26T04:30:01.186Z,12.4
2022-09-26T04:31:01.476Z,12.4
2022-09-26T04:32:01.271Z,12.4
2022-09-26T04:33:02.246Z,12.5
2022-09-26T04:34:01.046Z,12.4
2022-09-26T04:35:01.034Z,12.5
2022-09-26T04:36:01.083Z,12.5
2022-09-26T04:37:01.080Z,12.5
2022-09-26T04:38:01.092Z,12.5
2022-09-26T04:39:01.422Z,12.5
2022-09-26T04:40:01.427Z,12.5
2022-09-26T04:41:01.477Z,12.5
2022-09-26T04:42:01.129Z,12.5
2022-09-26T04:43:01.034Z,12.5
2022-09-26T04:44:01.788Z,12.5
2022-09-26T04:45:01.157Z,12.5
2022-09-26T04:46:01.254Z,12.5
2022-09-26T04:47:01.180Z,12.5
2022-09-26T04:48:01.068Z,12.5
2022-09-26T04:49:01.445Z,12.5
2022-09-26T04:50:01.049Z,12.5
2022-09-26T04:51:01.098Z,12.5
2022-09-26T04:52:01.093Z,12.5
2022-09-26T04:53:01.407Z,12.5
2022-09-26T04:54:01.184Z,12.5
2022-09-26T04:55:00.879Z,12.5
2022-09-26T04:56:01.117Z,12.5
2022-09-26T04:57:01.217Z,12.5
2022-09-26T04:58:01.123Z,12.5
2022-09-26T04:59:01.444Z,12.5
2022-09-26T05:00:01.091Z,12.5
2022-09-26T05:01:01.938Z,12.5
2022-09-26T05:02:01.449Z,12.5
2022-09-26T05:03:00.621Z,12.5
2022-09-26T05:04:00.232Z,12.5
2022-09-26T05:05:00.009Z,12.5
2022-09-26T05:05:59.573Z,12.5
2022-09-26T05:07:01.198Z,12.5
2022-09-26T05:08:01.775Z,12.5
2022-09-26T05:09:02.096Z,12.5
2022-09-26T05:10:01.182Z,12.5
2022-09-26T05:11:01.856Z,12.5
2022-09-26T05:12:01.944Z,12.5
2022-09-26T05:13:01.538Z,12.5
2022-09-26T05:14:03.995Z,12.5
2022-09-26T05:15:01.198Z,12.5
2022-09-26T05:16:01.221Z,12.5
2022-09-26T05:17:01.846Z,12.5
2022-09-26T05:18:01.543Z,12.5
2022-09-26T05:19:07.678Z,12.5
2022-09-26T05:20:01.810Z,12.5
2022-09-26T05:21:01.737Z,12.5
2022-09-26T05:22:02.406Z,12.5
2022-09-26T05:23:01.983Z,12.5
2022-09-26T05:24:09.815Z,12.5
2022-09-26T05:25:01.436Z,12.5
2022-09-26T05:26:01.166Z,12.5
2022-09-26T05:27:01.045Z,12.5
2022-09-26T05:28:01.050Z,12.5
2022-09-26T05:29:13.540Z,12.5
2022-09-26T05:30:01.365Z,12.5
2022-09-26T05:31:02.466Z,12.5
2022-09-26T05:32:01.234Z,12.5
2022-09-26T05:33:01.070Z,12.5
2022-09-26T05:34:19.468Z,12.5
2022-09-26T05:35:01.279Z,12.4
2022-09-26T05:36:01.432Z,12.4
2022-09-26T05:37:02.569Z,12.4
2022-09-26T05:38:01.174Z,12.4
2022-09-26T05:39:01.044Z,12.4
2022-09-26T05:40:01.080Z,12.4
2022-09-26T05:41:01.199Z,12.4
2022-09-26T05:42:01.120Z,12.4
2022-09-26T05:43:00.748Z,12.4
2022-09-26T05:44:00.480Z,12.4
2022-09-26T05:45:00.222Z,12.4
2022-09-26T05:46:00.241Z,12.4
2022-09-26T05:47:00.230Z,12.4
2022-09-26T05:47:59.865Z,12.4
2022-09-26T05:49:01.443Z,12.3
2022-09-26T05:50:01.061Z,12.3
2022-09-26T05:51:01.075Z,12.3
2022-09-26T05:52:01.379Z,12.3
2022-09-26T05:53:01.297Z,12.3
2022-09-26T05:54:01.076Z,12.3
2022-09-26T05:55:01.102Z,12.3
2022-09-26T05:56:01.113Z,12.3
2022-09-26T05:57:01.325Z,12.3
2022-09-26T05:58:02.224Z,12.4
2022-09-26T05:59:02.133Z,12.4
2022-09-26T06:00:01.028Z,12.4
2022-09-26T06:01:01.852Z,12.4
2022-09-26T06:02:01.102Z,12.4
2022-09-26T06:03:01.083Z,12.4
2022-09-26T06:04:01.089Z,12.4
2022-09-26T06:05:01.136Z,12.4
2022-09-26T06:06:01.086Z,12.4
2022-09-26T06:07:01.444Z,12.5
2022-09-26T06:08:01.061Z,12.4
2022-09-26T06:09:01.078Z,12.5
2022-09-26T06:10:01.069Z,12.5
2022-09-26T06:11:01.085Z,12.5
2022-09-26T06:12:01.866Z,12.5
2022-09-26T06:13:01.704Z,12.5
2022-09-26T06:14:01.428Z,12.4
2022-09-26T06:15:02.132Z,12.4
2022-09-26T06:16:01.872Z,12.4
2022-09-26T06:17:01.123Z,12.5
2022-09-26T06:18:01.129Z,12.4
2022-09-26T06:19:01.187Z,12.5
2022-09-26T06:20:01.265Z,12.5
2022-09-26T06:21:01.201Z,12.5
2022-09-26T06:22:01.045Z,12.5
2022-09-26T06:23:01.057Z,12.5
2022-09-26T06:24:01.054Z,12.5
2022-09-26T06:25:00.607Z,12.4
2022-09-26T06:26:00.251Z,12.4
2022-09-26T06:26:59.798Z,12.4
2022-09-26T06:28:01.755Z,12.5
2022-09-26T06:29:01.863Z,12.5
2022-09-26T06:30:02.002Z,12.4
2022-09-26T06:31:02.642Z,12.5
2022-09-26T06:32:02.568Z,12.5
2022-09-26T06:33:02.052Z,12.5
2022-09-26T06:34:01.487Z,12.5
2022-09-26T06:35:01.051Z,12.5
2022-09-26T06:36:01.090Z,12.5
2022-09-26T06:37:01.040Z,12.5
2022-09-26T06:38:01.033Z,12.5
2022-09-26T06:39:01.057Z,12.5
2022-09-26T06:40:01.153Z,12.5
2022-09-26T06:41:01.237Z,12.5
2022-09-26T06:42:01.456Z,12.5
2022-09-26T06:43:02.086Z,12.6
2022-09-26T06:44:01.781Z,12.6
2022-09-26T06:45:01.105Z,12.6
2022-09-26T06:46:01.116Z,12.6
2022-09-26T06:47:01.234Z,12.6
2022-09-26T06:48:01.112Z,12.6
2022-09-26T06:49:01.148Z,12.6
2022-09-26T06:50:01.035Z,12.6
2022-09-26T06:51:01.172Z,12.6
2022-09-26T06:52:01.602Z,12.6
2022-09-26T06:53:07.686Z,12.6
2022-09-26T06:54:01.877Z,12.6
2022-09-26T06:55:02.131Z,12.6
2022-09-26T06:56:00.492Z,12.6
2022-09-26T06:57:00.061Z,12.6
2022-09-26T06:57:59.899Z,12.7
2022-09-26T06:58:59.874Z,12.7
2022-09-26T07:00:01.704Z,12.7
2022-09-26T07:01:00.813Z,12.8
2022-09-26T07:02:00.795Z,12.7
2022-09-26T07:03:01.275Z,12.7
2022-09-26T07:04:00.605Z,12.8
2022-09-26T07:05:03.336Z,12.8
2022-09-26T07:06:01.569Z,12.8
2022-09-26T07:07:00.711Z,12.8
2022-09-26T07:08:00.643Z,12.8
2022-09-26T07:09:04.079Z,12.8
2022-09-26T07:10:07.805Z,12.8
2022-09-26T07:11:16.114Z,12.8
2022-09-26T07:12:16.934Z,12.8
2022-09-26T07:13:01.072Z,12.8
2022-09-26T07:14:01.159Z,12.8
2022-09-26T07:15:09.202Z,12.8
2022-09-26T07:16:01.095Z,12.8
2022-09-26T07:17:01.813Z,12.9
2022-09-26T07:18:01.141Z,12.9
2022-09-26T07:19:01.339Z,12.9
2022-09-26T07:20:13.634Z,12.8
2022-09-26T07:21:01.924Z,12.9
2022-09-26T07:22:01.339Z,12.9
2022-09-26T07:23:01.148Z,12.9
2022-09-26T07:24:01.194Z,12.8
2022-09-26T07:25:14.956Z,12.9
2022-09-26T07:26:01.396Z,12.8
2022-09-26T07:27:01.394Z,12.8
2022-09-26T07:28:01.405Z,12.8
2022-09-26T07:29:02.110Z,12.8
2022-09-26T07:30:17.077Z,12.8
2022-09-26T07:31:01.182Z,12.8
2022-09-26T07:32:01.221Z,12.8
2022-09-26T07:33:01.106Z,12.8
2022-09-26T07:34:01.111Z,12.9
2022-09-26T07:35:01.275Z,12.9
2022-09-26T07:36:05.194Z,12.9
2022-09-26T07:37:01.132Z,12.9
2022-09-26T07:38:01.132Z,13
2022-09-26T07:39:01.139Z,13
2022-09-26T07:40:01.980Z,13
2022-09-26T07:41:01.514Z,13
2022-09-26T07:42:01.747Z,13
2022-09-26T07:44:58.963Z,13
2022-09-26T07:45:22.355Z,13
2022-09-26T07:46:01.810Z,13.1
2022-09-26T07:47:01.954Z,13.1
2022-09-26T07:48:01.792Z,13.1
2022-09-26T07:49:01.096Z,13.1
2022-09-26T07:50:01.132Z,13.1
2022-09-26T07:51:04.593Z,13.1
2022-09-26T07:52:01.116Z,13.2
2022-09-26T07:53:01.157Z,13.2
2022-09-26T07:54:01.196Z,13.1
2022-09-26T07:55:01.164Z,13.1
2022-09-26T07:56:05.300Z,13.1
2022-09-26T07:57:02.417Z,13.1
2022-09-26T07:58:01.403Z,13.1
2022-09-26T07:59:01.483Z,13.1
2022-09-26T08:00:02.107Z,13.1
2022-09-26T08:01:01.152Z,13.1
2022-09-26T08:02:01.196Z,13
2022-09-26T08:03:02.082Z,13
2022-09-26T08:04:01.154Z,13.1
2022-09-26T08:05:01.409Z,13
2022-09-26T08:06:02.123Z,13.1
2022-09-26T08:07:01.045Z,13.1
2022-09-26T08:08:01.064Z,13.1
2022-09-26T08:09:01.043Z,13.1
2022-09-26T08:10:01.046Z,13.1
2022-09-26T08:11:04.048Z,13.1
2022-09-26T08:12:01.057Z,13.1
2022-09-26T08:13:01.076Z,13.1
2022-09-26T08:14:01.085Z,13.1
2022-09-26T08:15:01.130Z,13.1
2022-09-26T08:16:01.265Z,13.1
2022-09-26T08:17:01.116Z,13.1
2022-09-26T08:18:01.105Z,13.2
2022-09-26T08:19:01.108Z,13.2
2022-09-26T08:20:01.150Z,13.3
2022-09-26T08:21:01.035Z,13.2
2022-09-26T08:22:01.143Z,13.3
2022-09-26T08:23:00.705Z,13.3
2022-09-26T08:24:00.303Z,13.3
2022-09-26T08:24:59.912Z,13.3
2022-09-26T08:25:59.493Z,13.3
2022-09-26T08:27:01.056Z,13.3
2022-09-26T08:28:01.061Z,13.3
2022-09-26T08:29:01.065Z,13.4
2022-09-26T08:30:01.082Z,13.5
2022-09-26T08:31:01.127Z,13.5
2022-09-26T08:32:01.052Z,13.5
2022-09-26T08:33:01.032Z,13.5
2022-09-26T08:34:01.488Z,13.5
2022-09-26T08:35:01.177Z,13.5
2022-09-26T08:36:01.047Z,13.6
2022-09-26T08:37:01.704Z,13.6
2022-09-26T08:38:01.317Z,13.6
2022-09-26T08:39:01.175Z,13.6
2022-09-26T08:40:01.434Z,13.6
2022-09-26T08:41:01.413Z,13.6
2022-09-26T08:42:02.595Z,13.6
2022-09-26T08:43:01.137Z,13.5
2022-09-26T08:44:01.046Z,13.5
2022-09-26T08:45:01.074Z,13.6
2022-09-26T08:46:01.256Z,13.6
2022-09-26T08:47:01.164Z,13.6
2022-09-26T08:48:01.374Z,13.6
2022-09-26T08:49:01.106Z,13.6
2022-09-26T08:50:01.126Z,13.6
2022-09-26T08:51:01.096Z,13.6
2022-09-26T08:52:00.880Z,13.6
2022-09-26T08:53:00.488Z,13.6
2022-09-26T08:54:00.192Z,13.6
2022-09-26T08:54:59.884Z,13.6
2022-09-26T08:56:04.163Z,13.7
2022-09-26T08:57:01.211Z,13.8
2022-09-26T08:58:01.545Z,13.8
2022-09-26T08:59:01.160Z,13.8
2022-09-26T09:00:03.940Z,13.9
2022-09-26T09:01:08.506Z,14
2022-09-26T09:02:01.418Z,14
2022-09-26T09:03:01.257Z,14.1
2022-09-26T09:04:01.950Z,14.1
2022-09-26T09:05:02.044Z,14.1
2022-09-26T09:06:11.349Z,14
2022-09-26T09:07:01.478Z,14
2022-09-26T09:08:01.125Z,14.1
2022-09-26T09:09:01.113Z,14.1
2022-09-26T09:10:01.304Z,14.1
2022-09-26T09:11:14.242Z,14.1
2022-09-26T09:12:01.121Z,14.1
2022-09-26T09:13:01.156Z,14.1
2022-09-26T09:14:00.668Z,14.1
2022-09-26T09:15:23.425Z,14.1
2022-09-26T09:16:16.966Z,14.1
2022-09-26T09:17:01.071Z,14
2022-09-26T09:18:01.234Z,14
2022-09-26T09:19:01.086Z,14
2022-09-26T09:20:01.089Z,14
2022-09-26T09:21:01.090Z,14
2022-09-26T09:22:01.096Z,14
2022-09-26T09:23:00.819Z,14
2022-09-26T09:24:00.384Z,14
2022-09-26T09:25:00.092Z,14
2022-09-26T09:27:52.421Z,14
2022-09-26T09:28:07.154Z,14.1
2022-09-26T09:29:01.247Z,14.1
2022-09-26T09:30:01.153Z,14.2
2022-09-26T09:31:01.188Z,14.2
2022-09-26T09:32:01.067Z,14.3
2022-09-26T09:33:01.210Z,14.3
2022-09-26T09:34:01.060Z,14.3
2022-09-26T09:35:01.084Z,14.3
2022-09-26T09:36:01.246Z,14.4
2022-09-26T09:37:01.424Z,14.4
2022-09-26T09:38:02.460Z,14.4
2022-09-26T09:39:02.145Z,14.4
2022-09-26T09:40:02.142Z,14.4
2022-09-26T09:41:01.195Z,14.5
2022-09-26T09:42:01.152Z,14.5
2022-09-26T09:43:01.132Z,14.6
2022-09-26T09:44:01.130Z,14.7
2022-09-26T09:45:01.141Z,14.8
2022-09-26T09:46:01.138Z,14.8
2022-09-26T09:47:01.490Z,14.9
2022-09-26T09:48:01.171Z,15
2022-09-26T09:49:01.091Z,14.9
2022-09-26T09:50:01.146Z,15
2022-09-26T09:51:01.097Z,14.9
2022-09-26T09:52:01.065Z,14.9
2022-09-26T09:53:01.049Z,14.9
2022-09-26T09:54:01.116Z,14.8
2022-09-26T09:55:01.239Z,14.8
2022-09-26T09:56:01.252Z,14.8
2022-09-26T09:57:03.925Z,14.8
2022-09-26T09:58:01.804Z,14.8
2022-09-26T09:59:01.138Z,14.7
2022-09-26T10:00:02.284Z,14.7
2022-09-26T10:01:01.242Z,14.7
2022-09-26T10:02:01.967Z,14.7
2022-09-26T10:03:00.790Z,14.7
2022-09-26T10:04:00.651Z,14.7
2022-09-26T10:05:00.362Z,14.6
2022-09-26T10:05:59.932Z,14.6
2022-09-26T10:06:59.531Z,14.6
2022-09-26T10:08:01.111Z,14.6
2022-09-26T10:09:01.099Z,14.6
2022-09-26T10:10:02.547Z,14.6
2022-09-26T10:11:02.420Z,14.6
2022-09-26T10:12:01.333Z,14.6
2022-09-26T10:13:02.407Z,14.6
2022-09-26T10:14:01.459Z,14.6
2022-09-26T10:15:02.688Z,14.7
2022-09-26T10:16:02.126Z,14.7
2022-09-26T10:17:01.154Z,14.7
2022-09-26T10:18:23.363Z,14.8
2022-09-26T10:19:03.647Z,14.8
2022-09-26T10:20:01.064Z,14.8
2022-09-26T10:21:01.070Z,14.9
2022-09-26T10:22:01.631Z,15
2022-09-26T10:23:00.781Z,15
2022-09-26T10:24:00.312Z,15.1
2022-09-26T10:24:59.836Z,15.1
2022-09-26T10:26:02.199Z,15.2
2022-09-26T10:27:02.023Z,15.3
2022-09-26T10:28:01.070Z,15.3
2022-09-26T10:29:01.123Z,15.4
2022-09-26T10:30:01.045Z,15.4
2022-09-26T10:31:01.203Z,15.4
2022-09-26T10:32:01.163Z,15.4
2022-09-26T10:33:01.597Z,15.4
2022-09-26T10:34:01.183Z,15.4
2022-09-26T10:35:01.204Z,15.4
2022-09-26T10:36:01.078Z,15.5
2022-09-26T10:37:01.061Z,15.5
2022-09-26T10:38:01.254Z,15.5
2022-09-26T10:39:01.289Z,15.5
2022-09-26T10:40:01.894Z,15.6
2022-09-26T10:41:01.315Z,15.6
2022-09-26T10:42:00.783Z,15.6
2022-09-26T10:43:00.481Z,15.6
2022-09-26T10:44:00.081Z,15.6
2022-09-26T10:44:59.700Z,15.6
2022-09-26T10:46:02.437Z,15.6
2022-09-26T10:47:03.496Z,15.7
2022-09-26T10:48:02.167Z,15.7
2022-09-26T10:49:01.062Z,15.7
2022-09-26T10:50:01.057Z,15.7
2022-09-26T10:51:01.069Z,15.7
2022-09-26T10:52:06.439Z,15.7
2022-09-26T10:53:01.075Z,15.8
2022-09-26T10:54:01.457Z,15.8
2022-09-26T10:55:01.088Z,15.8
2022-09-26T10:56:01.324Z,15.8
2022-09-26T10:57:09.299Z,15.9
2022-09-26T10:58:01.058Z,16
2022-09-26T10:59:01.145Z,16
2022-09-26T11:00:02.039Z,16
2022-09-26T11:01:02.586Z,16.1
2022-09-26T11:02:12.284Z,16.1
2022-09-26T11:03:01.408Z,16.1
2022-09-26T11:04:01.137Z,16.2
2022-09-26T11:05:03.916Z,16.2
2022-09-26T11:06:01.053Z,16.2
2022-09-26T11:07:14.782Z,16.2
2022-09-26T11:08:01.065Z,16.2
2022-09-26T11:09:02.453Z,16.3
2022-09-26T11:10:02.307Z,16.3
2022-09-26T11:11:01.068Z,16.2
2022-09-26T11:12:01.096Z,16.2
2022-09-26T11:13:01.034Z,16.2
2022-09-26T11:14:01.107Z,16.2
2022-09-26T11:15:01.042Z,16.3
2022-09-26T11:16:01.403Z,16.3
2022-09-26T11:17:01.129Z,16.3
2022-09-26T11:18:01.511Z,16.4
2022-09-26T11:19:01.731Z,16.5
2022-09-26T11:20:01.605Z,16.5
2022-09-26T11:21:02.071Z,16.5
2022-09-26T11:22:05.782Z,16.5
2022-09-26T11:23:00.860Z,16.5
2022-09-26T11:24:00.447Z,16.6
2022-09-26T11:25:00.096Z,16.6
2022-09-26T11:25:59.745Z,16.5
2022-09-26T11:27:02.930Z,16.5
2022-09-26T11:28:02.072Z,16.5
2022-09-26T11:29:01.115Z,16.6
2022-09-26T11:30:01.107Z,16.6
2022-09-26T11:31:02.413Z,16.6
2022-09-26T11:32:01.686Z,16.6
2022-09-26T11:33:01.313Z,16.6
2022-09-26T11:34:01.446Z,16.7
2022-09-26T11:35:02.059Z,16.7
2022-09-26T11:36:01.155Z,16.6
2022-09-26T11:37:01.166Z,16.7
2022-09-26T11:38:01.074Z,16.7
2022-09-26T11:39:01.050Z,16.7
2022-09-26T11:40:02.333Z,16.7
2022-09-26T11:41:01.175Z,16.7
2022-09-26T11:42:02.401Z,16.7
2022-09-26T11:43:01.049Z,16.7
2022-09-26T11:44:01.104Z,16.7
2022-09-26T11:45:01.108Z,16.7
2022-09-26T11:46:01.199Z,16.7
2022-09-26T11:47:01.693Z,16.7
2022-09-26T11:48:01.679Z,16.7
2022-09-26T11:49:01.432Z,16.7
2022-09-26T11:50:01.868Z,16.7
2022-09-26T11:51:01.136Z,16.8
2022-09-26T11:52:01.047Z,16.8
2022-09-26T11:53:00.654Z,16.8
2022-09-26T11:54:01.803Z,16.8
2022-09-26T11:55:02.346Z,16.9
2022-09-26T11:56:02.413Z,17
2022-09-26T11:57:01.149Z,17
2022-09-26T11:58:03.486Z,17
2022-09-26T11:59:02.018Z,17
2022-09-26T12:00:02.317Z,17
2022-09-26T12:01:01.131Z,17
2022-09-26T12:02:01.214Z,17.1
2022-09-26T12:03:01.089Z,17.1
2022-09-26T12:04:01.653Z,17.1
2022-09-26T12:05:01.152Z,17.1
2022-09-26T12:06:01.138Z,17
2022-09-26T12:07:01.148Z,16.9
2022-09-26T12:08:01.059Z,16.9
2022-09-26T12:09:01.065Z,16.8
2022-09-26T12:10:01.812Z,16.9
2022-09-26T12:11:02.057Z,16.9
2022-09-26T12:12:02.092Z,16.9
2022-09-26T12:13:01.473Z,17
2022-09-26T12:14:02.289Z,17
2022-09-26T12:15:02.372Z,17
2022-09-26T12:16:02.068Z,17.1
2022-09-26T12:17:02.041Z,17.2
2022-09-26T12:18:01.414Z,17.2
2022-09-26T12:19:02.781Z,17.3
2022-09-26T12:20:04.100Z,17.3
2022-09-26T12:21:01.440Z,17.3
2022-09-26T12:22:01.422Z,17.3
2022-09-26T12:23:02.614Z,17.3
2022-09-26T12:24:03.064Z,17.2
2022-09-26T12:25:02.107Z,17.2
2022-09-26T12:26:01.471Z,17.3
2022-09-26T12:27:01.073Z,17.3
2022-09-26T12:28:05.398Z,17.3
2022-09-26T12:29:01.182Z,17.3
2022-09-26T12:30:01.500Z,17.3
2022-09-26T12:31:02.213Z,17.3
2022-09-26T12:32:02.165Z,17.3
2022-09-26T12:33:08.374Z,17.3
2022-09-26T12:34:01.442Z,17.3
2022-09-26T12:35:01.505Z,17.3
2022-09-26T12:36:01.031Z,17.3
2022-09-26T12:37:01.029Z,17.4
2022-09-26T12:38:08.524Z,17.4
2022-09-26T12:39:01.052Z,17.4
2022-09-26T12:40:01.573Z,17.3
2022-09-26T12:41:01.968Z,17.3
2022-09-26T12:42:01.680Z,17.3
2022-09-26T12:43:10.186Z,17.3
2022-09-26T12:44:01.395Z,17.3
2022-09-26T12:45:04.214Z,17.3
2022-09-26T12:46:02.134Z,17.3
2022-09-26T12:47:01.530Z,17.3
2022-09-26T12:48:13.780Z,17.3
2022-09-26T12:49:02.005Z,17.3
2022-09-26T12:50:01.412Z,17.3
2022-09-26T12:51:01.117Z,17.3
2022-09-26T12:52:01.133Z,17.3
2022-09-26T12:53:16.461Z,17.3
2022-09-26T12:54:01.952Z,17.3
2022-09-26T12:55:01.435Z,17.3
2022-09-26T12:56:01.658Z,17.4
2022-09-26T12:57:01.127Z,17.4
2022-09-26T12:58:01.090Z,17.4
2022-09-26T12:59:01.414Z,17.4
2022-09-26T13:00:01.047Z,17.5
2022-09-26T13:01:01.915Z,17.4
2022-09-26T13:02:01.877Z,17.4
2022-09-26T13:03:01.803Z,17.4
2022-09-26T13:04:01.406Z,17.4
2022-09-26T13:05:01.122Z,17.4
2022-09-26T13:06:04.999Z,17.5
2022-09-26T13:07:18.891Z,17.5
2022-09-26T13:08:02.071Z,17.5
2022-09-26T13:09:02.077Z,17.5
2022-09-26T13:10:02.385Z,17.5
2022-09-26T13:11:01.064Z,17.5
2022-09-26T13:12:01.048Z,17.5
2022-09-26T13:13:01.938Z,17.5
2022-09-26T13:14:02.040Z,17.5
2022-09-26T13:15:01.102Z,17.6
2022-09-26T13:16:01.380Z,17.6
2022-09-26T13:17:02.199Z,17.6
2022-09-26T13:18:01.222Z,17.6
2022-09-26T13:19:01.038Z,17.6
2022-09-26T13:20:01.053Z,17.6
2022-09-26T13:21:01.355Z,17.6
2022-09-26T13:22:01.351Z,17.6
2022-09-26T13:23:02.127Z,17.6
2022-09-26T13:24:00.962Z,17.6
2022-09-26T13:25:01.044Z,17.6
2022-09-26T13:26:01.437Z,17.6