createdAt,value
2019-03-02T00:00:28.903Z,8.40
2019-03-02T00:02:59.933Z,8.40
2019-03-02T00:05:27.543Z,8.40
2019-03-02T00:07:55.964Z,8.40
2019-03-02T00:10:24.444Z,8.40
2019-03-02T00:12:52.954Z,8.40
2019-03-02T00:15:21.387Z,8.40
2019-03-02T00:17:50.684Z,8.40
2019-03-02T00:20:21.233Z,8.30
2019-03-02T00:22:49.774Z,8.40
2019-03-02T00:25:18.250Z,8.40
2019-03-02T00:27:46.666Z,8.40
2019-03-02T00:30:17.827Z,8.40
2019-03-02T00:32:46.003Z,8.40
2019-03-02T00:35:14.748Z,8.40
2019-03-02T00:37:43.268Z,8.40
2019-03-02T00:40:12.005Z,8.30
2019-03-02T00:42:40.484Z,8.30
2019-03-02T00:45:14.130Z,8.30
2019-03-02T00:47:42.120Z,8.20
2019-03-02T00:50:12.077Z,8.20
2019-03-02T00:52:40.577Z,8.20
2019-03-02T00:55:09.518Z,8.20
2019-03-02T00:57:37.950Z,8.20
2019-03-02T01:00:11.708Z,8.30
2019-03-02T01:02:39.833Z,8.20
2019-03-02T01:05:09.110Z,8.20
2019-03-02T01:07:37.560Z,8.20
2019-03-02T01:10:14.541Z,8.20
2019-03-02T01:12:43.860Z,8.20
2019-03-02T01:15:17.036Z,8.20
2019-03-02T01:17:45.446Z,8.10
2019-03-02T01:20:15.003Z,8.10
2019-03-02T01:22:43.502Z,8.20
2019-03-02T01:25:14.603Z,8.10
2019-03-02T01:27:43.232Z,8.10
2019-03-02T01:30:17.287Z,8.10
2019-03-02T01:32:48.720Z,8.10
2019-03-02T01:35:16.511Z,8.10
2019-03-02T01:37:46.051Z,8.10
2019-03-02T01:40:15.693Z,8.10
2019-03-02T01:42:44.462Z,8.00
2019-03-02T01:45:14.911Z,8.00
2019-03-02T01:47:43.338Z,8.00
2019-03-02T01:50:14.565Z,7.90
2019-03-02T01:52:42.980Z,7.90
2019-03-02T01:55:12.567Z,7.90
2019-03-02T01:57:41.099Z,7.90
2019-03-02T02:00:15.400Z,8.00
2019-03-02T02:02:43.823Z,7.90
2019-03-02T02:05:12.245Z,7.90
2019-03-02T02:07:40.664Z,8.00
2019-03-02T02:10:11.686Z,8.00
2019-03-02T02:12:40.126Z,7.90
2019-03-02T02:15:11.882Z,8.00
2019-03-02T02:17:40.283Z,8.00
2019-03-02T02:20:15.393Z,8.00
2019-03-02T02:22:44.911Z,8.10
2019-03-02T02:25:17.945Z,8.10
2019-03-02T02:27:46.347Z,8.10
2019-03-02T02:30:26.926Z,8.10
2019-03-02T02:33:03.197Z,8.00
2019-03-02T02:35:26.935Z,8.00
2019-03-02T02:37:55.352Z,8.10
2019-03-02T02:40:23.746Z,8.10
2019-03-02T02:42:52.163Z,8.10
2019-03-02T02:45:23.328Z,8.10
2019-03-02T02:47:54.343Z,8.10
2019-03-02T02:50:28.191Z,8.10
2019-03-02T02:52:52.645Z,8.10
2019-03-02T02:55:21.082Z,8.10
2019-03-02T02:57:49.489Z,8.00
2019-03-02T03:00:23.370Z,8.00
2019-03-02T03:02:52.200Z,8.00
2019-03-02T03:05:20.760Z,8.00
2019-03-02T03:07:53.818Z,7.90
2019-03-02T03:10:28.093Z,7.90
2019-03-02T03:13:01.415Z,7.90
2019-03-02T03:15:36.351Z,7.90
2019-03-02T03:17:59.015Z,7.90
2019-03-02T03:20:27.438Z,7.90
2019-03-02T03:22:55.838Z,7.80
2019-03-02T03:25:24.263Z,7.90
2019-03-02T03:27:53.581Z,7.90
2019-03-02T03:30:33.932Z,7.90
2019-03-02T03:32:56.690Z,7.90
2019-03-02T03:35:23.011Z,7.90
2019-03-02T03:37:52.635Z,7.90
2019-03-02T03:40:25.677Z,7.90
2019-03-02T03:42:51.491Z,7.90
2019-03-02T03:45:19.914Z,7.90
2019-03-02T03:47:48.327Z,7.90
2019-03-02T03:50:16.757Z,7.90
2019-03-02T03:52:49.048Z,7.90
2019-03-02T03:55:24.188Z,8.00
2019-03-02T03:57:45.736Z,7.90
2019-03-02T04:00:15.916Z,8.00
2019-03-02T04:02:44.413Z,8.00
2019-03-02T04:05:12.987Z,8.00
2019-03-02T04:07:48.530Z,8.00
2019-03-02T04:10:13.796Z,8.00
2019-03-02T04:12:42.290Z,8.00
2019-03-02T04:15:11.345Z,8.10
2019-03-02T04:17:40.807Z,8.10
2019-03-02T04:20:15.573Z,8.00
2019-03-02T04:22:44.617Z,8.00
2019-03-02T04:25:18.009Z,8.00
2019-03-02T04:27:44.283Z,8.00
2019-03-02T04:30:12.765Z,8.00
2019-03-02T04:32:41.170Z,7.90
2019-03-02T04:35:10.668Z,7.90
2019-03-02T04:37:39.082Z,7.80
2019-03-02T04:40:09.454Z,7.80
2019-03-02T04:42:37.856Z,7.90
2019-03-02T04:45:08.790Z,7.90
2019-03-02T04:47:37.271Z,7.90
2019-03-02T04:50:07.825Z,7.80
2019-03-02T04:52:36.243Z,7.80
2019-03-02T04:55:09.527Z,7.80
2019-03-02T04:57:37.633Z,7.80
2019-03-02T05:00:12.194Z,7.80
2019-03-02T05:02:40.601Z,7.80
2019-03-02T05:05:09.463Z,7.80
2019-03-02T05:07:37.955Z,7.70
2019-03-02T05:10:09.208Z,7.70
2019-03-02T05:12:37.627Z,7.70
2019-03-02T05:15:12.027Z,7.70
2019-03-02T05:17:39.812Z,7.70
2019-03-02T05:20:10.333Z,7.70
2019-03-02T05:22:39.926Z,7.60
2019-03-02T05:25:09.923Z,7.60
2019-03-02T05:27:38.412Z,7.70
2019-03-02T05:30:15.221Z,7.60
2019-03-02T05:32:43.627Z,7.60
2019-03-02T05:35:15.571Z,7.60
2019-03-02T05:37:42.283Z,7.60
2019-03-02T05:40:11.833Z,7.60
2019-03-02T05:42:40.260Z,7.60
2019-03-02T05:45:11.795Z,7.60
2019-03-02T05:47:40.282Z,7.60
2019-03-02T05:50:13.742Z,7.60
2019-03-02T05:52:42.190Z,7.60
2019-03-02T05:55:14.209Z,7.60
2019-03-02T05:57:41.522Z,7.60
2019-03-02T06:00:15.856Z,7.60
2019-03-02T06:02:44.293Z,7.50
2019-03-02T06:05:12.700Z,7.50
2019-03-02T06:07:41.162Z,7.60
2019-03-02T06:10:14.266Z,7.60
2019-03-02T06:12:42.689Z,7.50
2019-03-02T06:15:13.238Z,7.50
2019-03-02T06:17:41.758Z,7.60
2019-03-02T06:20:11.518Z,7.60
2019-03-02T06:22:40.629Z,7.60
2019-03-02T06:25:19.309Z,7.60
2019-03-02T06:27:47.352Z,7.60
2019-03-02T06:30:19.645Z,7.60
2019-03-02T06:32:48.342Z,7.60
2019-03-02T06:35:16.757Z,7.60
2019-03-02T06:37:45.241Z,7.60
2019-03-02T06:40:16.215Z,7.60
2019-03-02T06:42:45.744Z,7.60
2019-03-02T06:45:19.057Z,7.60
2019-03-02T06:47:47.501Z,7.60
2019-03-02T06:50:18.150Z,7.50
2019-03-02T06:52:46.649Z,7.50
2019-03-02T06:55:16.394Z,7.50
2019-03-02T06:57:46.108Z,7.50
2019-03-02T07:00:17.103Z,7.50
2019-03-02T07:02:45.567Z,7.50
2019-03-02T07:05:14.312Z,7.50
2019-03-02T07:07:42.772Z,7.50
2019-03-02T07:10:21.717Z,7.50
2019-03-02T07:12:50.129Z,7.40
2019-03-02T07:15:18.637Z,7.40
2019-03-02T07:17:48.701Z,7.40
2019-03-02T07:20:30.705Z,7.40
2019-03-02T07:22:59.174Z,7.40
2019-03-02T07:25:27.595Z,7.50
2019-03-02T07:27:56.035Z,7.50
2019-03-02T07:30:24.517Z,7.50
2019-03-02T07:32:54.796Z,7.50
2019-03-02T07:35:23.080Z,7.50
2019-03-02T07:37:51.534Z,7.60
2019-03-02T07:40:19.967Z,7.50
2019-03-02T07:42:48.374Z,7.60
2019-03-02T07:45:18.429Z,7.60
2019-03-02T07:47:47.260Z,7.60
2019-03-02T07:50:16.501Z,7.60
2019-03-02T07:52:44.945Z,7.70
2019-03-02T07:55:18.292Z,7.60
2019-03-02T07:57:44.734Z,7.60
2019-03-02T08:00:16.981Z,7.60
2019-03-02T08:02:45.473Z,7.60
2019-03-02T08:05:14.734Z,7.70
2019-03-02T08:07:43.898Z,7.70
2019-03-02T08:10:16.783Z,7.70
2019-03-02T08:12:45.342Z,7.80
2019-03-02T08:15:24.427Z,7.80
2019-03-02T08:17:52.952Z,7.90
2019-03-02T08:20:24.426Z,7.90
2019-03-02T08:22:51.618Z,7.90
2019-03-02T08:25:20.109Z,7.80
2019-03-02T08:27:48.523Z,7.80
2019-03-02T08:30:20.041Z,7.80
2019-03-02T08:32:48.541Z,7.90
2019-03-02T08:35:17.363Z,7.80
2019-03-02T08:37:45.772Z,7.90
2019-03-02T08:40:19.475Z,7.90
2019-03-02T08:42:48.417Z,8.00
2019-03-02T08:45:20.325Z,8.00
2019-03-02T08:47:48.733Z,8.00
2019-03-02T08:50:18.831Z,8.10
2019-03-02T08:52:47.621Z,8.10
2019-03-02T08:55:18.785Z,8.10
2019-03-02T08:57:47.575Z,8.10
2019-03-02T09:00:24.237Z,8.20
2019-03-02T09:02:55.143Z,8.20
2019-03-02T09:05:26.090Z,8.20
2019-03-02T09:07:53.078Z,8.20
2019-03-02T09:10:21.933Z,8.30
2019-03-02T09:12:50.559Z,8.30
2019-03-02T09:15:30.450Z,8.30
2019-03-02T09:17:59.020Z,8.30
2019-03-02T09:20:27.563Z,8.40
2019-03-02T09:23:00.550Z,8.40
2019-03-02T09:25:28.015Z,8.40
2019-03-02T09:27:56.388Z,8.50
2019-03-02T09:30:25.175Z,8.50
2019-03-02T09:32:55.171Z,8.50
2019-03-02T09:35:23.708Z,8.60
2019-03-02T09:37:52.269Z,8.60
2019-03-02T09:40:24.407Z,8.60
2019-03-02T09:42:53.624Z,8.50
2019-03-02T09:45:22.302Z,8.60
2019-03-02T09:47:52.169Z,8.70
2019-03-02T09:50:22.267Z,8.70
2019-03-02T09:52:50.830Z,8.70
2019-03-02T09:55:20.316Z,8.80
2019-03-02T09:57:49.485Z,8.80
2019-03-02T10:00:25.399Z,8.90
2019-03-02T10:02:53.529Z,8.90
2019-03-02T10:05:22.022Z,8.90
2019-03-02T10:07:50.428Z,8.90
2019-03-02T10:10:19.734Z,9.00
2019-03-02T10:12:51.709Z,8.90
2019-03-02T10:15:21.031Z,9.00
2019-03-02T10:17:49.651Z,8.90
2019-03-02T10:20:18.124Z,8.90
2019-03-02T10:22:46.538Z,9.00
2019-03-02T10:25:16.064Z,9.00
2019-03-02T10:27:46.813Z,9.10
2019-03-02T10:30:16.790Z,9.10
2019-03-02T10:32:45.225Z,9.00
2019-03-02T10:35:16.989Z,9.00
2019-03-02T10:37:45.078Z,9.00
2019-03-02T10:40:22.997Z,9.10
2019-03-02T10:42:51.316Z,9.10
2019-03-02T10:45:23.072Z,9.10
2019-03-02T10:47:51.495Z,9.10
2019-03-02T10:50:25.041Z,9.10
2019-03-02T10:52:53.875Z,9.10
2019-03-02T10:55:23.378Z,9.10
2019-03-02T10:57:52.122Z,9.10
2019-03-02T11:00:30.830Z,9.10
2019-03-02T11:03:07.440Z,9.10
2019-03-02T11:05:37.596Z,9.00
2019-03-02T11:08:10.141Z,9.00
2019-03-02T11:10:48.824Z,9.00
2019-03-02T11:13:36.258Z,9.10
2019-03-02T11:16:15.399Z,9.10
2019-03-02T11:18:54.281Z,9.20
2019-03-02T11:21:36.314Z,9.20
2019-03-02T11:24:22.657Z,9.30
2019-03-02T11:26:52.730Z,9.60
2019-03-02T11:29:37.466Z,9.70
2019-03-02T11:32:10.512Z,9.90
2019-03-02T11:34:57.143Z,10.10
2019-03-02T11:37:33.025Z,10.20
2019-03-02T11:40:09.138Z,10.20
2019-03-02T11:42:55.622Z,10.20
2019-03-02T11:45:34.585Z,10.30
2019-03-02T11:48:17.409Z,10.20
2019-03-02T11:50:50.886Z,10.40
2019-03-02T11:53:41.768Z,10.50
2019-03-02T11:56:26.905Z,10.60
2019-03-02T11:58:58.172Z,10.50
2019-03-02T12:01:40.172Z,10.50
2019-03-02T12:04:15.266Z,10.60
2019-03-02T12:06:47.653Z,10.50
2019-03-02T12:09:33.921Z,10.40
2019-03-02T12:12:22.240Z,10.30
2019-03-02T12:14:55.125Z,10.40
2019-03-02T12:17:25.198Z,10.40
2019-03-02T12:20:08.747Z,10.50
2019-03-02T12:22:52.110Z,10.60
2019-03-02T12:25:22.161Z,10.60
2019-03-02T12:28:08.483Z,10.50
2019-03-02T12:30:44.006Z,10.50
2019-03-02T12:33:25.968Z,10.60
2019-03-02T12:36:01.775Z,10.70
2019-03-02T12:38:48.094Z,10.60
2019-03-02T12:41:18.594Z,10.50
2019-03-02T12:43:48.723Z,10.50
2019-03-02T12:46:30.782Z,10.50
2019-03-02T12:49:06.978Z,10.70
2019-03-02T12:51:51.447Z,10.70
2019-03-02T12:54:21.525Z,10.50
2019-03-02T12:57:09.649Z,10.40
2019-03-02T12:59:46.076Z,10.50
2019-03-02T13:02:18.805Z,10.50
2019-03-02T13:04:51.489Z,10.60
2019-03-02T13:07:30.680Z,10.50
2019-03-02T13:10:00.755Z,10.50
2019-03-02T13:12:33.582Z,10.60
2019-03-02T13:15:10.432Z,10.70
2019-03-02T13:17:43.714Z,10.70
2019-03-02T13:20:30.066Z,10.70
2019-03-02T13:23:03.101Z,10.80
2019-03-02T13:25:48.881Z,10.60
2019-03-02T13:28:28.124Z,10.50
2019-03-02T13:31:15.397Z,10.40
2019-03-02T13:33:45.466Z,10.50
2019-03-02T13:36:24.023Z,10.50
2019-03-02T13:38:59.798Z,10.60
2019-03-02T13:41:47.965Z,10.60
2019-03-02T13:44:29.870Z,10.70
2019-03-02T13:46:59.956Z,10.70
2019-03-02T13:49:30.009Z,10.80
2019-03-02T13:52:07.481Z,10.70
2019-03-02T13:54:49.660Z,10.80
2019-03-02T13:57:19.726Z,10.80
2019-03-02T14:02:59.181Z,10.80
2019-03-02T14:05:31.662Z,10.90
2019-03-02T14:08:19.973Z,10.90
2019-03-02T14:11:06.250Z,10.90
2019-03-02T14:13:53.819Z,11.00
2019-03-02T14:16:40.473Z,10.90
2019-03-02T14:19:19.543Z,11.00
2019-03-02T14:22:06.037Z,11.00
2019-03-02T14:24:43.219Z,11.00
2019-03-02T14:27:13.836Z,11.00
2019-03-02T14:29:47.166Z,11.00
2019-03-02T14:32:33.632Z,10.80
2019-03-02T14:35:20.273Z,10.90
2019-03-02T14:37:48.931Z,10.90
2019-03-02T14:40:19.158Z,10.90
2019-03-02T14:42:49.489Z,10.90
2019-03-02T14:45:25.378Z,10.90
2019-03-02T14:48:13.652Z,10.80
2019-03-02T14:50:43.943Z,10.70
2019-03-02T14:53:18.161Z,10.70
2019-03-02T14:55:48.249Z,10.70
2019-03-02T14:58:34.077Z,10.70
2019-03-02T15:01:06.221Z,10.80
2019-03-02T15:03:54.385Z,10.80
2019-03-02T15:06:33.490Z,10.80
2019-03-02T15:09:13.304Z,10.90
2019-03-02T15:11:52.415Z,10.80
2019-03-02T15:14:25.099Z,10.70
2019-03-02T15:17:01.329Z,10.70
2019-03-02T15:19:57.457Z,10.70
2019-03-02T15:22:24.299Z,10.70
2019-03-02T15:24:57.235Z,10.80
2019-03-02T15:27:30.272Z,10.80
2019-03-02T15:30:09.688Z,10.80
2019-03-02T15:32:45.958Z,10.70
2019-03-02T15:35:25.456Z,10.70
2019-03-02T15:38:05.971Z,10.80
2019-03-02T15:40:52.738Z,10.80
2019-03-02T15:43:31.385Z,10.80
2019-03-02T15:46:18.890Z,10.90
2019-03-02T15:48:59.770Z,10.90
2019-03-02T15:51:39.918Z,10.90
2019-03-02T15:54:22.080Z,10.80
2019-03-02T15:56:52.133Z,10.80
2019-03-02T15:59:38.514Z,10.80
2019-03-02T16:02:09.052Z,10.70
2019-03-02T16:04:48.189Z,10.70
2019-03-02T16:07:18.316Z,10.70
2019-03-02T16:09:51.249Z,10.60
2019-03-02T16:12:40.810Z,10.60
2019-03-02T16:15:16.614Z,10.50
2019-03-02T16:18:01.734Z,10.50
2019-03-02T16:20:42.658Z,10.40
2019-03-02T16:23:15.042Z,10.40
2019-03-02T16:25:57.134Z,10.40
2019-03-02T16:28:42.562Z,10.40
2019-03-02T16:31:11.404Z,10.40
2019-03-02T16:33:57.919Z,10.40
2019-03-02T16:36:30.693Z,10.30
2019-03-02T16:39:06.803Z,10.30
2019-03-02T16:41:35.367Z,10.20
2019-03-02T16:44:14.325Z,10.20
2019-03-02T16:46:47.162Z,10.10
2019-03-02T16:49:17.251Z,10.10
2019-03-02T16:52:02.349Z,10.10
2019-03-02T16:54:47.597Z,10.00
2019-03-02T16:57:30.501Z,10.00
2019-03-02T17:00:05.187Z,10.00
2019-03-02T17:02:53.205Z,10.00
2019-03-02T17:05:23.309Z,10.00
2019-03-02T17:07:58.776Z,10.00
2019-03-02T17:10:34.009Z,10.00
2019-03-02T17:13:20.215Z,10.10
2019-03-02T17:16:02.792Z,10.00
2019-03-02T17:18:49.741Z,10.10
2019-03-02T17:21:38.743Z,10.00
2019-03-02T17:24:23.138Z,10.00
2019-03-02T17:26:51.948Z,10.00
2019-03-02T17:29:22.045Z,10.00
2019-03-02T17:31:52.225Z,10.00
2019-03-02T17:34:41.740Z,10.00
2019-03-02T17:37:14.841Z,10.00
2019-03-02T17:39:54.096Z,10.10
2019-03-02T17:42:28.066Z,10.10
2019-03-02T17:45:07.768Z,10.00
2019-03-02T17:47:46.825Z,9.90
2019-03-02T17:50:23.179Z,9.90
2019-03-02T17:52:54.298Z,9.90
2019-03-02T17:55:28.522Z,9.90
2019-03-02T17:57:59.341Z,9.90
2019-03-02T18:00:35.576Z,9.80
2019-03-02T18:03:08.737Z,9.80
2019-03-02T18:05:57.064Z,9.80
2019-03-02T18:08:32.789Z,9.80
2019-03-02T18:11:02.905Z,9.70
2019-03-02T18:13:39.451Z,9.70
2019-03-02T18:16:23.080Z,9.70
2019-03-02T18:18:51.489Z,9.70
2019-03-02T18:21:19.923Z,9.70
2019-03-02T18:23:48.337Z,9.60
2019-03-02T18:26:16.835Z,9.60
2019-03-02T18:28:46.985Z,9.60
2019-03-02T18:31:16.113Z,9.60
2019-03-02T18:33:48.643Z,9.60
2019-03-02T18:36:17.523Z,9.60
2019-03-02T18:38:48.793Z,9.60
2019-03-02T18:41:18.220Z,9.50
2019-03-02T18:43:46.990Z,9.50
2019-03-02T18:46:16.478Z,9.40
2019-03-02T18:49:07.174Z,9.40
2019-03-02T18:51:50.359Z,9.40
2019-03-02T18:54:18.909Z,9.30
2019-03-02T18:56:50.573Z,9.20
2019-03-02T18:59:19.370Z,9.20
2019-03-02T19:01:49.379Z,9.10
2019-03-02T19:04:20.002Z,9.10
2019-03-02T19:06:49.188Z,9.10
2019-03-02T19:09:17.873Z,9.10
2019-03-02T19:11:46.353Z,9.10
2019-03-02T19:14:16.976Z,9.10
2019-03-02T19:16:44.942Z,9.00
2019-03-02T19:19:13.391Z,9.00
2019-03-02T19:21:42.063Z,8.90
2019-03-02T19:24:10.493Z,8.90
2019-03-02T19:26:38.901Z,8.90
2019-03-02T19:29:07.400Z,8.80
2019-03-02T19:31:35.912Z,8.80
2019-03-02T19:34:04.422Z,8.80
2019-03-02T19:36:32.889Z,8.80
2019-03-02T19:39:01.326Z,8.70
2019-03-02T19:41:29.897Z,8.70
2019-03-02T19:43:58.597Z,8.70
2019-03-02T19:46:27.052Z,8.60
2019-03-02T19:48:55.583Z,8.60
2019-03-02T19:51:24.007Z,8.50
2019-03-02T19:53:52.485Z,8.50
2019-03-02T19:56:20.961Z,8.50
2019-03-02T19:58:49.401Z,8.40
2019-03-02T20:01:17.833Z,8.40
2019-03-02T20:03:46.265Z,8.40
2019-03-02T20:06:14.700Z,8.30
2019-03-02T20:08:44.505Z,8.30
2019-03-02T20:11:12.937Z,8.40
2019-03-02T20:13:41.361Z,8.40
2019-03-02T20:16:09.860Z,8.50
2019-03-02T20:18:38.392Z,8.50
2019-03-02T20:21:07.087Z,8.60
2019-03-02T20:23:37.329Z,8.60
2019-03-02T20:26:07.458Z,8.70
2019-03-02T20:28:35.974Z,8.70
2019-03-02T20:31:04.461Z,8.70
2019-03-02T20:33:32.889Z,8.60
2019-03-02T20:36:01.321Z,8.60
2019-03-02T20:38:29.759Z,8.70
2019-03-02T20:40:58.188Z,8.70
2019-03-02T20:43:27.090Z,8.70
2019-03-02T20:45:55.878Z,8.70
2019-03-02T20:48:24.301Z,8.70
2019-03-02T20:50:52.723Z,8.70
2019-03-02T20:53:21.262Z,8.70
2019-03-02T20:55:49.699Z,8.70
2019-03-02T20:58:18.192Z,8.80
2019-03-02T21:00:46.756Z,8.80
2019-03-02T21:03:15.158Z,8.80
2019-03-02T21:05:43.576Z,8.80
2019-03-02T21:08:12.013Z,8.90
2019-03-02T21:10:40.667Z,8.90
2019-03-02T21:13:09.409Z,8.80
2019-03-02T21:15:46.350Z,8.80
2019-03-02T21:18:15.297Z,8.80
2019-03-02T21:20:44.377Z,8.80
2019-03-02T21:23:12.913Z,8.80
2019-03-02T21:25:41.441Z,8.80
2019-03-02T21:28:09.873Z,8.90
2019-03-02T21:30:38.524Z,8.80
2019-03-02T21:33:07.012Z,8.90
2019-03-02T21:35:35.494Z,8.90
2019-03-02T21:38:04.217Z,9.00
2019-03-02T21:40:34.341Z,8.90
2019-03-02T21:43:02.834Z,8.90
2019-03-02T21:45:32.441Z,9.00
2019-03-02T21:48:01.299Z,9.10
2019-03-02T21:50:44.393Z,9.00
2019-03-02T21:53:12.832Z,9.00
2019-03-02T21:55:41.329Z,9.10
2019-03-02T21:58:09.756Z,9.20
2019-03-02T22:00:38.644Z,9.20
2019-03-02T22:03:07.192Z,9.20
2019-03-02T22:05:35.673Z,9.20
2019-03-02T22:08:04.359Z,9.10
2019-03-02T22:10:44.865Z,9.10
2019-03-02T22:13:13.297Z,9.00
2019-03-02T22:15:41.808Z,9.00
2019-03-02T22:18:10.227Z,9.00
2019-03-02T22:20:38.661Z,9.00
2019-03-02T22:23:07.365Z,9.00
2019-03-02T22:25:36.252Z,9.00
2019-03-02T22:28:04.686Z,9.00
2019-03-02T22:30:33.135Z,9.10
2019-03-02T22:33:01.557Z,9.10
2019-03-02T22:35:30.038Z,9.10
2019-03-02T22:37:58.520Z,9.10
2019-03-02T22:40:28.481Z,9.10
2019-03-02T22:42:56.985Z,9.10
2019-03-02T22:45:25.417Z,9.10
2019-03-02T22:47:53.881Z,9.10
2019-03-02T22:50:31.252Z,9.10
2019-03-02T22:52:59.727Z,9.00
2019-03-02T22:55:28.173Z,9.10
2019-03-02T22:57:57.377Z,9.00
2019-03-02T23:00:28.960Z,9.00
2019-03-02T23:02:56.722Z,9.00
2019-03-02T23:05:25.217Z,9.00
2019-03-02T23:07:53.913Z,9.00
2019-03-02T23:10:22.650Z,8.90
2019-03-02T23:12:51.078Z,8.90
2019-03-02T23:15:24.126Z,8.90
2019-03-02T23:17:52.643Z,8.90
2019-03-02T23:20:21.069Z,8.80
2019-03-02T23:22:49.613Z,8.80
2019-03-02T23:25:19.899Z,8.60
2019-03-02T23:27:48.334Z,8.70
2019-03-02T23:30:24.367Z,8.60
2019-03-02T23:32:52.930Z,8.60
2019-03-02T23:35:21.549Z,8.60
2019-03-02T23:37:51.521Z,8.70
2019-03-02T23:40:23.493Z,8.70
2019-03-02T23:42:52.093Z,8.80
2019-03-02T23:45:20.893Z,8.80
2019-03-02T23:47:49.389Z,8.80
2019-03-02T23:50:17.841Z,8.70
2019-03-02T23:52:46.348Z,8.80
2019-03-02T23:55:15.423Z,8.80
2019-03-02T23:57:44.489Z,8.80
