createdAt,value
2019-01-26T00:00:57.102Z,23.20
2019-01-26T00:03:28.724Z,24.07
2019-01-26T00:06:00.257Z,23.10
2019-01-26T00:08:33.104Z,21.97
2019-01-26T00:11:04.789Z,15.57
2019-01-26T00:13:36.401Z,18.03
2019-01-26T00:16:07.985Z,22.33
2019-01-26T00:18:40.317Z,17.47
2019-01-26T00:21:12.039Z,23.10
2019-01-26T00:23:45.637Z,21.57
2019-01-26T00:26:17.604Z,33.70
2019-01-26T00:28:49.290Z,48.10
2019-01-26T00:31:21.113Z,85.20
2019-01-26T00:33:53.873Z,63.80
2019-01-26T00:36:26.089Z,30.53
2019-01-26T00:38:57.708Z,29.83
2019-01-26T00:41:29.305Z,23.03
2019-01-26T00:44:01.062Z,22.53
2019-01-26T00:46:32.940Z,19.33
2019-01-26T00:49:04.540Z,23.80
2019-01-26T00:51:36.198Z,20.30
2019-01-26T00:54:08.044Z,19.13
2019-01-26T00:56:39.414Z,24.37
2019-01-26T00:59:11.197Z,27.03
2019-01-26T01:01:43.109Z,26.93
2019-01-26T01:04:14.760Z,28.40
2019-01-26T01:06:46.448Z,32.90
2019-01-26T01:09:18.168Z,29.10
2019-01-26T01:11:49.813Z,23.27
2019-01-26T01:14:21.676Z,23.00
2019-01-26T01:16:53.224Z,23.00
2019-01-26T01:19:25.016Z,21.63
2019-01-26T01:21:57.735Z,16.30
2019-01-26T01:24:31.723Z,22.33
2019-01-26T01:27:04.087Z,15.70
2019-01-26T01:29:35.775Z,19.93
2019-01-26T01:32:07.985Z,21.50
2019-01-26T01:34:39.831Z,19.30
2019-01-26T01:37:12.661Z,11.53
2019-01-26T01:39:44.270Z,19.13
2019-01-26T01:42:16.047Z,16.13
2019-01-26T01:44:48.453Z,15.30
2019-01-26T01:47:21.289Z,12.63
2019-01-26T01:49:52.880Z,13.33
2019-01-26T01:52:24.557Z,21.37
2019-01-26T01:54:56.259Z,16.07
2019-01-26T01:57:27.754Z,13.70
2019-01-26T01:59:59.507Z,13.07
2019-01-26T02:02:31.034Z,12.33
2019-01-26T02:05:02.579Z,8.80
2019-01-26T02:07:34.151Z,19.63
2019-01-26T02:10:06.490Z,13.00
2019-01-26T02:12:38.004Z,13.97
2019-01-26T02:15:10.248Z,15.53
2019-01-26T02:17:42.098Z,12.17
2019-01-26T02:20:16.107Z,13.27
2019-01-26T02:22:48.608Z,13.50
2019-01-26T02:25:21.654Z,8.70
2019-01-26T02:27:53.170Z,10.53
2019-01-26T02:30:25.373Z,17.93
2019-01-26T02:32:56.904Z,27.43
2019-01-26T02:35:28.676Z,28.90
2019-01-26T02:38:00.261Z,17.23
2019-01-26T02:40:31.660Z,14.80
2019-01-26T02:43:18.727Z,15.80
2019-01-26T02:45:50.457Z,14.10
2019-01-26T02:48:22.733Z,14.83
2019-01-26T02:50:54.341Z,15.67
2019-01-26T02:53:26.947Z,18.27
2019-01-26T02:55:58.332Z,45.53
2019-01-26T02:58:29.706Z,76.73
2019-01-26T03:01:01.208Z,16.77
2019-01-26T03:03:33.679Z,50.17
2019-01-26T03:06:05.442Z,48.97
2019-01-26T03:08:37.186Z,39.10
2019-01-26T03:11:08.700Z,22.27
2019-01-26T03:13:40.253Z,16.00
2019-01-26T03:16:11.840Z,23.67
2019-01-26T03:18:43.473Z,25.47
2019-01-26T03:21:15.457Z,24.70
2019-01-26T03:23:46.853Z,25.57
2019-01-26T03:26:18.443Z,25.53
2019-01-26T03:28:50.291Z,20.90
2019-01-26T03:31:21.946Z,40.80
2019-01-26T03:33:53.571Z,56.83
2019-01-26T03:36:25.254Z,51.27
2019-01-26T03:38:58.413Z,58.00
2019-01-26T03:41:30.969Z,42.10
2019-01-26T03:44:02.668Z,18.77
2019-01-26T03:46:34.323Z,27.60
2019-01-26T03:49:06.014Z,24.90
2019-01-26T03:51:37.599Z,21.00
2019-01-26T03:54:10.447Z,22.90
2019-01-26T03:56:42.044Z,29.80
2019-01-26T03:59:13.867Z,25.57
2019-01-26T04:01:45.368Z,30.77
2019-01-26T04:04:17.553Z,10.63
2019-01-26T04:06:49.123Z,20.13
2019-01-26T04:09:20.770Z,19.37
2019-01-26T04:11:53.201Z,18.70
2019-01-26T04:14:25.920Z,22.10
2019-01-26T04:16:57.409Z,16.80
2019-01-26T04:19:29.684Z,16.50
2019-01-26T04:22:01.466Z,20.87
2019-01-26T04:24:34.013Z,31.43
2019-01-26T04:27:05.465Z,22.80
2019-01-26T04:29:37.026Z,16.63
2019-01-26T04:32:08.660Z,19.87
2019-01-26T04:34:40.292Z,16.30
2019-01-26T04:37:30.438Z,27.07
2019-01-26T04:40:02.765Z,43.00
2019-01-26T04:42:34.045Z,23.87
2019-01-26T04:45:06.422Z,9.23
2019-01-26T04:47:37.769Z,12.77
2019-01-26T04:50:11.455Z,22.07
2019-01-26T04:52:43.018Z,31.90
2019-01-26T04:55:15.771Z,30.93
2019-01-26T04:57:47.500Z,19.33
2019-01-26T05:00:25.656Z,18.67
2019-01-26T05:02:57.071Z,19.87
2019-01-26T05:05:28.765Z,19.97
2019-01-26T05:08:00.366Z,14.03
2019-01-26T05:10:32.068Z,9.37
2019-01-26T05:13:03.399Z,11.27
2019-01-26T05:15:34.973Z,10.20
2019-01-26T05:18:06.582Z,14.77
2019-01-26T05:20:38.114Z,28.30
2019-01-26T05:23:09.578Z,22.57
2019-01-26T05:25:41.333Z,24.23
2019-01-26T05:28:12.867Z,18.87
2019-01-26T05:30:44.373Z,15.13
2019-01-26T05:33:15.768Z,13.37
2019-01-26T05:35:47.598Z,11.30
2019-01-26T05:38:19.007Z,10.27
2019-01-26T05:40:50.873Z,15.33
2019-01-26T05:43:22.403Z,19.80
2019-01-26T05:45:54.884Z,27.60
2019-01-26T05:48:26.437Z,42.43
2019-01-26T05:50:57.884Z,33.27
2019-01-26T05:53:29.422Z,24.60
2019-01-26T05:56:02.037Z,22.83
2019-01-26T05:58:33.286Z,16.40
2019-01-26T06:01:05.820Z,22.37
2019-01-26T06:03:37.043Z,25.87
2019-01-26T06:06:09.136Z,21.73
2019-01-26T06:08:40.877Z,18.50
2019-01-26T06:11:12.409Z,17.17
2019-01-26T06:13:43.792Z,21.93
2019-01-26T06:16:15.430Z,19.17
2019-01-26T06:18:47.567Z,19.53
2019-01-26T06:21:19.223Z,14.13
2019-01-26T06:23:50.838Z,20.03
2019-01-26T06:26:22.360Z,29.90
2019-01-26T06:28:53.629Z,51.47
2019-01-26T06:31:25.247Z,16.73
2019-01-26T06:33:56.797Z,18.43
2019-01-26T06:36:29.616Z,28.97
2019-01-26T06:39:01.202Z,12.53
2019-01-26T06:41:33.410Z,18.60
2019-01-26T06:44:05.251Z,27.27
2019-01-26T06:46:36.861Z,21.70
2019-01-26T06:49:08.443Z,21.93
2019-01-26T06:51:54.529Z,25.57
2019-01-26T06:54:27.043Z,48.47
2019-01-26T06:56:58.722Z,63.77
2019-01-26T06:59:30.107Z,50.17
2019-01-26T07:02:01.831Z,19.37
2019-01-26T07:04:47.462Z,13.63
2019-01-26T07:07:20.392Z,21.43
2019-01-26T07:09:51.862Z,21.70
2019-01-26T07:12:24.375Z,25.20
2019-01-26T07:14:55.922Z,17.83
2019-01-26T07:17:38.882Z,18.90
2019-01-26T07:20:22.621Z,28.73
2019-01-26T07:22:54.158Z,24.83
2019-01-26T07:25:25.802Z,38.63
2019-01-26T07:27:57.508Z,18.97
2019-01-26T07:30:29.335Z,18.63
2019-01-26T07:33:00.904Z,20.77
2019-01-26T07:35:32.542Z,21.27
2019-01-26T07:38:04.414Z,14.47
2019-01-26T07:40:36.221Z,20.00
2019-01-26T07:43:08.146Z,19.27
2019-01-26T07:45:39.963Z,20.63
2019-01-26T07:48:16.715Z,34.63
2019-01-26T07:50:45.168Z,16.70
2019-01-26T07:53:16.832Z,29.40
2019-01-26T07:55:48.134Z,60.07
2019-01-26T07:58:19.754Z,34.90
2019-01-26T08:00:51.531Z,50.47
2019-01-26T08:03:22.959Z,62.20
2019-01-26T08:05:55.805Z,47.43
2019-01-26T08:08:27.266Z,54.13
2019-01-26T08:10:58.639Z,48.80
2019-01-26T08:13:30.376Z,79.40
2019-01-26T08:16:02.136Z,39.27
2019-01-26T08:18:33.584Z,60.40
2019-01-26T08:21:06.748Z,74.67
2019-01-26T08:23:38.418Z,67.60
2019-01-26T08:26:09.901Z,42.67
2019-01-26T08:28:41.151Z,29.27
2019-01-26T08:31:12.732Z,36.97
2019-01-26T08:33:44.437Z,22.47
2019-01-26T08:36:15.729Z,25.43
2019-01-26T08:38:47.257Z,21.90
2019-01-26T08:41:18.856Z,26.03
2019-01-26T08:44:01.934Z,25.33
2019-01-26T08:46:33.568Z,36.30
2019-01-26T08:49:05.019Z,33.43
2019-01-26T08:51:37.894Z,44.97
2019-01-26T08:54:09.364Z,40.43
2019-01-26T08:56:41.139Z,57.40
2019-01-26T08:59:12.447Z,62.60
2019-01-26T09:01:43.955Z,36.67
2019-01-26T09:04:22.714Z,36.60
2019-01-26T09:06:58.579Z,28.90
2019-01-26T09:09:30.861Z,40.10
2019-01-26T09:12:02.438Z,23.50
2019-01-26T09:14:34.329Z,20.90
2019-01-26T09:17:05.981Z,20.63
2019-01-26T09:19:38.218Z,21.83
2019-01-26T09:22:09.719Z,18.90
2019-01-26T09:24:40.974Z,23.77
2019-01-26T09:27:12.698Z,19.93
2019-01-26T09:29:44.229Z,24.93
2019-01-26T09:32:15.785Z,21.60
2019-01-26T09:34:47.295Z,42.03
2019-01-26T09:37:18.735Z,73.80
2019-01-26T09:39:50.083Z,31.97
2019-01-26T09:42:21.630Z,30.63
2019-01-26T09:44:54.462Z,39.73
2019-01-26T09:47:27.259Z,23.63
2019-01-26T09:49:59.076Z,26.07
2019-01-26T09:52:30.786Z,40.73
2019-01-26T09:55:03.399Z,68.27
2019-01-26T09:57:34.859Z,72.07
2019-01-26T10:00:09.116Z,88.43
2019-01-26T10:02:40.766Z,66.03
2019-01-26T10:05:12.406Z,60.13
2019-01-26T10:07:43.975Z,62.87
2019-01-26T10:10:15.691Z,79.43
2019-01-26T10:12:47.349Z,57.10
2019-01-26T10:15:19.993Z,87.03
2019-01-26T10:17:51.682Z,62.60
2019-01-26T10:20:26.664Z,70.73
2019-01-26T10:22:58.194Z,59.60
2019-01-26T10:25:29.737Z,63.17
2019-01-26T10:28:01.597Z,63.90
2019-01-26T10:31:01.480Z,93.03
2019-01-26T10:33:45.749Z,79.43
2019-01-26T10:36:34.979Z,56.13
2019-01-26T10:39:19.784Z,66.03
2019-01-26T10:42:17.707Z,68.37
2019-01-26T10:44:49.955Z,46.90
2019-01-26T10:47:33.557Z,63.77
2019-01-26T10:50:17.718Z,57.50
2019-01-26T10:52:55.698Z,53.70
2019-01-26T10:55:27.938Z,39.53
2019-01-26T10:58:03.791Z,55.97
2019-01-26T11:00:43.926Z,43.90
2019-01-26T11:03:25.359Z,53.87
2019-01-26T11:05:59.412Z,76.30
2019-01-26T11:08:36.956Z,101.50
2019-01-26T11:11:12.900Z,62.20
2019-01-26T11:14:03.066Z,108.43
2019-01-26T11:16:45.930Z,78.07
2019-01-26T11:19:18.008Z,90.70
2019-01-26T11:21:49.461Z,56.80
2019-01-26T11:24:21.592Z,84.27
2019-01-26T11:26:53.706Z,128.23
2019-01-26T11:29:25.387Z,126.10
2019-01-26T11:31:57.053Z,83.03
2019-01-26T11:34:29.098Z,66.20
2019-01-26T11:37:01.187Z,76.83
2019-01-26T11:39:32.465Z,79.83
2019-01-26T11:42:04.066Z,50.87
2019-01-26T11:44:35.469Z,47.87
2019-01-26T11:47:10.816Z,44.97
2019-01-26T11:49:48.395Z,49.37
2019-01-26T11:52:19.764Z,66.63
2019-01-26T11:55:07.202Z,61.23
2019-01-26T11:57:40.069Z,88.17
2019-01-26T12:00:48.224Z,87.77
2019-01-26T12:03:36.980Z,60.13
2019-01-26T12:06:36.147Z,68.00
2019-01-26T12:09:09.556Z,69.87
2019-01-26T12:11:41.250Z,61.67
2019-01-26T12:14:12.883Z,63.47
2019-01-26T12:16:45.666Z,51.57
2019-01-26T12:19:22.315Z,57.33
2019-01-26T12:21:51.725Z,54.50
2019-01-26T12:24:23.702Z,58.20
2019-01-26T12:26:55.273Z,72.73
2019-01-26T12:29:26.806Z,69.80
2019-01-26T12:31:58.755Z,61.43
2019-01-26T12:34:30.401Z,69.67
2019-01-26T12:37:01.956Z,84.67
2019-01-26T12:39:33.656Z,67.47
2019-01-26T12:42:05.220Z,87.83
2019-01-26T12:44:36.515Z,71.13
2019-01-26T12:47:07.907Z,77.73
2019-01-26T12:49:40.405Z,69.93
2019-01-26T12:52:12.024Z,90.13
2019-01-26T12:54:43.364Z,81.43
2019-01-26T12:57:15.056Z,86.90
2019-01-26T12:59:46.467Z,87.57
2019-01-26T13:02:18.208Z,75.30
2019-01-26T13:04:49.819Z,70.07
2019-01-26T13:07:21.369Z,78.53
2019-01-26T13:09:54.732Z,88.70
2019-01-26T13:12:27.246Z,66.33
2019-01-26T13:14:59.066Z,83.27
2019-01-26T13:17:30.450Z,73.53
2019-01-26T13:20:02.094Z,91.97
2019-01-26T13:22:33.762Z,87.63
2019-01-26T13:25:06.747Z,76.67
2019-01-26T13:27:38.607Z,83.33
2019-01-26T13:30:16.398Z,79.07
2019-01-26T13:33:00.890Z,72.70
2019-01-26T13:35:33.780Z,82.33
2019-01-26T13:38:05.511Z,78.23
2019-01-26T13:40:37.347Z,90.47
2019-01-26T13:43:09.767Z,80.57
2019-01-26T13:45:41.315Z,87.97
2019-01-26T13:48:13.769Z,99.03
2019-01-26T13:50:45.360Z,83.87
2019-01-26T13:53:16.956Z,97.90
2019-01-26T13:55:48.266Z,97.53
2019-01-26T13:58:20.409Z,91.13
2019-01-26T14:00:52.096Z,125.17
2019-01-26T14:03:23.652Z,134.73
2019-01-26T14:05:55.139Z,140.13
2019-01-26T14:08:26.559Z,142.53
2019-01-26T14:10:58.318Z,207.63
2019-01-26T14:13:29.795Z,151.33
2019-01-26T14:16:01.465Z,142.57
2019-01-26T14:18:34.036Z,155.17
2019-01-26T14:21:06.464Z,125.87
2019-01-26T14:23:38.067Z,95.50
2019-01-26T14:26:09.612Z,129.53
2019-01-26T14:28:41.284Z,177.53
2019-01-26T14:31:12.937Z,170.10
2019-01-26T14:33:44.485Z,141.60
2019-01-26T14:36:16.397Z,147.87
2019-01-26T14:38:48.092Z,191.27
2019-01-26T14:41:19.585Z,145.13
2019-01-26T14:43:52.102Z,189.40
2019-01-26T14:46:23.713Z,218.17
2019-01-26T14:48:55.993Z,210.57
2019-01-26T14:51:27.400Z,177.83
2019-01-26T14:53:58.705Z,196.83
2019-01-26T14:56:30.210Z,249.07
2019-01-26T14:59:01.691Z,197.50
2019-01-26T15:01:33.217Z,182.23
2019-01-26T15:04:05.404Z,223.90
2019-01-26T15:06:36.839Z,201.10
2019-01-26T15:09:10.150Z,209.03
2019-01-26T15:11:41.860Z,228.33
2019-01-26T15:14:13.257Z,216.37
2019-01-26T15:16:44.795Z,263.00
2019-01-26T15:19:17.351Z,316.40
2019-01-26T15:21:48.850Z,277.30
2019-01-26T15:24:20.846Z,233.30
2019-01-26T15:26:52.404Z,180.43
2019-01-26T15:29:24.063Z,154.73
2019-01-26T15:31:55.606Z,160.57
2019-01-26T15:34:27.218Z,137.33
2019-01-26T15:36:58.862Z,117.33
2019-01-26T15:39:30.234Z,116.13
2019-01-26T15:42:01.836Z,103.50
2019-01-26T15:44:34.058Z,110.83
2019-01-26T15:47:05.782Z,120.57
2019-01-26T15:49:37.376Z,116.63
2019-01-26T15:52:09.053Z,128.60
2019-01-26T15:54:40.701Z,128.57
2019-01-26T15:57:12.208Z,107.20
2019-01-26T15:59:43.387Z,124.17
2019-01-26T16:02:15.019Z,130.70
2019-01-26T16:04:47.077Z,128.77
2019-01-26T16:07:18.538Z,140.07
2019-01-26T16:09:51.402Z,126.23
2019-01-26T16:12:23.123Z,131.77
2019-01-26T16:14:54.538Z,125.17
2019-01-26T16:17:26.249Z,143.57
2019-01-26T16:19:58.419Z,130.60
2019-01-26T16:22:30.175Z,125.50
2019-01-26T16:25:01.827Z,120.40
2019-01-26T16:27:33.633Z,131.27
2019-01-26T16:30:06.697Z,126.10
2019-01-26T16:32:38.486Z,124.57
2019-01-26T16:35:12.158Z,126.50
2019-01-26T16:37:44.626Z,144.43
2019-01-26T16:40:20.141Z,138.07
2019-01-26T16:42:51.597Z,139.00
2019-01-26T16:45:25.465Z,137.27
2019-01-26T16:47:57.074Z,120.33
2019-01-26T16:50:30.023Z,158.53
2019-01-26T16:53:01.731Z,133.57
2019-01-26T16:55:33.122Z,139.97
2019-01-26T16:58:04.818Z,134.63
2019-01-26T17:00:47.174Z,133.90
2019-01-26T17:03:18.750Z,133.43
2019-01-26T17:05:50.381Z,140.43
2019-01-26T17:08:22.018Z,125.53
2019-01-26T17:10:54.528Z,133.73
2019-01-26T17:13:26.189Z,119.30
2019-01-26T17:15:57.748Z,145.07
2019-01-26T17:18:29.230Z,141.60
2019-01-26T17:21:00.757Z,143.23
2019-01-26T17:23:32.864Z,204.00
2019-01-26T17:26:04.534Z,258.80
2019-01-26T17:28:36.301Z,198.57
2019-01-26T17:31:07.758Z,186.37
2019-01-26T17:33:39.298Z,240.63
2019-01-26T17:36:10.992Z,213.13
2019-01-26T17:38:42.729Z,176.50
2019-01-26T17:41:14.566Z,134.43
2019-01-26T17:43:46.299Z,118.60
2019-01-26T17:46:18.471Z,135.70
2019-01-26T17:48:49.938Z,112.23
2019-01-26T17:51:22.711Z,98.80
2019-01-26T17:53:54.274Z,96.17
2019-01-26T17:56:25.519Z,93.90
2019-01-26T17:58:57.083Z,102.77
2019-01-26T18:01:29.638Z,105.67
2019-01-26T18:04:01.370Z,105.97
2019-01-26T18:06:32.958Z,110.90
2019-01-26T18:09:06.006Z,111.20
2019-01-26T18:11:37.519Z,121.00
2019-01-26T18:14:08.979Z,106.67
2019-01-26T18:16:40.572Z,115.43
2019-01-26T18:19:12.076Z,105.23
2019-01-26T18:21:43.396Z,104.30
2019-01-26T18:24:18.211Z,122.40
2019-01-26T18:27:01.063Z,151.80
2019-01-26T18:29:35.647Z,119.80
2019-01-26T18:32:19.150Z,134.07
2019-01-26T18:35:08.466Z,105.90
2019-01-26T18:37:49.682Z,101.30
2019-01-26T18:40:45.402Z,92.97
2019-01-26T18:47:08.357Z,125.27
2019-01-26T18:49:56.748Z,131.10
2019-01-26T18:52:55.150Z,114.87
2019-01-26T18:55:35.248Z,115.23
2019-01-26T18:58:17.971Z,76.83
2019-01-26T19:00:58.611Z,109.57
2019-01-26T19:03:45.312Z,98.00
2019-01-26T19:06:26.166Z,105.63
2019-01-26T19:09:07.462Z,109.97
2019-01-26T19:11:50.921Z,116.53
2019-01-26T19:14:31.334Z,101.90
2019-01-26T19:17:09.792Z,99.77
2019-01-26T19:19:46.864Z,131.43
2019-01-26T19:22:28.357Z,163.13
2019-01-26T19:25:05.929Z,161.80
2019-01-26T19:27:39.103Z,180.03
2019-01-26T19:30:12.293Z,188.27
2019-01-26T19:32:43.780Z,164.50
2019-01-26T19:35:15.516Z,130.23
2019-01-26T19:37:47.204Z,116.00
2019-01-26T19:40:20.198Z,102.13
2019-01-26T19:42:51.597Z,84.13
2019-01-26T19:45:23.103Z,92.40
2019-01-26T19:47:54.847Z,91.40
2019-01-26T19:50:26.621Z,90.33
2019-01-26T19:52:58.353Z,78.57
2019-01-26T19:55:30.299Z,118.50
2019-01-26T19:58:02.592Z,98.93
2019-01-26T20:00:34.585Z,90.57
2019-01-26T20:03:06.912Z,80.43
2019-01-26T20:05:38.623Z,94.87
2019-01-26T20:08:10.502Z,79.60
2019-01-26T20:10:42.149Z,94.53
2019-01-26T20:13:14.643Z,77.40
2019-01-26T20:15:46.152Z,91.77
2019-01-26T20:18:17.827Z,92.90
2019-01-26T20:20:49.579Z,81.83
2019-01-26T20:23:22.212Z,92.77
2019-01-26T20:25:54.579Z,109.63
2019-01-26T20:28:27.108Z,109.60
2019-01-26T20:30:59.310Z,124.27
2019-01-26T20:33:31.441Z,127.30
2019-01-26T20:36:03.816Z,129.87
2019-01-26T20:38:36.876Z,121.53
2019-01-26T20:41:09.801Z,125.40
2019-01-26T20:43:42.498Z,163.70
2019-01-26T20:46:15.154Z,141.37
2019-01-26T20:48:48.191Z,128.93
2019-01-26T20:51:24.845Z,127.10
2019-01-26T20:53:54.695Z,122.97
2019-01-26T20:56:26.875Z,156.90
2019-01-26T20:58:59.187Z,164.67
2019-01-26T21:01:32.074Z,120.27
2019-01-26T21:04:04.307Z,116.33
2019-01-26T21:06:36.346Z,97.33
2019-01-26T21:09:10.385Z,87.47
2019-01-26T21:11:42.685Z,105.07
2019-01-26T21:14:15.063Z,93.30
2019-01-26T21:16:47.094Z,102.90
2019-01-26T21:19:19.662Z,101.53
2019-01-26T21:21:53.103Z,92.73
2019-01-26T21:24:26.039Z,114.20
2019-01-26T21:26:58.606Z,140.80
2019-01-26T21:29:30.873Z,117.73
2019-01-26T21:32:02.253Z,136.30
2019-01-26T21:34:33.887Z,220.67
2019-01-26T21:37:05.388Z,214.07
2019-01-26T21:39:36.957Z,196.10
2019-01-26T21:42:08.461Z,184.13
2019-01-26T21:44:39.912Z,206.63
2019-01-26T21:47:11.405Z,200.60
2019-01-26T21:49:42.698Z,171.87
2019-01-26T21:52:14.285Z,178.37
2019-01-26T21:54:45.780Z,179.07
2019-01-26T21:57:17.224Z,196.47
2019-01-26T21:59:48.447Z,190.57
2019-01-26T22:02:20.020Z,166.87
2019-01-26T22:04:51.417Z,146.43
2019-01-26T22:07:23.133Z,113.73
2019-01-26T22:09:55.044Z,109.23
2019-01-26T22:12:26.379Z,111.23
2019-01-26T22:14:58.050Z,108.33
2019-01-26T22:17:29.604Z,102.93
2019-01-26T22:20:01.280Z,132.03
2019-01-26T22:22:33.066Z,113.13
2019-01-26T22:25:07.199Z,125.47
2019-01-26T22:27:38.791Z,131.63
2019-01-26T22:30:17.703Z,143.27
2019-01-26T22:32:49.173Z,137.20
2019-01-26T22:35:20.784Z,155.63
2019-01-26T22:37:52.299Z,175.00
2019-01-26T22:40:25.973Z,168.87
2019-01-26T22:42:57.295Z,177.20
2019-01-26T22:45:29.389Z,187.07
2019-01-26T22:48:00.824Z,164.37
2019-01-26T22:50:32.623Z,158.97
2019-01-26T22:53:04.458Z,114.33
2019-01-26T22:55:35.897Z,139.67
2019-01-26T22:58:07.374Z,120.70
2019-01-26T23:00:55.242Z,135.77
2019-01-26T23:03:39.259Z,133.57
2019-01-26T23:06:45.845Z,146.77
2019-01-26T23:09:40.546Z,137.67
2019-01-26T23:12:45.395Z,127.23
2019-01-26T23:15:53.699Z,119.83
2019-01-26T23:19:00.745Z,121.97
2019-01-26T23:22:23.966Z,115.67
2019-01-26T23:25:37.032Z,127.07
2019-01-26T23:28:43.673Z,128.07
2019-01-26T23:31:17.784Z,105.43
2019-01-26T23:33:51.290Z,122.73
2019-01-26T23:36:22.734Z,124.53
2019-01-26T23:38:53.996Z,106.03
2019-01-26T23:41:25.503Z,131.53
2019-01-26T23:43:56.819Z,135.03
2019-01-26T23:46:30.107Z,113.70
2019-01-26T23:49:01.525Z,107.23
2019-01-26T23:51:33.864Z,104.40
2019-01-26T23:54:05.496Z,83.63
2019-01-26T23:56:37.105Z,84.73
2019-01-26T23:59:08.710Z,77.53
