createdAt,value
2023-04-29T00:00:17.301Z,21.73
2023-04-29T00:01:17.342Z,21.72
2023-04-29T00:02:17.467Z,21.72
2023-04-29T00:03:17.594Z,21.72
2023-04-29T00:04:17.719Z,21.71
2023-04-29T00:05:17.724Z,21.72
2023-04-29T00:06:17.751Z,21.71
2023-04-29T00:07:17.643Z,21.71
2023-04-29T00:08:17.715Z,21.71
2023-04-29T00:09:17.796Z,21.71
2023-04-29T00:10:17.825Z,21.71
2023-04-29T00:11:17.883Z,21.71
2023-04-29T00:12:17.926Z,21.71
2023-04-29T00:13:18.009Z,21.71
2023-04-29T00:14:18.047Z,21.71
2023-04-29T00:15:18.131Z,21.71
2023-04-29T00:16:18.188Z,21.71
2023-04-29T00:17:18.227Z,21.70
2023-04-29T00:18:18.252Z,21.70
2023-04-29T00:19:18.333Z,21.70
2023-04-29T00:20:18.408Z,21.71
2023-04-29T00:21:18.451Z,21.70
2023-04-29T00:22:18.519Z,21.70
2023-04-29T00:23:18.564Z,21.70
2023-04-29T00:24:18.613Z,21.70
2023-04-29T00:25:18.695Z,21.70
2023-04-29T00:26:18.724Z,21.70
2023-04-29T00:27:18.784Z,21.69
2023-04-29T00:28:18.829Z,21.70
2023-04-29T00:29:18.920Z,21.70
2023-04-29T00:30:18.944Z,21.70
2023-04-29T00:31:19.047Z,21.70
2023-04-29T00:32:19.072Z,21.70
2023-04-29T00:33:19.125Z,21.70
2023-04-29T00:34:19.157Z,21.70
2023-04-29T00:35:19.249Z,21.70
2023-04-29T00:36:19.280Z,21.69
2023-04-29T00:37:19.371Z,21.70
2023-04-29T00:38:19.404Z,21.69
2023-04-29T00:39:19.452Z,21.70
2023-04-29T00:40:19.536Z,21.69
2023-04-29T00:41:19.575Z,21.70
2023-04-29T00:42:19.621Z,21.69
2023-04-29T00:43:19.685Z,21.69
2023-04-29T00:44:19.761Z,21.69
2023-04-29T00:45:19.852Z,21.69
2023-04-29T00:46:19.919Z,21.68
2023-04-29T00:47:19.915Z,21.69
2023-04-29T00:48:19.980Z,21.68
2023-04-29T00:49:20.052Z,21.68
2023-04-29T00:50:20.092Z,21.69
2023-04-29T00:51:20.148Z,21.68
2023-04-29T00:52:20.244Z,21.68
2023-04-29T00:53:20.278Z,21.68
2023-04-29T00:54:20.312Z,21.68
2023-04-29T00:55:20.377Z,21.68
2023-04-29T00:56:20.446Z,21.67
2023-04-29T00:57:20.530Z,21.67
2023-04-29T00:58:20.603Z,21.67
2023-04-29T00:59:20.655Z,21.67
2023-04-29T01:00:20.687Z,21.67
2023-04-29T01:01:20.776Z,21.68
2023-04-29T01:02:20.884Z,21.67
2023-04-29T01:03:20.952Z,21.67
2023-04-29T01:04:21.002Z,21.67
2023-04-29T01:05:21.000Z,21.66
2023-04-29T01:06:21.057Z,21.67
2023-04-29T01:07:21.115Z,21.67
2023-04-29T01:08:21.192Z,21.66
2023-04-29T01:09:21.237Z,21.66
2023-04-29T01:10:21.315Z,21.67
2023-04-29T01:11:21.366Z,21.66
2023-04-29T01:12:21.450Z,21.66
2023-04-29T01:13:21.520Z,21.66
2023-04-29T01:14:21.532Z,21.66
2023-04-29T01:15:21.629Z,21.66
2023-04-29T01:16:21.711Z,21.66
2023-04-29T01:17:21.751Z,21.65
2023-04-29T01:18:21.822Z,21.66
2023-04-29T01:19:21.864Z,21.66
2023-04-29T01:20:22.386Z,21.65
2023-04-29T01:21:21.976Z,21.66
2023-04-29T01:22:22.046Z,21.65
2023-04-29T01:23:22.122Z,21.65
2023-04-29T01:24:22.174Z,21.65
2023-04-29T01:25:22.279Z,21.65
2023-04-29T01:26:22.295Z,21.65
2023-04-29T01:27:22.336Z,21.65
2023-04-29T01:28:22.394Z,21.65
2023-04-29T01:29:22.465Z,21.65
2023-04-29T01:30:22.520Z,21.64
2023-04-29T01:31:22.648Z,21.65
2023-04-29T01:32:22.653Z,21.65
2023-04-29T01:33:22.728Z,21.64
2023-04-29T01:34:22.791Z,21.64
2023-04-29T01:35:22.839Z,21.64
2023-04-29T01:36:22.908Z,21.65
2023-04-29T01:37:22.946Z,21.64
2023-04-29T01:38:23.029Z,21.65
2023-04-29T01:39:23.112Z,21.64
2023-04-29T01:40:23.156Z,21.64
2023-04-29T01:41:23.251Z,21.64
2023-04-29T01:42:23.266Z,21.63
2023-04-29T01:43:23.323Z,21.63
2023-04-29T01:44:23.410Z,21.64
2023-04-29T01:45:23.466Z,21.64
2023-04-29T01:46:23.529Z,21.63
2023-04-29T01:47:23.604Z,21.64
2023-04-29T01:48:23.640Z,21.64
2023-04-29T01:49:23.707Z,21.64
2023-04-29T01:50:23.785Z,21.62
2023-04-29T01:51:23.856Z,21.62
2023-04-29T01:52:23.908Z,21.63
2023-04-29T01:53:23.955Z,21.62
2023-04-29T01:54:23.996Z,21.62
2023-04-29T01:55:24.069Z,21.62
2023-04-29T01:56:24.161Z,21.61
2023-04-29T01:57:24.211Z,21.62
2023-04-29T01:58:24.254Z,21.61
2023-04-29T01:59:24.311Z,21.61
2023-04-29T02:00:24.380Z,21.61
2023-04-29T02:01:24.588Z,21.62
2023-04-29T02:02:24.566Z,21.61
2023-04-29T02:03:24.716Z,21.61
2023-04-29T02:04:24.669Z,21.62
2023-04-29T02:05:24.715Z,21.60
2023-04-29T02:06:24.776Z,21.62
2023-04-29T02:07:24.823Z,21.61
2023-04-29T02:08:24.871Z,21.60
2023-04-29T02:09:24.968Z,21.61
2023-04-29T02:10:25.001Z,21.60
2023-04-29T02:11:25.173Z,21.60
2023-04-29T02:12:25.116Z,21.60
2023-04-29T02:13:25.183Z,21.60
2023-04-29T02:14:25.252Z,21.60
2023-04-29T02:15:25.308Z,21.60
2023-04-29T02:16:25.459Z,21.60
2023-04-29T02:17:25.505Z,21.60
2023-04-29T02:18:25.497Z,21.59
2023-04-29T02:19:25.590Z,21.60
2023-04-29T02:20:25.625Z,21.59
2023-04-29T02:21:25.723Z,21.59
2023-04-29T02:22:25.761Z,21.59
2023-04-29T02:23:25.798Z,21.59
2023-04-29T02:24:25.872Z,21.59
2023-04-29T02:25:25.927Z,21.59
2023-04-29T02:26:26.010Z,21.59
2023-04-29T02:27:26.073Z,21.59
2023-04-29T02:28:26.103Z,21.59
2023-04-29T02:29:26.160Z,21.58
2023-04-29T02:30:26.310Z,21.58
2023-04-29T02:31:26.411Z,21.59
2023-04-29T02:32:26.378Z,21.59
2023-04-29T02:33:26.417Z,21.58
2023-04-29T02:34:26.604Z,21.58
2023-04-29T02:35:26.600Z,21.58
2023-04-29T02:36:26.703Z,21.58
2023-04-29T02:37:26.680Z,21.59
2023-04-29T02:38:26.805Z,21.58
2023-04-29T02:39:26.802Z,21.59
2023-04-29T02:40:26.912Z,21.59
2023-04-29T02:41:26.961Z,21.58
2023-04-29T02:42:27.012Z,21.58
2023-04-29T02:43:27.094Z,21.58
2023-04-29T02:44:27.098Z,21.58
2023-04-29T02:45:27.179Z,21.58
2023-04-29T02:46:27.327Z,21.58
2023-04-29T02:47:27.352Z,21.58
2023-04-29T02:48:27.463Z,21.58
2023-04-29T02:49:27.412Z,21.56
2023-04-29T02:50:27.471Z,21.57
2023-04-29T02:51:27.560Z,21.57
2023-04-29T02:52:27.603Z,21.57
2023-04-29T02:53:27.675Z,21.56
2023-04-29T02:54:27.745Z,21.57
2023-04-29T02:55:27.801Z,21.57
2023-04-29T02:56:27.843Z,21.56
2023-04-29T02:57:27.937Z,21.57
2023-04-29T02:58:27.970Z,21.57
2023-04-29T02:59:28.022Z,21.56
2023-04-29T03:00:28.094Z,21.57
2023-04-29T03:01:28.229Z,21.57
2023-04-29T03:02:28.300Z,21.57
2023-04-29T03:03:28.438Z,21.56
2023-04-29T03:04:28.442Z,21.57
2023-04-29T03:05:28.406Z,21.56
2023-04-29T03:06:28.478Z,21.56
2023-04-29T03:07:28.519Z,21.56
2023-04-29T03:08:28.561Z,21.56
2023-04-29T03:09:28.639Z,21.55
2023-04-29T03:10:28.712Z,21.56
2023-04-29T03:11:28.780Z,21.56
2023-04-29T03:12:28.897Z,21.56
2023-04-29T03:13:28.862Z,21.56
2023-04-29T03:14:28.931Z,21.56
2023-04-29T03:15:28.998Z,21.55
2023-04-29T03:16:29.082Z,21.56
2023-04-29T03:17:29.193Z,21.56
2023-04-29T03:18:29.165Z,21.55
2023-04-29T03:19:29.237Z,21.56
2023-04-29T03:20:29.302Z,21.55
2023-04-29T03:21:29.352Z,21.54
2023-04-29T03:22:29.411Z,21.55
2023-04-29T03:23:29.442Z,21.54
2023-04-29T03:24:29.511Z,21.55
2023-04-29T03:25:29.610Z,21.54
2023-04-29T03:26:29.611Z,21.54
2023-04-29T03:27:29.663Z,21.55
2023-04-29T03:28:29.719Z,21.53
2023-04-29T03:29:29.785Z,21.54
2023-04-29T03:30:29.794Z,21.54
2023-04-29T03:31:30.000Z,21.54
2023-04-29T03:32:29.969Z,21.53
2023-04-29T03:33:29.950Z,21.54
2023-04-29T03:34:30.024Z,21.53
2023-04-29T03:35:30.055Z,21.54
2023-04-29T03:36:30.068Z,21.53
2023-04-29T03:37:30.124Z,21.53
2023-04-29T03:38:30.181Z,21.54
2023-04-29T03:39:30.211Z,21.54
2023-04-29T03:40:30.278Z,21.54
2023-04-29T03:41:30.359Z,21.53
2023-04-29T03:42:30.370Z,21.53
2023-04-29T03:43:30.448Z,21.54
2023-04-29T03:44:30.512Z,21.53
2023-04-29T03:45:30.541Z,21.53
2023-04-29T03:46:30.627Z,21.53
2023-04-29T03:47:30.684Z,21.53
2023-04-29T03:48:30.717Z,21.52
2023-04-29T03:49:30.770Z,21.52
2023-04-29T03:50:30.804Z,21.52
2023-04-29T03:51:30.847Z,21.52
2023-04-29T03:52:30.917Z,21.52
2023-04-29T03:53:30.931Z,21.52
2023-04-29T03:54:30.972Z,21.52
2023-04-29T03:55:31.015Z,21.52
2023-04-29T03:56:31.078Z,21.52
2023-04-29T03:57:31.108Z,21.52
2023-04-29T03:58:31.167Z,21.51
2023-04-29T03:59:31.212Z,21.52
2023-04-29T04:00:31.336Z,21.52
2023-04-29T04:01:31.308Z,21.52
2023-04-29T04:02:31.522Z,21.52
2023-04-29T04:03:31.485Z,21.52
2023-04-29T04:04:31.670Z,21.52
2023-04-29T04:05:31.556Z,21.52
2023-04-29T04:06:31.592Z,21.51
2023-04-29T04:07:31.653Z,21.52
2023-04-29T04:08:31.717Z,21.51
2023-04-29T04:09:31.755Z,21.52
2023-04-29T04:10:31.810Z,21.52
2023-04-29T04:11:31.979Z,21.51
2023-04-29T04:12:31.912Z,21.52
2023-04-29T04:13:31.988Z,21.51
2023-04-29T04:14:32.049Z,21.52
2023-04-29T04:15:32.110Z,21.52
2023-04-29T04:16:32.187Z,21.51
2023-04-29T04:17:32.247Z,21.52
2023-04-29T04:18:32.249Z,21.51
2023-04-29T04:19:32.295Z,21.51
2023-04-29T04:20:32.389Z,21.51
2023-04-29T04:21:32.420Z,21.51
2023-04-29T04:22:32.470Z,21.52
2023-04-29T04:23:32.520Z,21.51
2023-04-29T04:24:32.587Z,21.51
2023-04-29T04:25:32.645Z,21.51
2023-04-29T04:26:32.632Z,21.51
2023-04-29T04:27:32.672Z,21.51
2023-04-29T04:28:32.703Z,21.51
2023-04-29T04:29:32.736Z,21.51
2023-04-29T04:30:32.800Z,21.51
2023-04-29T04:31:32.847Z,21.51
2023-04-29T04:32:32.894Z,21.51
2023-04-29T04:33:32.888Z,21.51
2023-04-29T04:34:32.931Z,21.51
2023-04-29T04:35:32.982Z,21.51
2023-04-29T04:36:33.049Z,21.51
2023-04-29T04:37:33.144Z,21.51
2023-04-29T04:38:33.135Z,21.52
2023-04-29T04:39:33.184Z,21.51
2023-04-29T04:40:33.246Z,21.51
2023-04-29T04:41:33.325Z,21.51
2023-04-29T04:42:33.350Z,21.51
2023-04-29T04:43:33.415Z,21.51
2023-04-29T04:44:33.462Z,21.51
2023-04-29T04:45:33.550Z,21.51
2023-04-29T04:46:33.572Z,21.51
2023-04-29T04:47:33.696Z,21.50
2023-04-29T04:48:33.671Z,21.51
2023-04-29T04:49:33.735Z,21.51
2023-04-29T04:50:33.776Z,21.51
2023-04-29T04:51:33.857Z,21.50
2023-04-29T04:52:33.841Z,21.50
2023-04-29T04:53:33.879Z,21.51
2023-04-29T04:54:33.907Z,21.51
2023-04-29T04:55:33.976Z,21.51
2023-04-29T04:56:34.011Z,21.51
2023-04-29T04:57:34.028Z,21.50
2023-04-29T04:58:34.080Z,21.50
2023-04-29T04:59:34.154Z,21.51
2023-04-29T05:00:34.199Z,21.50
2023-04-29T05:01:34.266Z,21.51
2023-04-29T05:02:34.444Z,21.51
2023-04-29T05:03:34.461Z,21.51
2023-04-29T05:04:34.521Z,21.51
2023-04-29T05:05:34.472Z,21.51
2023-04-29T05:06:34.529Z,21.51
2023-04-29T05:07:34.584Z,21.51
2023-04-29T05:08:34.660Z,21.52
2023-04-29T05:09:34.724Z,21.52
2023-04-29T05:10:34.788Z,21.51
2023-04-29T05:11:34.796Z,21.52
2023-04-29T05:12:34.860Z,21.52
2023-04-29T05:13:34.928Z,21.52
2023-04-29T05:14:34.958Z,21.52
2023-04-29T05:15:35.046Z,21.53
2023-04-29T05:16:35.081Z,21.53
2023-04-29T05:17:35.156Z,21.53
2023-04-29T05:18:35.212Z,21.54
2023-04-29T05:19:35.273Z,21.54
2023-04-29T05:20:35.337Z,21.55
2023-04-29T05:21:35.379Z,21.55
2023-04-29T05:22:35.467Z,21.55
2023-04-29T05:23:35.527Z,21.55
2023-04-29T05:24:35.566Z,21.54
2023-04-29T05:25:35.658Z,21.53
2023-04-29T05:26:35.726Z,21.53
2023-04-29T05:27:35.779Z,21.53
2023-04-29T05:28:35.866Z,21.53
2023-04-29T05:29:35.878Z,21.53
2023-04-29T05:30:35.939Z,21.53
2023-04-29T05:31:35.994Z,21.53
2023-04-29T05:32:36.078Z,21.53
2023-04-29T05:33:36.109Z,21.53
2023-04-29T05:34:36.136Z,21.53
2023-04-29T05:35:36.172Z,21.52
2023-04-29T05:36:36.245Z,21.53
2023-04-29T05:37:36.352Z,21.52
2023-04-29T05:38:36.379Z,21.53
2023-04-29T05:39:36.443Z,21.53
2023-04-29T05:40:36.558Z,21.53
2023-04-29T05:41:36.580Z,21.53
2023-04-29T05:42:36.623Z,21.53
2023-04-29T05:43:37.023Z,21.54
2023-04-29T05:44:36.742Z,21.54
2023-04-29T05:45:36.807Z,21.54
2023-04-29T05:46:36.984Z,21.54
2023-04-29T05:47:37.165Z,21.55
2023-04-29T05:48:36.990Z,21.55
2023-04-29T05:49:37.065Z,21.55
2023-04-29T05:50:37.143Z,21.56
2023-04-29T05:51:37.207Z,21.56
2023-04-29T05:52:37.240Z,21.56
2023-04-29T05:53:37.308Z,21.56
2023-04-29T05:54:37.374Z,21.58
2023-04-29T05:55:37.436Z,21.58
2023-04-29T05:56:37.513Z,21.61
2023-04-29T05:57:37.530Z,21.65
2023-04-29T05:58:37.597Z,21.66
2023-04-29T05:59:37.650Z,21.66
2023-04-29T06:00:37.736Z,21.67
2023-04-29T06:01:37.769Z,21.68
2023-04-29T06:02:47.253Z,21.69
2023-04-29T06:03:39.134Z,21.72
2023-04-29T06:04:38.131Z,21.74
2023-04-29T06:05:38.154Z,21.98
2023-04-29T06:06:37.812Z,22.05
2023-04-29T06:07:37.817Z,22.02
2023-04-29T06:08:37.807Z,21.98
2023-04-29T06:09:37.918Z,21.97
2023-04-29T06:10:37.792Z,21.96
2023-04-29T06:11:37.791Z,21.97
2023-04-29T06:12:37.781Z,22.00
2023-04-29T06:13:37.850Z,22.00
2023-04-29T06:14:37.877Z,21.98
2023-04-29T06:15:37.929Z,21.97
2023-04-29T06:16:38.127Z,21.95
2023-04-29T06:17:38.104Z,21.94
2023-04-29T06:18:38.079Z,21.93
2023-04-29T06:19:38.166Z,21.94
2023-04-29T06:20:38.189Z,21.93
2023-04-29T06:21:38.252Z,21.92
2023-04-29T06:22:38.287Z,21.91
2023-04-29T06:23:38.335Z,21.90
2023-04-29T06:24:38.388Z,21.91
2023-04-29T06:25:38.455Z,21.97
2023-04-29T06:26:38.555Z,22.05
2023-04-29T06:27:38.511Z,22.09
2023-04-29T06:28:38.554Z,22.14
2023-04-29T06:29:38.582Z,22.16
2023-04-29T06:30:38.628Z,22.23
2023-04-29T06:31:38.725Z,22.35
2023-04-29T06:32:38.977Z,22.41
2023-04-29T06:33:38.668Z,22.47
2023-04-29T06:34:38.683Z,22.55
2023-04-29T06:35:38.706Z,22.65
2023-04-29T06:36:38.698Z,22.77
2023-04-29T06:37:38.679Z,22.84
2023-04-29T06:38:38.700Z,22.77
2023-04-29T06:39:38.678Z,22.77
2023-04-29T06:40:38.687Z,22.73
2023-04-29T06:41:38.685Z,22.69
2023-04-29T06:42:38.700Z,22.67
2023-04-29T06:43:38.673Z,22.65
2023-04-29T06:44:38.699Z,22.75
2023-04-29T06:45:38.693Z,22.94
2023-04-29T06:46:38.738Z,23.13
2023-04-29T06:47:38.732Z,23.10
2023-04-29T06:48:38.694Z,23.05
2023-04-29T06:49:38.704Z,23.22
2023-04-29T06:50:38.759Z,23.34
2023-04-29T06:51:38.810Z,23.51
2023-04-29T06:52:38.855Z,23.51
2023-04-29T06:53:38.918Z,23.62
2023-04-29T06:54:38.956Z,23.65
2023-04-29T06:55:38.994Z,23.73
2023-04-29T06:56:39.041Z,23.62
2023-04-29T06:57:39.073Z,23.68
2023-04-29T06:58:39.086Z,23.69
2023-04-29T06:59:39.135Z,23.71
2023-04-29T07:00:39.190Z,23.75
2023-04-29T07:01:40.144Z,23.75
2023-04-29T07:02:39.474Z,23.76
2023-04-29T07:03:39.414Z,23.76
2023-04-29T07:04:39.262Z,23.77
2023-04-29T07:05:39.264Z,23.80
2023-04-29T07:06:39.265Z,23.84
2023-04-29T07:07:39.294Z,23.86
2023-04-29T07:08:39.326Z,23.87
2023-04-29T07:09:39.320Z,23.89
2023-04-29T07:10:39.351Z,23.91
2023-04-29T07:11:39.336Z,23.92
2023-04-29T07:12:39.354Z,23.94
2023-04-29T07:13:39.375Z,23.96
2023-04-29T07:14:39.366Z,23.99
2023-04-29T07:15:39.366Z,24.01
2023-04-29T07:16:39.368Z,24.01
2023-04-29T07:17:39.434Z,24.04
2023-04-29T07:18:39.357Z,24.07
2023-04-29T07:19:39.328Z,24.12
2023-04-29T07:20:39.359Z,24.15
2023-04-29T07:21:39.396Z,24.18
2023-04-29T07:22:39.469Z,24.21
2023-04-29T07:23:39.461Z,24.22
2023-04-29T07:24:39.522Z,24.25
2023-04-29T07:25:39.595Z,24.29
2023-04-29T07:26:39.646Z,24.33
2023-04-29T07:27:39.739Z,24.34
2023-04-29T07:28:39.762Z,24.37
2023-04-29T07:29:39.832Z,24.38
2023-04-29T07:30:39.990Z,24.39
2023-04-29T07:31:39.931Z,24.42
2023-04-29T07:32:40.067Z,24.43
2023-04-29T07:33:40.033Z,24.46
2023-04-29T07:34:40.061Z,24.46
2023-04-29T07:35:40.118Z,24.47
2023-04-29T07:36:40.152Z,24.46
2023-04-29T07:37:41.527Z,24.44
2023-04-29T07:38:40.255Z,24.40
2023-04-29T07:39:40.297Z,24.43
2023-04-29T07:40:40.355Z,24.45
2023-04-29T07:41:40.404Z,24.46
2023-04-29T07:42:40.476Z,24.47
2023-04-29T07:43:42.414Z,24.47
2023-04-29T07:44:40.551Z,24.46
2023-04-29T07:45:40.604Z,24.47
2023-04-29T07:46:40.838Z,24.46
2023-04-29T07:47:40.774Z,24.46
2023-04-29T07:48:40.741Z,24.46
2023-04-29T07:49:40.777Z,24.47
2023-04-29T07:50:40.829Z,24.47
2023-04-29T07:51:40.869Z,24.47
2023-04-29T07:52:40.952Z,24.46
2023-04-29T07:53:40.963Z,24.48
2023-04-29T07:54:41.015Z,24.48
2023-04-29T07:55:41.043Z,24.48
2023-04-29T07:56:41.078Z,24.48
2023-04-29T07:57:41.108Z,24.49
2023-04-29T07:58:41.134Z,24.50
2023-04-29T07:59:41.185Z,24.50
2023-04-29T08:00:41.213Z,24.49
2023-04-29T08:01:41.247Z,24.50
2023-04-29T08:02:41.374Z,24.51
2023-04-29T08:03:42.152Z,24.51
2023-04-29T08:04:41.621Z,24.51
2023-04-29T08:05:41.462Z,24.51
2023-04-29T08:06:41.432Z,24.49
2023-04-29T08:07:41.504Z,24.46
2023-04-29T08:08:42.414Z,24.46
2023-04-29T08:09:41.563Z,24.47
2023-04-29T08:10:41.633Z,24.46
2023-04-29T08:11:41.636Z,24.43
2023-04-29T08:12:41.680Z,24.40
2023-04-29T08:13:41.737Z,24.38
2023-04-29T08:14:41.761Z,24.37
2023-04-29T08:15:41.814Z,24.36
2023-04-29T08:16:41.945Z,24.37
2023-04-29T08:17:41.934Z,24.37
2023-04-29T08:18:41.958Z,24.35
2023-04-29T08:19:42.014Z,24.35
2023-04-29T08:20:42.030Z,24.35
2023-04-29T08:21:42.090Z,24.34
2023-04-29T08:22:42.134Z,24.35
2023-04-29T08:23:42.211Z,24.32
2023-04-29T08:24:42.240Z,24.32
2023-04-29T08:25:42.304Z,24.29
2023-04-29T08:26:42.420Z,24.26
2023-04-29T08:27:42.383Z,24.24
2023-04-29T08:28:42.487Z,24.22
2023-04-29T08:29:42.517Z,24.22
2023-04-29T08:30:42.568Z,24.22
2023-04-29T08:31:42.662Z,24.20
2023-04-29T08:32:42.808Z,24.17
2023-04-29T08:33:42.772Z,24.16
2023-04-29T08:34:42.789Z,24.15
2023-04-29T08:35:42.870Z,24.13
2023-04-29T08:36:42.933Z,24.12
2023-04-29T08:37:42.996Z,24.13
2023-04-29T08:38:43.071Z,24.12
2023-04-29T08:39:43.089Z,24.13
2023-04-29T08:40:43.165Z,24.13
2023-04-29T08:41:43.220Z,24.13
2023-04-29T08:42:43.289Z,24.13
2023-04-29T08:43:43.480Z,24.14
2023-04-29T08:44:43.410Z,24.13
2023-04-29T08:45:43.510Z,24.12
2023-04-29T08:46:43.542Z,24.10
2023-04-29T08:47:43.703Z,24.09
2023-04-29T08:48:45.422Z,24.10
2023-04-29T08:49:43.686Z,24.09
2023-04-29T08:50:43.753Z,24.09
2023-04-29T08:51:43.818Z,24.10
2023-04-29T08:52:43.877Z,24.09
2023-04-29T08:53:44.053Z,24.08
2023-04-29T08:54:43.998Z,24.10
2023-04-29T08:55:44.086Z,24.09
2023-04-29T08:56:44.135Z,24.07
2023-04-29T08:57:44.193Z,24.06
2023-04-29T08:58:44.261Z,24.07
2023-04-29T08:59:44.330Z,24.06
2023-04-29T09:00:44.410Z,24.05
2023-04-29T09:01:44.515Z,24.05
2023-04-29T09:02:44.748Z,24.05
2023-04-29T09:03:44.705Z,24.04
2023-04-29T09:04:44.675Z,24.05
2023-04-29T09:05:44.683Z,24.04
2023-04-29T09:06:44.753Z,24.03
2023-04-29T09:07:44.799Z,24.03
2023-04-29T09:08:44.860Z,24.02
2023-04-29T09:09:44.898Z,24.02
2023-04-29T09:10:44.964Z,24.01
2023-04-29T09:11:45.021Z,24.01
2023-04-29T09:12:45.059Z,24.01
2023-04-29T09:13:45.113Z,24.00
2023-04-29T09:14:45.180Z,24.00
2023-04-29T09:15:45.229Z,23.99
2023-04-29T09:16:45.281Z,23.98
2023-04-29T09:17:45.431Z,23.98
2023-04-29T09:18:45.339Z,23.97
2023-04-29T09:19:45.354Z,23.97
2023-04-29T09:20:45.399Z,23.96
2023-04-29T09:21:45.411Z,23.95
2023-04-29T09:22:45.435Z,23.94
2023-04-29T09:23:45.493Z,23.95
2023-04-29T09:24:45.507Z,23.94
2023-04-29T09:25:45.541Z,23.93
2023-04-29T09:26:45.531Z,23.92
2023-04-29T09:27:45.530Z,23.92
2023-04-29T09:28:45.554Z,23.91
2023-04-29T09:29:45.537Z,23.90
2023-04-29T09:30:45.525Z,23.91
2023-04-29T09:31:45.571Z,23.90
2023-04-29T09:32:45.549Z,23.91
2023-04-29T09:33:45.532Z,23.91
2023-04-29T09:34:45.519Z,23.90
2023-04-29T09:35:45.524Z,23.89
2023-04-29T09:36:45.516Z,23.89
2023-04-29T09:37:45.527Z,23.89
2023-04-29T09:38:45.519Z,23.88
2023-04-29T09:39:45.538Z,23.88
2023-04-29T09:40:57.451Z,23.87
2023-04-29T09:41:46.497Z,23.86
2023-04-29T09:42:45.499Z,23.86
2023-04-29T09:43:45.504Z,23.86
2023-04-29T09:44:45.535Z,23.85
2023-04-29T09:45:45.493Z,23.85
2023-04-29T09:46:45.472Z,23.85
2023-04-29T09:47:45.535Z,23.85
2023-04-29T09:48:45.454Z,23.85
2023-04-29T09:49:45.492Z,23.86
2023-04-29T09:50:45.474Z,23.85
2023-04-29T09:51:45.468Z,23.85
2023-04-29T09:52:45.457Z,23.85
2023-04-29T09:53:45.441Z,23.85
2023-04-29T09:54:45.436Z,23.85
2023-04-29T09:55:45.417Z,23.85
2023-04-29T09:56:45.461Z,23.86
2023-04-29T09:57:45.401Z,23.85
2023-04-29T09:58:45.397Z,23.86
2023-04-29T09:59:45.401Z,23.86
2023-04-29T10:00:45.369Z,23.86
2023-04-29T10:01:45.456Z,23.86
2023-04-29T10:02:45.399Z,23.86
2023-04-29T10:03:45.484Z,23.85
2023-04-29T10:04:45.356Z,23.86
2023-04-29T10:05:45.353Z,23.85
2023-04-29T10:06:45.342Z,23.86
2023-04-29T10:07:45.340Z,23.85
2023-04-29T10:08:45.342Z,23.87
2023-04-29T10:09:45.335Z,23.88
2023-04-29T10:10:45.338Z,23.88
2023-04-29T10:11:45.312Z,23.88
2023-04-29T10:12:45.293Z,23.87
2023-04-29T10:13:45.296Z,23.87
2023-04-29T10:14:45.316Z,23.87
2023-04-29T10:15:45.301Z,23.87
2023-04-29T10:16:45.266Z,23.87
2023-04-29T10:17:45.266Z,23.86
2023-04-29T10:18:45.274Z,23.86
2023-04-29T10:19:45.269Z,23.85
2023-04-29T10:20:45.235Z,23.84
2023-04-29T10:21:45.264Z,23.86
2023-04-29T10:22:45.295Z,23.85
2023-04-29T10:23:45.278Z,23.85
2023-04-29T10:24:45.198Z,23.86
2023-04-29T10:25:45.213Z,23.86
2023-04-29T10:26:45.228Z,23.85
2023-04-29T10:27:45.205Z,23.86
2023-04-29T10:28:45.237Z,23.84
2023-04-29T10:29:45.188Z,23.83
2023-04-29T10:30:45.201Z,23.81
2023-04-29T10:31:45.259Z,23.81
2023-04-29T10:32:50.991Z,23.80
2023-04-29T10:33:46.187Z,23.79
2023-04-29T10:34:45.181Z,23.78
2023-04-29T10:35:45.131Z,23.78
2023-04-29T10:36:45.171Z,23.78
2023-04-29T10:37:45.134Z,23.79
2023-04-29T10:38:45.150Z,23.79
2023-04-29T10:39:45.127Z,23.79
2023-04-29T10:40:45.158Z,23.79
2023-04-29T10:41:45.116Z,23.80
2023-04-29T10:42:45.088Z,23.80
2023-04-29T10:43:45.088Z,23.81
2023-04-29T10:44:45.108Z,23.81
2023-04-29T10:45:45.083Z,23.80
2023-04-29T10:46:45.174Z,23.80
2023-04-29T10:47:45.114Z,23.79
2023-04-29T10:48:45.062Z,23.79
2023-04-29T10:49:45.046Z,23.79
2023-04-29T10:50:45.053Z,23.80
2023-04-29T10:51:45.061Z,23.80
2023-04-29T10:52:45.011Z,23.80
2023-04-29T10:53:45.038Z,23.80
2023-04-29T10:54:45.761Z,23.79
2023-04-29T10:55:44.994Z,23.80
2023-04-29T10:56:45.005Z,23.79
2023-04-29T10:57:44.995Z,23.80
2023-04-29T10:58:44.985Z,23.80
2023-04-29T10:59:44.982Z,23.78
2023-04-29T11:00:44.973Z,23.79
2023-04-29T11:01:44.977Z,23.77
2023-04-29T11:02:45.092Z,23.77
2023-04-29T11:03:45.170Z,23.77
2023-04-29T11:04:45.024Z,23.76
2023-04-29T11:05:44.997Z,23.75
2023-04-29T11:06:45.131Z,23.76
2023-04-29T11:07:44.985Z,23.76
2023-04-29T11:08:45.037Z,23.75
2023-04-29T11:09:45.020Z,23.75
2023-04-29T11:10:45.043Z,23.74
2023-04-29T11:11:45.077Z,23.75
2023-04-29T11:12:45.024Z,23.76
2023-04-29T11:13:45.028Z,23.76
2023-04-29T11:14:45.040Z,23.75
2023-04-29T11:15:45.029Z,23.74
2023-04-29T11:16:45.062Z,23.73
2023-04-29T11:17:45.169Z,23.74
2023-04-29T11:18:45.052Z,23.74
2023-04-29T11:19:45.094Z,23.73
2023-04-29T11:20:45.080Z,23.73
2023-04-29T11:21:45.073Z,23.72
2023-04-29T11:22:45.109Z,23.72
2023-04-29T11:23:45.103Z,23.70
2023-04-29T11:24:45.143Z,23.70
2023-04-29T11:25:45.110Z,23.69
2023-04-29T11:26:45.136Z,23.69
2023-04-29T11:27:45.125Z,23.69
2023-04-29T11:28:45.168Z,23.68
2023-04-29T11:29:45.168Z,23.68
2023-04-29T11:30:45.155Z,23.67
2023-04-29T11:31:45.275Z,23.66
2023-04-29T11:32:45.277Z,23.66
2023-04-29T11:33:45.225Z,23.66
2023-04-29T11:34:45.185Z,23.66
2023-04-29T11:35:45.196Z,23.65
2023-04-29T11:36:47.540Z,23.64
2023-04-29T11:37:45.248Z,23.63
2023-04-29T11:38:45.238Z,23.62
2023-04-29T11:39:45.280Z,23.62
2023-04-29T11:40:45.285Z,23.61
2023-04-29T11:41:45.303Z,23.60
2023-04-29T11:42:45.335Z,23.60
2023-04-29T11:43:45.330Z,23.60
2023-04-29T11:44:45.357Z,23.58
2023-04-29T11:45:45.374Z,23.59
2023-04-29T11:46:45.382Z,23.59
2023-04-29T11:47:45.445Z,23.59
2023-04-29T11:48:45.383Z,23.57
2023-04-29T11:49:45.392Z,23.57
2023-04-29T11:50:45.424Z,23.57
2023-04-29T11:51:45.440Z,23.56
2023-04-29T11:52:45.440Z,23.56
2023-04-29T11:53:45.535Z,23.57
2023-04-29T11:54:45.477Z,23.58
2023-04-29T11:55:45.506Z,23.58
2023-04-29T11:56:45.499Z,23.59
2023-04-29T11:57:45.536Z,23.60
2023-04-29T11:58:45.583Z,23.61
2023-04-29T11:59:45.535Z,23.60
2023-04-29T12:00:45.612Z,23.61
2023-04-29T12:01:45.563Z,23.61
2023-04-29T12:02:45.699Z,23.61
2023-04-29T12:03:45.884Z,23.61
2023-04-29T12:04:45.803Z,23.61
2023-04-29T12:05:45.738Z,23.62
2023-04-29T12:06:45.636Z,23.61
2023-04-29T12:07:45.644Z,23.60
2023-04-29T12:08:45.677Z,23.60
2023-04-29T12:09:45.681Z,23.60
2023-04-29T12:10:45.690Z,23.59
2023-04-29T12:11:46.110Z,23.58
2023-04-29T12:12:45.734Z,23.58
2023-04-29T12:13:45.771Z,23.58
2023-04-29T12:14:45.789Z,23.58
2023-04-29T12:15:45.845Z,23.58
2023-04-29T12:16:45.809Z,23.57
2023-04-29T12:17:45.848Z,23.57
2023-04-29T12:18:45.846Z,23.57
2023-04-29T12:19:45.849Z,23.57
2023-04-29T12:20:45.916Z,23.57
2023-04-29T12:21:45.948Z,23.58
2023-04-29T12:22:45.938Z,23.58
2023-04-29T12:23:45.953Z,23.57
2023-04-29T12:24:45.965Z,23.58
2023-04-29T12:25:45.956Z,23.58
2023-04-29T12:26:46.000Z,23.58
2023-04-29T12:27:45.999Z,23.57
2023-04-29T12:28:46.030Z,23.57
2023-04-29T12:29:46.063Z,23.57
2023-04-29T12:30:46.087Z,23.58
2023-04-29T12:31:46.132Z,23.57
2023-04-29T12:32:46.130Z,23.57
2023-04-29T12:33:46.117Z,23.57
2023-04-29T12:34:46.162Z,23.56
2023-04-29T12:35:46.153Z,23.57
2023-04-29T12:36:46.651Z,23.56
2023-04-29T12:37:46.180Z,23.57
2023-04-29T12:38:46.213Z,23.57
2023-04-29T12:39:46.257Z,23.56
2023-04-29T12:40:46.252Z,23.56
2023-04-29T12:41:46.293Z,23.56
2023-04-29T12:42:46.290Z,23.54
2023-04-29T12:43:46.311Z,23.56
2023-04-29T12:44:46.388Z,23.57
2023-04-29T12:45:46.397Z,23.56
2023-04-29T12:46:46.557Z,23.57
2023-04-29T12:47:46.456Z,23.58
2023-04-29T12:48:46.411Z,23.59
2023-04-29T12:49:46.455Z,23.60
2023-04-29T12:50:46.434Z,23.60
2023-04-29T12:51:46.444Z,23.59
2023-04-29T12:52:46.460Z,23.59