createdAt,value
2023-04-15T00:03:52.780Z,127663.00
2023-04-15T00:08:56.238Z,127180.37
2023-04-15T00:14:03.098Z,127046.82
2023-04-15T00:19:06.449Z,127078.38
2023-04-15T00:24:09.834Z,127199.23
2023-04-15T00:29:15.313Z,127362.93
2023-04-15T00:34:18.796Z,128489.91
2023-04-15T00:39:24.406Z,128702.48
2023-04-15T00:44:31.346Z,128673.56
2023-04-15T00:49:39.367Z,128286.64
2023-04-15T00:54:42.699Z,127682.86
2023-04-15T00:59:53.964Z,127559.57
2023-04-15T01:04:57.651Z,127258.26
2023-04-15T01:10:02.369Z,126018.69
2023-04-15T01:15:08.127Z,125970.01
2023-04-15T01:20:12.284Z,125419.20
2023-04-15T01:25:21.717Z,125308.54
2023-04-15T01:30:29.988Z,124839.81
2023-04-15T01:35:35.726Z,124516.10
2023-04-15T01:40:39.524Z,123647.30
2023-04-15T01:45:47.010Z,123021.95
2023-04-15T01:50:50.365Z,122936.21
2023-04-15T01:55:53.733Z,123080.58
2023-04-15T02:00:58.457Z,123487.16
2023-04-15T02:06:06.247Z,123263.55
2023-04-15T02:11:09.591Z,123931.27
2023-04-15T02:16:21.414Z,124334.80
2023-04-15T02:21:24.799Z,123886.26
2023-04-15T02:26:28.130Z,123989.27
2023-04-15T02:31:37.015Z,123929.48
2023-04-15T02:36:42.966Z,123604.07
2023-04-15T02:41:47.859Z,123736.64
2023-04-15T02:46:54.872Z,123931.06
2023-04-15T02:52:00.028Z,124852.85
2023-04-15T02:57:04.090Z,125162.91
2023-04-15T03:02:46.279Z,124893.12
2023-04-15T03:08:12.501Z,124541.52
2023-04-15T03:13:15.879Z,124550.15
2023-04-15T03:18:22.164Z,124823.96
2023-04-15T03:23:30.053Z,124284.45
2023-04-15T03:28:34.175Z,123031.65
2023-04-15T03:33:38.917Z,122474.56
2023-04-15T03:38:46.434Z,120282.48
2023-04-15T03:43:52.078Z,119891.80
2023-04-15T03:48:55.430Z,121186.05
2023-04-15T03:54:00.130Z,120407.63
2023-04-15T03:59:03.610Z,118411.80
2023-04-15T04:04:09.228Z,119347.16
2023-04-15T04:09:16.551Z,119558.26
2023-04-15T04:14:19.841Z,119368.15
2023-04-15T04:19:25.507Z,118354.21
2023-04-15T04:24:30.272Z,117173.88
2023-04-15T04:29:36.162Z,117299.61
2023-04-15T04:34:41.925Z,117523.23
2023-04-15T04:39:46.692Z,117991.31
2023-04-15T04:44:50.053Z,117657.95
2023-04-15T04:49:55.585Z,117830.08
2023-04-15T04:55:05.899Z,117888.99
2023-04-15T05:00:14.165Z,118242.93
2023-04-15T05:05:17.487Z,118435.13
2023-04-15T05:10:24.569Z,118821.20
2023-04-15T05:15:28.222Z,118510.38
2023-04-15T05:20:31.606Z,118852.66
2023-04-15T05:25:36.567Z,118575.81
2023-04-15T05:30:40.272Z,118708.23
2023-04-15T05:35:46.913Z,118445.43
2023-04-15T05:40:51.863Z,118843.04
2023-04-15T05:45:57.425Z,118342.20
2023-04-15T05:51:00.840Z,118581.09
2023-04-15T05:56:08.037Z,119090.29
2023-04-15T06:01:11.794Z,119142.05
2023-04-15T06:06:16.254Z,119151.40
2023-04-15T06:11:21.448Z,118701.21
2023-04-15T06:16:24.792Z,118531.62
2023-04-15T06:21:28.216Z,119648.10
2023-04-15T06:26:35.277Z,119443.02
2023-04-15T06:31:38.579Z,119360.63
2023-04-15T06:36:42.366Z,119249.99
2023-04-15T06:41:47.391Z,118916.73
2023-04-15T06:46:55.359Z,118803.23
2023-04-15T06:52:01.659Z,119373.43
2023-04-15T06:57:07.172Z,119670.68
2023-04-15T07:02:13.519Z,119370.00
2023-04-15T07:07:19.308Z,118753.54
2023-04-15T07:12:24.319Z,118987.77
2023-04-15T07:17:27.910Z,119285.42
2023-04-15T07:22:31.180Z,119046.35
2023-04-15T07:27:36.049Z,117067.34
2023-04-15T07:32:39.333Z,117269.02
2023-04-15T07:37:43.416Z,117016.38
2023-04-15T07:42:49.461Z,117465.13
2023-04-15T07:47:52.939Z,118405.43
2023-04-15T07:52:56.369Z,118909.38
2023-04-15T07:58:03.305Z,118500.70
2023-04-15T08:03:06.891Z,118197.66
2023-04-15T08:08:14.889Z,117897.17
2023-04-15T08:13:19.550Z,117785.26
2023-04-15T08:18:22.795Z,118967.78
2023-04-15T08:23:26.343Z,118776.08
2023-04-15T08:28:33.603Z,118781.30
2023-04-15T08:33:37.067Z,118841.20
2023-04-15T08:38:40.583Z,118545.43
2023-04-15T08:43:52.962Z,118987.94
2023-04-15T08:48:57.997Z,118993.29
2023-04-15T08:54:01.916Z,119216.58
2023-04-15T08:59:07.385Z,119929.95
2023-04-15T09:04:12.658Z,118703.01
2023-04-15T09:09:18.373Z,117873.60
2023-04-15T09:14:23.048Z,118021.88
2023-04-15T09:19:29.125Z,118366.77
2023-04-15T09:24:38.615Z,117721.41
2023-04-15T09:29:43.768Z,117449.02
2023-04-15T09:34:48.144Z,117474.45
2023-04-15T09:39:52.250Z,117320.89
2023-04-15T09:45:10.583Z,117094.16
2023-04-15T09:50:14.724Z,118194.58
2023-04-15T09:55:19.235Z,117542.16
2023-04-15T10:00:23.906Z,116366.17
2023-04-15T10:05:29.722Z,116645.41
2023-04-15T10:10:36.349Z,116496.92
2023-04-15T10:15:46.105Z,118115.02
2023-04-15T10:20:50.061Z,118965.48
2023-04-15T10:25:54.413Z,119315.21
2023-04-15T10:31:03.051Z,119182.63
2023-04-15T10:36:08.977Z,119519.88
2023-04-15T10:41:21.236Z,119078.25
2023-04-15T10:46:37.631Z,119138.66
2023-04-15T10:51:44.865Z,120772.82
2023-04-15T10:56:52.892Z,120054.51
2023-04-15T11:02:02.068Z,120411.80
2023-04-15T11:07:09.224Z,120993.73
2023-04-15T11:12:14.963Z,120853.63
2023-04-15T11:17:30.044Z,120828.71
2023-04-15T11:22:34.240Z,121087.58
2023-04-15T11:27:37.923Z,121316.15
2023-04-15T11:32:44.433Z,121016.23
2023-04-15T11:37:48.516Z,120121.02
2023-04-15T11:43:05.453Z,120120.90
2023-04-15T11:48:11.334Z,119578.63
2023-04-15T11:53:15.327Z,118754.00
2023-04-15T11:58:22.017Z,118539.73
2023-04-15T12:03:27.845Z,117982.10
2023-04-15T12:08:46.157Z,118830.49
2023-04-15T12:13:50.207Z,119369.39
2023-04-15T12:18:57.890Z,119899.71
2023-04-15T12:24:04.183Z,120084.10
2023-04-15T12:29:10.970Z,120400.71
2023-04-15T12:34:15.790Z,120176.89
2023-04-15T12:39:19.489Z,120132.46
2023-04-15T12:44:24.538Z,49894.45
2023-04-15T12:49:29.342Z,13.93
2023-04-15T12:54:33.180Z,13.73
2023-04-15T12:59:36.681Z,15.43
2023-04-15T13:04:43.861Z,19.98
2023-04-15T13:09:47.644Z,98.13
2023-04-15T13:14:51.125Z,26662.17
2023-04-15T13:19:58.320Z,95823.61
2023-04-15T13:25:04.146Z,133277.33
2023-04-15T13:30:07.873Z,136548.47
2023-04-15T13:35:14.828Z,137513.23
2023-04-15T13:40:21.104Z,137159.41
2023-04-15T13:45:24.552Z,134546.66
2023-04-15T13:50:29.379Z,63125.12
2023-04-15T13:55:35.035Z,69046.20
2023-04-15T14:00:38.633Z,72820.55
2023-04-15T14:05:43.304Z,77750.20
2023-04-15T14:10:51.568Z,94291.13
2023-04-15T14:15:58.118Z,104887.38
2023-04-15T14:21:02.890Z,107192.05
2023-04-15T14:26:06.474Z,107798.77
2023-04-15T14:31:12.431Z,114422.89
2023-04-15T14:36:17.207Z,119661.57
2023-04-15T14:41:20.779Z,119137.73
2023-04-15T14:46:24.567Z,123510.16
2023-04-15T14:51:29.377Z,120327.89
2023-04-15T14:56:32.813Z,117089.02
2023-04-15T15:01:38.404Z,112658.23
2023-04-15T15:06:43.258Z,110550.01
2023-04-15T15:11:46.703Z,112233.65
2023-04-15T15:16:50.187Z,116563.02
2023-04-15T15:21:59.918Z,118955.45
2023-04-15T15:27:03.428Z,118060.36
2023-04-15T15:32:09.811Z,120913.54
2023-04-15T15:37:14.611Z,121976.13
2023-04-15T15:42:20.567Z,116494.27
2023-04-15T15:47:26.847Z,112976.42
2023-04-15T15:52:31.741Z,115833.06
2023-04-15T15:57:38.177Z,115893.73
2023-04-15T16:07:49.718Z,118409.36
2023-04-15T16:12:55.504Z,120042.80
2023-04-15T16:18:01.483Z,121089.70
2023-04-15T16:23:13.177Z,119908.15
2023-04-15T16:28:25.661Z,119916.80
2023-04-15T16:33:30.105Z,119866.81
2023-04-15T16:38:34.841Z,121051.14
2023-04-15T16:43:40.594Z,113477.98
2023-04-15T16:48:46.303Z,98545.50
2023-04-15T16:53:51.192Z,78927.39
2023-04-15T16:58:54.596Z,78580.17
2023-04-15T17:03:58.282Z,77307.02
2023-04-15T17:09:03.605Z,81662.64
2023-04-15T17:14:07.809Z,89151.70
2023-04-15T17:19:13.577Z,92921.91
2023-04-15T17:24:25.111Z,89194.29
2023-04-15T17:29:35.042Z,90219.07
2023-04-15T17:34:50.239Z,93010.30
2023-04-15T17:40:16.112Z,96075.23
2023-04-15T17:45:39.502Z,97326.16
2023-04-15T17:51:02.849Z,98343.38
2023-04-15T17:56:29.421Z,96998.98
2023-04-15T18:01:55.156Z,96236.30
2023-04-15T18:07:18.952Z,96170.20
2023-04-15T18:12:43.594Z,94995.07
2023-04-15T18:18:06.825Z,93373.67
2023-04-15T18:23:10.188Z,95098.73
2023-04-15T18:28:17.073Z,94864.87
2023-04-15T18:33:22.994Z,94178.30
2023-04-15T18:38:26.457Z,91802.05
2023-04-15T18:43:33.571Z,94150.32
2023-04-15T18:48:39.441Z,93665.74
2023-04-15T18:53:42.788Z,91701.09
2023-04-15T18:59:08.883Z,93648.80
2023-04-15T19:04:13.224Z,96333.27
2023-04-15T19:09:18.891Z,97167.11
2023-04-15T19:14:26.606Z,99831.60
2023-04-15T19:19:32.247Z,99853.70
2023-04-15T19:24:35.901Z,99952.51
2023-04-15T19:29:40.746Z,100694.33
2023-04-15T19:34:47.156Z,101554.68
2023-04-15T19:39:52.958Z,101663.70
2023-04-15T19:44:57.637Z,101778.63
2023-04-15T19:50:01.338Z,101654.89
2023-04-15T19:55:07.193Z,100162.36
2023-04-15T20:00:12.876Z,101254.30
2023-04-15T20:05:16.315Z,101504.87
2023-04-15T20:10:19.830Z,101966.77
2023-04-15T20:15:24.823Z,102207.96
2023-04-15T20:20:28.256Z,101982.81
2023-04-15T20:25:36.596Z,101705.62
2023-04-15T20:30:44.357Z,101877.73
2023-04-15T20:35:47.783Z,101949.39
2023-04-15T20:40:51.344Z,102137.36
2023-04-15T20:46:02.165Z,101463.83
2023-04-15T20:51:10.340Z,102156.93
2023-04-15T20:56:13.770Z,101784.73
2023-04-15T21:01:18.645Z,101912.68
2023-04-15T21:06:22.028Z,101376.93
2023-04-15T21:11:43.129Z,100744.61
2023-04-15T21:16:52.485Z,100986.49
2023-04-15T21:21:55.973Z,100358.25
2023-04-15T21:26:59.383Z,100425.64
2023-04-15T21:32:04.189Z,100332.07
2023-04-15T21:37:09.958Z,100554.02
2023-04-15T21:42:13.485Z,100979.04
2023-04-15T21:47:18.266Z,101279.61
2023-04-15T21:52:24.214Z,101826.00
2023-04-15T21:57:27.597Z,102096.65
2023-04-15T22:02:32.398Z,102063.30
2023-04-15T22:07:36.408Z,102197.14
2023-04-15T22:12:42.268Z,102720.17
2023-04-15T22:17:47.166Z,103326.37
2023-04-15T22:22:54.211Z,103821.17
2023-04-15T22:27:59.939Z,104257.95
2023-04-15T22:33:04.934Z,104715.77
2023-04-15T22:38:08.386Z,105098.18
2023-04-15T22:43:11.774Z,104343.52
2023-04-15T22:48:18.729Z,104569.90
2023-04-15T22:53:22.050Z,104622.98
2023-04-15T22:58:27.776Z,104562.79
2023-04-15T23:03:32.696Z,82982.45
2023-04-15T23:08:58.314Z,19.65
2023-04-15T23:14:03.820Z,20.03
2023-04-15T23:19:08.864Z,14.38
2023-04-15T23:24:12.906Z,15.37
2023-04-15T23:29:16.217Z,15.40
2023-04-15T23:34:20.922Z,14.61
2023-04-15T23:39:24.296Z,13.38
2023-04-15T23:44:27.600Z,15.44
2023-04-15T23:49:34.556Z,14.51
2023-04-15T23:54:40.896Z,15.38
2023-04-15T23:59:44.204Z,16.56
