createdAt,value
2018-08-16T00:01:03.691Z,18.10
2018-08-16T00:03:07.218Z,18.10
2018-08-16T00:05:10.420Z,18.10
2018-08-16T00:07:13.588Z,18.10
2018-08-16T00:09:17.116Z,18.10
2018-08-16T00:11:20.648Z,18.00
2018-08-16T00:13:24.180Z,18.00
2018-08-16T00:15:27.364Z,18.00
2018-08-16T00:17:30.740Z,18.00
2018-08-16T00:19:34.024Z,17.90
2018-08-16T00:21:37.224Z,18.00
2018-08-16T00:23:40.416Z,17.90
2018-08-16T00:25:43.588Z,18.00
2018-08-16T00:27:46.764Z,17.90
2018-08-16T00:29:50.274Z,17.90
2018-08-16T00:31:54.117Z,17.80
2018-08-16T00:33:57.644Z,17.80
2018-08-16T00:36:01.161Z,17.80
2018-08-16T00:38:04.333Z,17.80
2018-08-16T00:40:09.236Z,17.80
2018-08-16T00:42:12.756Z,17.80
2018-08-16T00:44:16.276Z,17.80
2018-08-16T00:46:19.463Z,17.70
2018-08-16T00:48:22.652Z,17.80
2018-08-16T00:50:25.820Z,17.80
2018-08-16T00:52:29.148Z,17.80
2018-08-16T00:54:32.324Z,17.80
2018-08-16T00:56:35.707Z,17.80
2018-08-16T00:58:39.151Z,17.70
2018-08-16T01:00:42.537Z,17.70
2018-08-16T01:02:46.913Z,17.60
2018-08-16T01:04:50.652Z,17.50
2018-08-16T01:06:53.820Z,17.50
2018-08-16T01:08:57.336Z,17.50
2018-08-16T01:11:00.720Z,17.50
2018-08-16T01:13:04.236Z,17.50
2018-08-16T01:15:09.164Z,17.50
2018-08-16T01:17:13.070Z,17.50
2018-08-16T01:19:16.572Z,17.40
2018-08-16T01:21:19.732Z,17.40
2018-08-16T01:23:22.904Z,17.30
2018-08-16T01:25:27.100Z,17.30
2018-08-16T01:27:30.256Z,17.30
2018-08-16T01:29:33.957Z,17.30
2018-08-16T01:31:37.518Z,17.20
2018-08-16T01:33:40.696Z,17.20
2018-08-16T01:35:43.978Z,17.30
2018-08-16T01:37:47.283Z,17.30
2018-08-16T01:39:50.801Z,17.30
2018-08-16T01:41:54.306Z,17.30
2018-08-16T01:43:57.464Z,17.30
2018-08-16T01:46:00.625Z,17.30
2018-08-16T01:48:04.044Z,17.30
2018-08-16T01:50:07.508Z,17.20
2018-08-16T01:52:10.672Z,17.20
2018-08-16T01:54:14.204Z,17.20
2018-08-16T01:56:17.723Z,17.30
2018-08-16T01:58:20.941Z,17.20
2018-08-16T02:00:24.526Z,17.20
2018-08-16T02:02:27.745Z,17.20
2018-08-16T02:04:31.002Z,17.20
2018-08-16T02:06:34.404Z,17.20
2018-08-16T02:08:37.580Z,17.20
2018-08-16T02:10:40.752Z,17.20
2018-08-16T02:12:43.960Z,17.20
2018-08-16T02:14:47.120Z,17.20
2018-08-16T02:16:51.537Z,17.10
2018-08-16T02:18:55.047Z,17.00
2018-08-16T02:20:58.336Z,17.00
2018-08-16T02:23:01.509Z,17.00
2018-08-16T02:25:05.227Z,16.80
2018-08-16T02:27:08.395Z,16.80
2018-08-16T02:29:11.588Z,16.90
2018-08-16T02:31:15.445Z,16.90
2018-08-16T02:33:18.953Z,17.00
2018-08-16T02:35:22.122Z,17.00
2018-08-16T02:37:25.675Z,17.00
2018-08-16T02:39:29.400Z,16.90
2018-08-16T02:41:32.596Z,16.80
2018-08-16T02:43:35.796Z,16.90
2018-08-16T02:45:39.169Z,16.90
2018-08-16T02:47:42.674Z,16.90
2018-08-16T02:49:45.861Z,16.90
2018-08-16T02:51:49.048Z,16.90
2018-08-16T02:53:52.567Z,16.90
2018-08-16T02:55:55.756Z,16.90
2018-08-16T02:57:59.276Z,16.90
2018-08-16T03:00:02.477Z,16.90
2018-08-16T03:02:05.931Z,16.90
2018-08-16T03:04:09.428Z,16.80
2018-08-16T03:06:13.018Z,16.80
2018-08-16T03:08:16.341Z,16.80
2018-08-16T03:10:19.631Z,16.80
2018-08-16T03:12:22.818Z,16.80
2018-08-16T03:14:26.329Z,16.70
2018-08-16T03:16:29.910Z,16.70
2018-08-16T03:18:33.116Z,16.70
2018-08-16T03:20:37.206Z,16.70
2018-08-16T03:22:40.786Z,16.70
2018-08-16T03:24:43.956Z,16.70
2018-08-16T03:26:47.157Z,16.70
2018-08-16T03:28:50.396Z,16.60
2018-08-16T03:30:53.941Z,16.60
2018-08-16T03:32:57.340Z,16.50
2018-08-16T03:35:00.907Z,16.50
2018-08-16T03:37:04.763Z,16.50
2018-08-16T03:39:08.962Z,16.50
2018-08-16T03:41:13.012Z,16.50
2018-08-16T03:43:16.192Z,16.50
2018-08-16T03:45:19.376Z,16.50
2018-08-16T03:47:22.568Z,16.50
2018-08-16T03:49:25.768Z,16.60
2018-08-16T03:51:28.965Z,16.50
2018-08-16T03:53:32.483Z,16.50
2018-08-16T03:55:36.020Z,16.50
2018-08-16T03:57:39.223Z,16.40
2018-08-16T03:59:42.408Z,16.40
2018-08-16T04:01:45.968Z,16.50
2018-08-16T04:03:49.668Z,16.50
2018-08-16T04:05:52.840Z,16.50
2018-08-16T04:07:56.108Z,16.40
2018-08-16T04:09:59.320Z,16.50
2018-08-16T04:12:02.992Z,16.50
2018-08-16T04:14:06.505Z,16.50
2018-08-16T04:16:10.029Z,16.50
2018-08-16T04:18:13.331Z,16.50
2018-08-16T04:20:16.913Z,16.50
2018-08-16T04:22:20.112Z,16.50
2018-08-16T04:24:23.282Z,16.50
2018-08-16T04:26:26.712Z,16.50
2018-08-16T04:28:29.908Z,16.50
2018-08-16T04:30:33.404Z,16.40
2018-08-16T04:32:36.630Z,16.50
2018-08-16T04:34:39.815Z,16.60
2018-08-16T04:36:43.572Z,16.60
2018-08-16T04:38:46.810Z,16.60
2018-08-16T04:40:50.320Z,16.60
2018-08-16T04:42:53.505Z,16.50
2018-08-16T04:44:56.700Z,16.50
2018-08-16T04:46:59.877Z,16.50
2018-08-16T04:49:03.385Z,16.60
2018-08-16T04:51:06.964Z,16.60
2018-08-16T04:53:10.132Z,16.60
2018-08-16T04:55:13.636Z,16.60
2018-08-16T04:57:17.498Z,16.60
2018-08-16T04:59:21.048Z,16.70
2018-08-16T05:01:24.272Z,16.80
2018-08-16T05:03:27.548Z,16.80
2018-08-16T05:05:30.716Z,16.80
2018-08-16T05:07:33.888Z,16.80
2018-08-16T05:09:37.428Z,16.90
2018-08-16T05:11:41.377Z,16.90
2018-08-16T05:13:44.556Z,16.90
2018-08-16T05:15:48.091Z,16.90
2018-08-16T05:17:51.908Z,17.00
2018-08-16T05:19:55.267Z,17.00
2018-08-16T05:21:58.780Z,17.10
2018-08-16T05:24:02.481Z,17.00
2018-08-16T05:26:06.277Z,17.00
2018-08-16T05:28:09.483Z,17.10
2018-08-16T05:30:13.240Z,17.10
2018-08-16T05:32:16.966Z,17.10
2018-08-16T05:34:20.400Z,17.10
2018-08-16T05:36:24.128Z,17.20
2018-08-16T05:38:27.671Z,17.20
2018-08-16T05:40:31.242Z,17.20
2018-08-16T05:42:35.020Z,17.20
2018-08-16T05:44:38.261Z,17.20
2018-08-16T05:46:41.776Z,17.30
2018-08-16T05:48:44.987Z,17.40
2018-08-16T05:50:48.213Z,17.40
2018-08-16T05:52:51.893Z,17.40
2018-08-16T05:54:55.430Z,17.40
2018-08-16T05:56:58.960Z,17.50
2018-08-16T05:59:02.477Z,17.50
2018-08-16T06:01:05.856Z,17.60
2018-08-16T06:03:09.240Z,17.70
2018-08-16T06:05:12.672Z,17.70
2018-08-16T06:07:16.368Z,17.80
2018-08-16T06:09:19.888Z,17.80
2018-08-16T06:11:23.163Z,17.80
2018-08-16T06:13:26.660Z,17.70
2018-08-16T06:15:29.933Z,17.80
2018-08-16T06:17:33.281Z,17.80
2018-08-16T06:19:36.524Z,17.90
2018-08-16T06:21:39.692Z,17.90
2018-08-16T06:23:42.937Z,18.00
2018-08-16T06:25:46.428Z,18.10
2018-08-16T06:27:49.664Z,18.10
2018-08-16T06:29:52.874Z,18.20
2018-08-16T06:31:56.068Z,18.30
2018-08-16T06:33:59.925Z,18.30
2018-08-16T06:36:03.196Z,18.30
2018-08-16T06:38:07.012Z,18.40
2018-08-16T06:40:12.432Z,18.40
2018-08-16T06:42:16.240Z,18.50
2018-08-16T06:44:19.759Z,18.50
2018-08-16T06:46:22.976Z,18.60
2018-08-16T06:48:26.357Z,18.60
2018-08-16T06:50:29.528Z,18.60
2018-08-16T06:52:32.975Z,18.60
2018-08-16T06:54:36.664Z,18.70
2018-08-16T06:56:40.321Z,18.80
2018-08-16T06:58:43.557Z,18.90
2018-08-16T07:00:46.980Z,19.00
2018-08-16T07:02:50.326Z,19.00
2018-08-16T07:04:53.931Z,19.00
2018-08-16T07:06:57.706Z,19.10
2018-08-16T07:09:01.218Z,19.20
2018-08-16T07:11:04.444Z,19.20
2018-08-16T07:13:07.950Z,19.30
2018-08-16T07:15:13.733Z,19.30
2018-08-16T07:17:16.904Z,19.40
2018-08-16T07:19:20.104Z,19.40
2018-08-16T07:21:23.281Z,19.50
2018-08-16T07:23:26.473Z,19.60
2018-08-16T07:25:29.707Z,19.70
2018-08-16T07:27:32.997Z,19.80
2018-08-16T07:29:36.200Z,19.90
2018-08-16T07:31:39.584Z,20.00
2018-08-16T07:33:43.116Z,20.10
2018-08-16T07:35:46.535Z,20.10
2018-08-16T07:37:50.613Z,20.10
2018-08-16T07:39:54.292Z,20.20
2018-08-16T07:41:57.492Z,20.30
2018-08-16T07:44:01.017Z,20.40
2018-08-16T07:46:04.234Z,20.40
2018-08-16T07:48:07.913Z,20.40
2018-08-16T07:50:11.376Z,20.50
2018-08-16T07:52:14.559Z,20.60
2018-08-16T07:54:17.988Z,20.70
2018-08-16T07:56:21.607Z,20.70
2018-08-16T07:58:25.150Z,20.90
2018-08-16T08:00:28.528Z,20.90
2018-08-16T08:02:32.053Z,20.80
2018-08-16T08:04:35.372Z,20.90
2018-08-16T08:06:38.584Z,20.90
2018-08-16T08:08:41.776Z,21.00
2018-08-16T08:10:45.050Z,21.00
2018-08-16T08:12:48.569Z,21.10
2018-08-16T08:14:51.758Z,21.20
2018-08-16T08:16:55.496Z,21.30
2018-08-16T08:19:05.424Z,21.30
2018-08-16T08:21:08.928Z,21.40
2018-08-16T08:23:12.492Z,21.50
2018-08-16T08:25:15.940Z,21.70
2018-08-16T08:27:19.724Z,21.80
2018-08-16T08:29:23.720Z,21.90
2018-08-16T08:31:27.352Z,21.80
2018-08-16T08:33:30.724Z,21.70
2018-08-16T08:35:34.191Z,21.60
2018-08-16T08:37:48.741Z,21.60
2018-08-16T08:39:51.921Z,21.60
2018-08-16T08:41:55.137Z,21.60
2018-08-16T08:44:11.143Z,21.70
2018-08-16T08:46:14.552Z,21.80
2018-08-16T08:48:18.177Z,21.90
2018-08-16T08:50:21.711Z,21.90
2018-08-16T08:52:25.096Z,22.10
2018-08-16T08:54:43.202Z,22.20
2018-08-16T08:56:57.928Z,22.20
2018-08-16T08:59:01.437Z,22.40
2018-08-16T09:01:04.642Z,22.60
2018-08-16T09:03:07.887Z,22.50
2018-08-16T09:05:11.396Z,22.50
2018-08-16T09:07:15.704Z,22.50
2018-08-16T09:09:19.220Z,22.70
2018-08-16T09:11:33.881Z,22.80
2018-08-16T09:13:49.056Z,22.80
2018-08-16T09:15:52.293Z,22.70
2018-08-16T09:17:55.839Z,22.80
2018-08-16T09:19:59.596Z,22.90
2018-08-16T09:22:02.874Z,23.00
2018-08-16T09:24:06.169Z,23.00
2018-08-16T09:26:14.932Z,23.00
2018-08-16T09:28:18.171Z,23.30
2018-08-16T09:30:39.514Z,23.30
2018-08-16T09:32:54.376Z,23.30
2018-08-16T09:34:57.565Z,23.30
2018-08-16T09:37:01.131Z,23.30
2018-08-16T09:39:06.368Z,23.30
2018-08-16T09:41:09.567Z,23.50
2018-08-16T09:43:12.776Z,23.60
2018-08-16T09:45:27.505Z,23.80
2018-08-16T09:47:42.321Z,24.00
2018-08-16T09:49:49.156Z,24.00
2018-08-16T09:51:52.508Z,24.00
2018-08-16T09:53:56.312Z,24.00
2018-08-16T09:55:59.513Z,24.10
2018-08-16T09:58:02.724Z,24.10
2018-08-16T10:00:06.188Z,24.10
2018-08-16T10:02:11.902Z,24.40
2018-08-16T10:04:15.280Z,24.30
2018-08-16T10:06:18.500Z,24.20
2018-08-16T10:08:21.703Z,24.10
2018-08-16T10:10:25.231Z,24.10
2018-08-16T10:12:28.594Z,24.10
2018-08-16T10:14:31.819Z,24.20
2018-08-16T10:16:36.129Z,24.20
2018-08-16T10:18:40.409Z,24.30
2018-08-16T10:20:43.686Z,24.40
2018-08-16T10:22:47.109Z,24.50
2018-08-16T10:24:50.392Z,24.60
2018-08-16T10:26:53.998Z,24.40
2018-08-16T10:28:57.373Z,24.50
2018-08-16T10:31:00.573Z,24.60
2018-08-16T10:33:03.923Z,24.70
2018-08-16T10:35:07.808Z,24.70
2018-08-16T10:37:11.211Z,24.70
2018-08-16T10:39:15.949Z,24.70
2018-08-16T10:41:19.153Z,24.60
2018-08-16T10:43:22.380Z,24.70
2018-08-16T10:45:25.582Z,24.80
2018-08-16T10:47:29.324Z,24.90
2018-08-16T10:49:32.919Z,25.00
2018-08-16T10:51:36.401Z,25.10
2018-08-16T10:53:39.662Z,25.10
2018-08-16T10:55:43.056Z,25.20
2018-08-16T10:57:46.276Z,25.20
2018-08-16T10:59:49.471Z,25.10
2018-08-16T11:01:52.705Z,25.20
2018-08-16T11:03:56.149Z,25.40
2018-08-16T11:05:59.859Z,25.60
2018-08-16T11:08:03.429Z,25.50
2018-08-16T11:10:06.672Z,25.40
2018-08-16T11:12:09.873Z,25.40
2018-08-16T11:14:13.076Z,25.40
2018-08-16T11:16:16.272Z,25.40
2018-08-16T11:18:19.840Z,25.20
2018-08-16T11:20:23.303Z,25.20
2018-08-16T11:22:26.992Z,25.30
2018-08-16T11:24:30.177Z,25.40
2018-08-16T11:26:33.728Z,25.40
2018-08-16T11:28:36.916Z,25.30
2018-08-16T11:30:41.132Z,25.40
2018-08-16T11:32:44.351Z,25.70
2018-08-16T11:34:47.532Z,25.90
2018-08-16T11:36:51.096Z,26.10
2018-08-16T11:38:54.282Z,26.30
2018-08-16T11:40:57.470Z,26.60
2018-08-16T11:43:00.673Z,26.60
2018-08-16T11:45:04.009Z,26.70
2018-08-16T11:47:07.252Z,26.90
2018-08-16T11:49:10.687Z,26.90
2018-08-16T11:51:13.904Z,27.30
2018-08-16T11:53:17.420Z,27.90
2018-08-16T11:55:20.959Z,28.80
2018-08-16T11:57:24.516Z,29.40
2018-08-16T11:59:27.761Z,28.70
2018-08-16T12:01:31.017Z,28.50
2018-08-16T12:03:34.220Z,28.50
2018-08-16T12:05:37.436Z,28.30
2018-08-16T12:07:41.429Z,28.00
2018-08-16T12:09:44.791Z,27.40
2018-08-16T12:11:47.990Z,27.70
2018-08-16T12:13:51.206Z,28.30
2018-08-16T12:15:54.390Z,28.80
2018-08-16T12:17:57.576Z,29.20
2018-08-16T12:20:00.880Z,29.20
2018-08-16T12:22:04.824Z,29.80
2018-08-16T12:24:08.625Z,30.30
2018-08-16T12:26:12.162Z,29.30
2018-08-16T12:28:15.923Z,29.40
2018-08-16T12:30:20.000Z,29.40
2018-08-16T12:32:24.144Z,29.70
2018-08-16T12:34:27.888Z,29.70
2018-08-16T12:36:31.852Z,29.70
2018-08-16T12:38:36.001Z,29.80
2018-08-16T12:40:39.540Z,29.70
2018-08-16T12:42:43.481Z,29.10
2018-08-16T12:44:47.305Z,29.60
2018-08-16T12:46:51.085Z,29.60
2018-08-16T12:48:54.859Z,29.90
2018-08-16T12:50:58.680Z,29.70
2018-08-16T12:53:02.792Z,29.30
2018-08-16T12:55:06.929Z,30.00
2018-08-16T12:57:11.044Z,30.60
2018-08-16T12:59:15.120Z,30.40
2018-08-16T13:01:19.073Z,29.90
2018-08-16T13:03:23.388Z,29.70
2018-08-16T13:05:27.116Z,29.50
2018-08-16T13:07:30.695Z,29.10
2018-08-16T13:09:34.204Z,29.40
2018-08-16T13:11:38.057Z,29.70
2018-08-16T13:13:41.564Z,29.50
2018-08-16T13:15:45.256Z,29.80
2018-08-16T13:17:48.546Z,29.70
2018-08-16T13:19:51.709Z,30.00
2018-08-16T13:21:54.952Z,30.50
2018-08-16T13:23:58.644Z,30.60
2018-08-16T13:26:01.966Z,30.80
2018-08-16T13:28:05.648Z,30.30
2018-08-16T13:30:09.419Z,29.90
2018-08-16T13:32:12.776Z,30.00
2018-08-16T13:34:16.033Z,30.40
2018-08-16T13:36:20.224Z,30.80
2018-08-16T13:38:24.301Z,31.40
2018-08-16T13:40:28.105Z,32.00
2018-08-16T13:42:32.222Z,32.40
2018-08-16T13:44:36.769Z,32.60
2018-08-16T13:46:40.865Z,32.60
2018-08-16T13:48:44.976Z,31.80
2018-08-16T13:50:48.917Z,31.50
2018-08-16T13:52:53.048Z,31.60
2018-08-16T13:54:56.815Z,31.20
2018-08-16T13:57:00.757Z,31.50
2018-08-16T13:59:04.512Z,31.60
2018-08-16T14:01:08.282Z,31.30
2018-08-16T14:03:12.024Z,31.20
2018-08-16T14:05:15.786Z,31.30
2018-08-16T14:07:19.552Z,31.70
2018-08-16T14:09:23.497Z,31.00
2018-08-16T14:11:26.700Z,30.90
2018-08-16T14:13:29.935Z,30.30
2018-08-16T14:15:34.168Z,30.20
2018-08-16T14:17:37.908Z,30.30
2018-08-16T14:19:41.134Z,30.60
2018-08-16T14:21:44.316Z,30.60
2018-08-16T14:23:47.598Z,30.60
2018-08-16T14:25:51.562Z,30.70
2018-08-16T14:27:55.450Z,31.20
2018-08-16T14:29:59.222Z,32.00
2018-08-16T14:32:03.009Z,32.20
2018-08-16T14:34:07.251Z,32.60
2018-08-16T14:36:11.216Z,33.30
2018-08-16T14:38:16.000Z,33.70
2018-08-16T14:40:19.752Z,34.00
2018-08-16T14:42:23.301Z,33.60
2018-08-16T14:44:27.252Z,32.90
2018-08-16T14:46:31.075Z,32.60
2018-08-16T14:48:34.819Z,31.90
2018-08-16T14:50:39.878Z,31.50
2018-08-16T14:52:43.616Z,31.80
2018-08-16T14:54:47.359Z,32.30
2018-08-16T14:56:51.427Z,32.40
2018-08-16T14:58:55.489Z,32.50
2018-08-16T15:00:59.596Z,32.50
2018-08-16T15:03:04.088Z,32.60
2018-08-16T15:05:08.433Z,32.70
2018-08-16T15:07:12.173Z,32.40
2018-08-16T15:09:16.149Z,32.50
2018-08-16T15:11:20.240Z,32.70
2018-08-16T15:13:24.372Z,33.40
2018-08-16T15:15:28.639Z,33.50
2018-08-16T15:17:32.372Z,34.10
2018-08-16T15:19:36.125Z,34.20
2018-08-16T15:21:39.837Z,34.20
2018-08-16T15:23:43.604Z,34.60
2018-08-16T15:25:47.473Z,34.20
2018-08-16T15:27:50.656Z,33.80
2018-08-16T15:29:54.387Z,33.40
2018-08-16T15:31:59.108Z,32.50
2018-08-16T15:34:02.753Z,32.40
2018-08-16T15:36:06.548Z,32.60
2018-08-16T15:38:10.427Z,32.40
2018-08-16T15:40:13.653Z,32.00
2018-08-16T15:42:16.840Z,32.00
2018-08-16T15:44:20.056Z,32.10
2018-08-16T15:46:23.848Z,32.40
2018-08-16T15:48:27.608Z,32.30
2018-08-16T15:50:30.780Z,31.60
2018-08-16T15:52:34.504Z,31.70
2018-08-16T15:54:39.392Z,32.50
2018-08-16T15:56:42.580Z,32.50
2018-08-16T15:58:46.300Z,32.20
2018-08-16T16:00:49.520Z,32.10
2018-08-16T16:02:53.000Z,31.90
2018-08-16T16:04:56.569Z,32.10
2018-08-16T16:06:59.780Z,32.30
2018-08-16T16:09:03.248Z,32.40
2018-08-16T16:11:07.403Z,32.40
2018-08-16T16:13:10.944Z,32.20
2018-08-16T16:15:14.560Z,31.90
2018-08-16T16:17:18.126Z,31.70
2018-08-16T16:19:21.484Z,31.60
2018-08-16T16:21:24.873Z,31.60
2018-08-16T16:23:28.388Z,31.50
2018-08-16T16:25:31.625Z,31.00
2018-08-16T16:27:35.172Z,30.60
2018-08-16T16:29:38.401Z,30.10
2018-08-16T16:31:41.844Z,30.00
2018-08-16T16:33:45.236Z,30.30
2018-08-16T16:35:48.760Z,30.50
2018-08-16T16:37:52.332Z,30.70
2018-08-16T16:39:55.520Z,30.70
2018-08-16T16:41:59.064Z,30.60
2018-08-16T16:44:02.259Z,30.40
2018-08-16T16:46:05.468Z,30.50
2018-08-16T16:48:09.124Z,31.00
2018-08-16T16:50:12.374Z,31.00
2018-08-16T16:52:15.709Z,30.90
2018-08-16T16:54:18.965Z,31.20
2018-08-16T16:56:22.262Z,31.90
2018-08-16T16:58:25.815Z,32.10
2018-08-16T17:00:29.121Z,31.90
2018-08-16T17:02:32.637Z,31.70
2018-08-16T17:04:35.828Z,31.30
2018-08-16T17:06:39.295Z,30.90
2018-08-16T17:08:42.820Z,30.40
2018-08-16T17:10:46.375Z,30.20
2018-08-16T17:12:50.188Z,30.30
2018-08-16T17:14:54.092Z,29.90
2018-08-16T17:16:58.020Z,30.10
2018-08-16T17:19:01.589Z,30.20
2018-08-16T17:21:05.277Z,30.30
2018-08-16T17:23:08.608Z,30.40
2018-08-16T17:25:12.312Z,30.30
2018-08-16T17:27:15.513Z,30.30
2018-08-16T17:29:18.746Z,30.30
2018-08-16T17:31:22.108Z,30.00
2018-08-16T17:33:25.374Z,30.00
2018-08-16T17:35:28.617Z,29.90
2018-08-16T17:37:32.024Z,29.60
2018-08-16T17:39:35.544Z,29.40
2018-08-16T17:41:38.900Z,29.70
2018-08-16T17:43:42.101Z,29.60
2018-08-16T17:45:45.349Z,29.40
2018-08-16T17:47:49.649Z,29.40
2018-08-16T17:49:52.924Z,29.50
2018-08-16T17:51:56.488Z,29.30
2018-08-16T17:54:00.393Z,29.30
2018-08-16T17:56:03.569Z,29.40
2018-08-16T17:58:07.079Z,28.70
2018-08-16T18:00:11.181Z,28.40
2018-08-16T18:02:14.723Z,28.10
2018-08-16T18:04:18.349Z,28.00
2018-08-16T18:06:22.590Z,27.80
2018-08-16T18:08:25.801Z,27.50
2018-08-16T18:10:29.059Z,27.30
2018-08-16T18:12:32.564Z,27.10
2018-08-16T18:14:35.788Z,27.00
2018-08-16T18:16:39.204Z,27.00
2018-08-16T18:18:42.400Z,27.00
2018-08-16T18:20:45.890Z,27.00
2018-08-16T18:22:49.072Z,27.00
2018-08-16T18:24:52.612Z,27.00
2018-08-16T18:26:55.860Z,26.90
2018-08-16T18:28:59.096Z,26.80
2018-08-16T18:31:02.318Z,26.50
2018-08-16T18:33:05.996Z,26.40
2018-08-16T18:35:09.504Z,26.30
2018-08-16T18:37:12.736Z,26.30
2018-08-16T18:39:15.928Z,26.10
2018-08-16T18:41:19.462Z,26.00
2018-08-16T18:43:23.010Z,26.00
2018-08-16T18:45:26.205Z,25.80
2018-08-16T18:47:29.581Z,25.80
2018-08-16T18:49:32.809Z,25.80
2018-08-16T18:51:36.083Z,25.70
2018-08-16T18:53:39.562Z,25.80
2018-08-16T18:55:43.376Z,25.60
2018-08-16T18:57:46.593Z,25.60
2018-08-16T18:59:49.776Z,25.50
2018-08-16T19:01:53.001Z,25.40
2018-08-16T19:03:56.189Z,25.30
2018-08-16T19:05:59.584Z,25.20
2018-08-16T19:08:03.520Z,25.20
2018-08-16T19:10:08.008Z,25.20
2018-08-16T19:12:11.748Z,25.00
2018-08-16T19:14:15.082Z,25.10
2018-08-16T19:16:18.581Z,24.90
2018-08-16T19:18:21.798Z,24.90
2018-08-16T19:20:25.392Z,25.00
2018-08-16T19:22:28.563Z,24.90
2018-08-16T19:24:31.944Z,24.90
2018-08-16T19:26:35.808Z,24.80
2018-08-16T19:28:39.008Z,24.70
2018-08-16T19:30:42.248Z,24.50
2018-08-16T19:32:45.852Z,24.50
2018-08-16T19:34:49.456Z,24.40
2018-08-16T19:36:53.421Z,24.20
2018-08-16T19:38:56.590Z,24.20
2018-08-16T19:40:59.758Z,24.20
2018-08-16T19:43:02.972Z,24.10
2018-08-16T19:45:06.148Z,24.10
2018-08-16T19:47:09.328Z,24.00
2018-08-16T19:49:12.661Z,24.10
2018-08-16T19:51:15.849Z,24.00
2018-08-16T19:53:19.038Z,23.90
2018-08-16T19:55:22.238Z,23.80
2018-08-16T19:57:25.443Z,23.80
2018-08-16T19:59:28.621Z,23.60
2018-08-16T20:01:31.864Z,23.70
2018-08-16T20:03:35.287Z,23.40
2018-08-16T20:05:38.644Z,23.40
2018-08-16T20:07:42.688Z,23.20
2018-08-16T20:09:45.951Z,23.20
2018-08-16T20:11:49.355Z,23.20
2018-08-16T20:13:52.776Z,23.40
2018-08-16T20:15:55.948Z,23.30
2018-08-16T20:17:59.164Z,23.20
2018-08-16T20:20:02.576Z,23.20
2018-08-16T20:22:13.281Z,23.20
2018-08-16T20:24:16.687Z,23.10
2018-08-16T20:26:20.155Z,23.10
2018-08-16T20:28:23.736Z,23.10
2018-08-16T20:30:27.281Z,23.00
2018-08-16T20:32:30.477Z,23.00
2018-08-16T20:34:33.824Z,23.10
2018-08-16T20:36:37.002Z,23.00
2018-08-16T20:38:40.430Z,22.90
2018-08-16T20:40:43.616Z,22.70
2018-08-16T20:42:46.828Z,22.60
2018-08-16T20:44:50.892Z,22.60
2018-08-16T20:46:54.825Z,22.40
2018-08-16T20:48:58.040Z,22.30
2018-08-16T20:51:01.552Z,22.30
2018-08-16T20:53:04.843Z,22.10
2018-08-16T20:55:08.052Z,22.20
2018-08-16T20:57:11.339Z,22.10
2018-08-16T20:59:15.028Z,22.20
2018-08-16T21:01:18.207Z,22.10
2018-08-16T21:03:21.457Z,22.10
2018-08-16T21:05:25.036Z,22.00
2018-08-16T21:07:28.292Z,21.90
2018-08-16T21:09:31.469Z,21.80
2018-08-16T21:11:35.536Z,21.80
2018-08-16T21:13:38.701Z,21.70
2018-08-16T21:15:42.262Z,21.80
2018-08-16T21:17:45.796Z,22.00
2018-08-16T21:19:49.349Z,21.90
2018-08-16T21:21:52.622Z,21.70
2018-08-16T21:23:55.852Z,21.60
2018-08-16T21:25:59.134Z,21.50
2018-08-16T21:28:02.735Z,21.60
2018-08-16T21:30:06.336Z,21.40
2018-08-16T21:32:09.512Z,21.50
2018-08-16T21:34:12.700Z,21.50
2018-08-16T21:36:15.888Z,21.30
2018-08-16T21:38:19.088Z,21.20
2018-08-16T21:40:22.350Z,21.10
2018-08-16T21:42:25.684Z,21.10
2018-08-16T21:44:28.958Z,21.20
2018-08-16T21:46:32.154Z,21.20
2018-08-16T21:48:35.452Z,21.10
2018-08-16T21:50:39.070Z,21.20
2018-08-16T21:52:42.476Z,21.10
2018-08-16T21:54:45.669Z,20.90
2018-08-16T21:56:49.184Z,20.90
2018-08-16T21:58:52.780Z,20.80
2018-08-16T22:00:58.635Z,20.80
2018-08-16T22:03:01.863Z,20.80
2018-08-16T22:05:05.432Z,20.60
2018-08-16T22:08:23.308Z,20.60
2018-08-16T22:10:26.524Z,20.50
2018-08-16T22:12:29.705Z,20.30
2018-08-16T22:14:33.244Z,20.40
2018-08-16T22:16:36.984Z,20.40
2018-08-16T22:18:40.376Z,20.30
2018-08-16T22:20:44.226Z,20.40
2018-08-16T22:22:47.777Z,20.30
2018-08-16T22:24:50.984Z,20.40
2018-08-16T22:26:54.585Z,20.30
2018-08-16T22:28:58.243Z,20.20
2018-08-16T22:31:02.086Z,20.30
2018-08-16T22:33:05.835Z,20.20
2018-08-16T22:35:09.936Z,20.10
2018-08-16T22:37:13.140Z,20.20
2018-08-16T22:39:16.310Z,20.20
2018-08-16T22:41:19.784Z,20.00
2018-08-16T22:43:23.018Z,20.00
2018-08-16T22:45:26.570Z,20.00
2018-08-16T22:47:29.808Z,20.20
2018-08-16T22:49:36.787Z,20.10
2018-08-16T22:51:40.012Z,20.10
2018-08-16T22:53:43.880Z,20.00
2018-08-16T22:55:47.080Z,19.90
2018-08-16T22:57:50.276Z,19.80
2018-08-16T22:59:53.796Z,19.80
2018-08-16T23:01:57.000Z,19.70
2018-08-16T23:04:00.394Z,19.80
2018-08-16T23:06:04.064Z,19.70
2018-08-16T23:08:07.252Z,19.80
2018-08-16T23:10:10.787Z,19.80
2018-08-16T23:12:14.127Z,19.80
2018-08-16T23:14:17.424Z,19.90
2018-08-16T23:16:20.631Z,19.80
2018-08-16T23:18:24.191Z,19.70
2018-08-16T23:20:27.502Z,19.80
2018-08-16T23:22:30.679Z,19.70
2018-08-16T23:24:34.202Z,19.80
2018-08-16T23:26:37.751Z,19.60
2018-08-16T23:28:40.967Z,19.60
2018-08-16T23:30:44.578Z,19.60
2018-08-16T23:32:47.771Z,19.50
2018-08-16T23:34:51.000Z,19.50
2018-08-16T23:36:54.348Z,19.40
2018-08-16T23:38:57.853Z,19.30
2018-08-16T23:41:01.043Z,19.20
2018-08-16T23:43:04.461Z,19.30
2018-08-16T23:45:08.582Z,19.30
2018-08-16T23:47:12.345Z,19.20
2018-08-16T23:49:15.735Z,19.20
2018-08-16T23:51:18.929Z,19.10
2018-08-16T23:53:22.491Z,19.20
2018-08-16T23:55:25.900Z,19.20
2018-08-16T23:57:29.152Z,19.20
2018-08-16T23:59:32.384Z,19.10
