createdAt,value
2023-04-26T00:00:13.401Z,12.70
2023-04-26T00:02:40.592Z,12.60
2023-04-26T00:05:09.050Z,12.50
2023-04-26T00:07:37.952Z,12.50
2023-04-26T00:10:06.369Z,12.60
2023-04-26T00:12:33.222Z,12.60
2023-04-26T00:14:59.929Z,12.60
2023-04-26T00:17:26.533Z,12.50
2023-04-26T00:19:53.277Z,12.50
2023-04-26T00:22:20.127Z,12.40
2023-04-26T00:24:46.711Z,12.40
2023-04-26T00:27:13.403Z,12.40
2023-04-26T00:29:40.096Z,12.60
2023-04-26T00:32:06.760Z,12.90
2023-04-26T00:34:34.560Z,12.90
2023-04-26T00:37:01.232Z,12.60
2023-04-26T00:39:27.969Z,12.90
2023-04-26T00:41:55.033Z,12.80
2023-04-26T00:44:21.810Z,12.70
2023-04-26T00:46:49.899Z,12.50
2023-04-26T00:49:18.764Z,12.30
2023-04-26T00:51:45.941Z,12.30
2023-04-26T00:54:16.139Z,12.20
2023-04-26T00:56:43.254Z,12.30
2023-04-26T00:59:10.070Z,12.30
2023-04-26T01:01:37.904Z,12.30
2023-04-26T01:04:04.670Z,12.30
2023-04-26T01:06:35.595Z,12.20
2023-04-26T01:09:08.306Z,12.20
2023-04-26T01:11:36.928Z,12.30
2023-04-26T01:14:05.268Z,12.10
2023-04-26T01:16:33.683Z,12.10
2023-04-26T01:19:13.648Z,12.00
2023-04-26T01:21:41.472Z,11.90
2023-04-26T01:24:13.009Z,12.10
2023-04-26T01:26:45.500Z,12.00
2023-04-26T01:29:21.708Z,11.90
2023-04-26T01:31:49.165Z,11.90
2023-04-26T01:34:16.364Z,11.90
2023-04-26T01:36:45.938Z,11.90
2023-04-26T01:39:12.702Z,12.00
2023-04-26T01:41:39.336Z,12.00
2023-04-26T01:44:05.971Z,12.00
2023-04-26T01:46:32.672Z,11.90
2023-04-26T01:48:59.392Z,12.00
2023-04-26T01:51:27.101Z,12.10
2023-04-26T01:53:53.698Z,12.00
2023-04-26T01:56:20.830Z,12.00
2023-04-26T01:58:47.632Z,11.80
2023-04-26T02:01:14.393Z,11.90
2023-04-26T02:03:41.304Z,11.80
2023-04-26T02:06:08.170Z,11.70
2023-04-26T02:08:35.952Z,11.70
2023-04-26T02:11:02.580Z,11.80
2023-04-26T02:13:31.081Z,11.80
2023-04-26T02:15:57.847Z,12.00
2023-04-26T02:18:24.837Z,11.90
2023-04-26T02:20:51.484Z,11.80
2023-04-26T02:23:18.099Z,11.90
2023-04-26T02:25:48.860Z,12.30
2023-04-26T02:28:17.417Z,12.50
2023-04-26T02:30:44.671Z,12.80
2023-04-26T02:33:11.559Z,12.60
2023-04-26T02:35:38.686Z,12.30
2023-04-26T02:38:05.749Z,12.10
2023-04-26T02:40:32.497Z,11.90
2023-04-26T02:42:59.331Z,11.80
2023-04-26T02:45:25.987Z,12.10
2023-04-26T02:47:53.012Z,12.00
2023-04-26T02:50:20.285Z,11.80
2023-04-26T02:52:48.376Z,11.70
2023-04-26T02:55:15.146Z,11.60
2023-04-26T02:57:42.693Z,11.60
2023-04-26T03:00:10.232Z,11.60
2023-04-26T03:02:37.373Z,11.70
2023-04-26T03:05:04.430Z,11.80
2023-04-26T03:07:31.814Z,11.70
2023-04-26T03:09:58.568Z,11.70
2023-04-26T03:12:25.159Z,11.60
2023-04-26T03:14:51.974Z,11.50
2023-04-26T03:17:18.675Z,11.50
2023-04-26T03:19:45.545Z,11.50
2023-04-26T03:22:16.027Z,11.60
2023-04-26T03:24:43.909Z,11.50
2023-04-26T03:27:11.653Z,11.50
2023-04-26T03:29:38.968Z,11.20
2023-04-26T03:32:07.246Z,11.10
2023-04-26T03:34:33.967Z,11.30
2023-04-26T03:37:01.794Z,11.10
2023-04-26T03:39:29.402Z,11.40
2023-04-26T03:41:56.377Z,11.40
2023-04-26T03:44:23.024Z,11.50
2023-04-26T03:46:49.619Z,11.60
2023-04-26T03:49:16.283Z,11.70
2023-04-26T03:51:45.248Z,11.60
2023-04-26T03:54:11.830Z,11.60
2023-04-26T03:56:40.057Z,11.50
2023-04-26T03:59:07.263Z,11.40
2023-04-26T04:01:36.427Z,11.40
2023-04-26T04:04:03.398Z,11.50
2023-04-26T04:06:30.972Z,11.50
2023-04-26T04:08:57.586Z,11.60
2023-04-26T04:11:24.280Z,11.50
2023-04-26T04:13:51.062Z,11.40
2023-04-26T04:16:17.928Z,11.50
2023-04-26T04:18:44.549Z,11.40
2023-04-26T04:21:11.219Z,11.30
2023-04-26T04:23:39.137Z,11.40
2023-04-26T04:26:08.838Z,11.40
2023-04-26T04:28:35.518Z,11.50
2023-04-26T04:31:02.134Z,11.50
2023-04-26T04:33:29.498Z,11.50
2023-04-26T04:35:58.549Z,11.50
2023-04-26T04:38:25.714Z,11.30
2023-04-26T04:40:53.362Z,11.30
2023-04-26T04:43:20.043Z,11.30
2023-04-26T04:45:47.836Z,11.30
2023-04-26T04:48:14.456Z,11.40
2023-04-26T04:50:42.058Z,11.50
2023-04-26T04:53:09.197Z,11.50
2023-04-26T04:55:36.678Z,11.50
2023-04-26T04:58:04.143Z,11.40
2023-04-26T05:00:32.280Z,11.40
2023-04-26T05:03:04.717Z,11.50
2023-04-26T05:05:31.656Z,11.40
2023-04-26T05:07:58.430Z,11.40
2023-04-26T05:10:26.315Z,11.50
2023-04-26T05:12:53.756Z,11.50
2023-04-26T05:15:20.407Z,11.70
2023-04-26T05:17:47.107Z,11.60
2023-04-26T05:20:17.957Z,11.60
2023-04-26T05:22:44.703Z,11.50
2023-04-26T05:25:13.409Z,11.50
2023-04-26T05:27:40.330Z,11.50
2023-04-26T05:30:14.837Z,11.40
2023-04-26T05:32:58.578Z,11.50
2023-04-26T05:36:01.438Z,11.50
2023-04-26T05:38:28.875Z,11.50
2023-04-26T05:40:55.505Z,11.40
2023-04-26T05:43:22.566Z,11.40
2023-04-26T05:45:51.850Z,11.40
2023-04-26T05:48:21.136Z,11.50
2023-04-26T05:50:48.220Z,11.50
2023-04-26T05:53:15.243Z,11.50
2023-04-26T05:55:42.649Z,11.50
2023-04-26T05:58:10.040Z,11.50
2023-04-26T06:00:38.604Z,11.50
2023-04-26T06:03:06.824Z,11.50
2023-04-26T06:05:33.792Z,11.40
2023-04-26T06:08:01.522Z,11.40
2023-04-26T06:10:29.062Z,11.30
2023-04-26T06:12:55.788Z,11.30
2023-04-26T06:15:23.460Z,11.40
2023-04-26T06:17:50.192Z,11.60
2023-04-26T06:20:16.919Z,11.50
2023-04-26T06:22:43.554Z,11.30
2023-04-26T06:25:10.414Z,11.50
2023-04-26T06:27:39.102Z,11.80
2023-04-26T06:30:07.766Z,11.70
2023-04-26T06:32:40.409Z,11.70
2023-04-26T06:35:07.376Z,11.80
2023-04-26T06:37:34.394Z,11.70
2023-04-26T06:40:02.017Z,11.70
2023-04-26T06:42:28.667Z,11.90
2023-04-26T06:45:24.179Z,12.00
2023-04-26T06:47:54.236Z,11.90
2023-04-26T06:50:24.032Z,11.90
2023-04-26T06:52:51.377Z,12.00
2023-04-26T06:55:18.838Z,11.90
2023-04-26T06:57:46.244Z,11.90
2023-04-26T07:00:13.700Z,12.00
2023-04-26T07:02:40.395Z,12.30
2023-04-26T07:05:07.468Z,12.30
2023-04-26T07:07:34.201Z,12.50
2023-04-26T07:10:00.793Z,12.30
2023-04-26T07:12:27.588Z,12.50
2023-04-26T07:14:54.298Z,12.10
2023-04-26T07:17:22.141Z,11.80
2023-04-26T07:19:48.779Z,12.20
2023-04-26T07:22:15.479Z,12.60
2023-04-26T07:24:42.085Z,12.60
2023-04-26T07:27:08.806Z,12.50
2023-04-26T07:29:39.907Z,12.60
2023-04-26T07:32:06.820Z,12.90
2023-04-26T07:34:33.465Z,13.10
2023-04-26T07:37:00.455Z,12.90
2023-04-26T07:39:27.081Z,12.80
2023-04-26T07:41:53.707Z,12.80
2023-04-26T07:44:20.386Z,12.60
2023-04-26T07:46:47.142Z,12.10
2023-04-26T07:49:13.837Z,12.80
2023-04-26T07:51:43.443Z,12.70
2023-04-26T07:54:10.114Z,12.40
2023-04-26T07:56:36.800Z,12.40
2023-04-26T07:59:04.905Z,13.10
2023-04-26T08:01:31.531Z,12.90
2023-04-26T08:03:58.380Z,12.50
2023-04-26T08:06:25.787Z,12.50
2023-04-26T08:08:56.686Z,12.00
2023-04-26T08:11:23.408Z,12.30
2023-04-26T08:13:50.444Z,13.30
2023-04-26T08:16:17.408Z,14.10
2023-04-26T08:18:46.586Z,13.90
2023-04-26T08:21:13.727Z,13.60
2023-04-26T08:23:40.642Z,12.80
2023-04-26T08:26:07.295Z,12.60
2023-04-26T08:28:35.596Z,12.40
2023-04-26T08:31:02.332Z,12.30
2023-04-26T08:33:29.022Z,12.50
2023-04-26T08:35:55.886Z,12.40
2023-04-26T08:38:22.808Z,12.40
2023-04-26T08:40:51.231Z,12.40
2023-04-26T08:43:17.961Z,12.50
2023-04-26T08:45:49.307Z,13.00
2023-04-26T08:48:18.147Z,13.20
2023-04-26T08:50:46.462Z,13.20
2023-04-26T08:53:17.797Z,13.20
2023-04-26T08:55:49.303Z,13.10
2023-04-26T08:58:17.669Z,13.10
2023-04-26T09:00:46.018Z,13.20
2023-04-26T09:03:12.953Z,13.30
2023-04-26T09:05:43.859Z,13.20
2023-04-26T09:08:16.050Z,13.60
2023-04-26T09:10:42.901Z,13.40
2023-04-26T09:13:09.574Z,13.10
2023-04-26T09:15:36.327Z,12.60
2023-04-26T09:18:22.112Z,13.00
2023-04-26T09:21:06.766Z,13.20
2023-04-26T09:23:34.240Z,13.30
2023-04-26T09:26:20.920Z,13.40
2023-04-26T09:28:47.941Z,13.10
2023-04-26T09:31:38.879Z,12.80
2023-04-26T09:34:05.818Z,12.90
2023-04-26T09:36:32.599Z,13.30
2023-04-26T09:39:02.477Z,13.40
2023-04-26T09:41:45.169Z,13.50
2023-04-26T09:44:23.027Z,13.50
2023-04-26T09:46:59.998Z,13.20
2023-04-26T09:49:48.646Z,13.20
2023-04-26T09:52:16.249Z,13.10
2023-04-26T09:54:48.284Z,13.60
2023-04-26T09:57:16.563Z,14.30
2023-04-26T09:59:48.813Z,14.50
2023-04-26T10:02:21.594Z,14.20
2023-04-26T10:04:50.364Z,14.10
2023-04-26T10:07:19.046Z,14.30
2023-04-26T10:09:46.674Z,14.60
2023-04-26T10:12:18.640Z,14.30
2023-04-26T10:14:46.503Z,13.70
2023-04-26T10:17:14.096Z,13.90
2023-04-26T10:19:44.416Z,13.80
2023-04-26T10:24:57.993Z,13.50
2023-04-26T10:27:43.140Z,13.40
2023-04-26T10:30:16.442Z,13.40
2023-04-26T10:32:52.967Z,13.30
2023-04-26T10:35:20.161Z,13.40
2023-04-26T10:38:01.908Z,13.60
2023-04-26T10:40:33.518Z,13.80
2023-04-26T10:43:13.622Z,13.80
2023-04-26T10:45:45.594Z,13.90
2023-04-26T10:48:22.497Z,14.00
2023-04-26T10:51:01.695Z,14.20
2023-04-26T10:53:33.080Z,14.00
2023-04-26T10:55:59.818Z,13.90
2023-04-26T10:58:27.703Z,14.20
2023-04-26T11:01:17.812Z,14.10
2023-04-26T11:03:57.086Z,14.00
2023-04-26T11:06:25.466Z,13.90
2023-04-26T11:08:53.906Z,13.80
2023-04-26T11:11:26.962Z,14.00
2023-04-26T11:13:53.680Z,14.30
2023-04-26T11:16:20.598Z,14.80
2023-04-26T11:18:48.201Z,14.40
2023-04-26T11:21:19.507Z,14.00
2023-04-26T11:23:55.796Z,14.00
2023-04-26T11:26:22.628Z,14.00
2023-04-26T11:28:49.482Z,13.80
2023-04-26T11:31:19.360Z,14.00
2023-04-26T11:33:48.484Z,14.30
2023-04-26T11:36:17.370Z,14.30
2023-04-26T11:38:44.229Z,14.30
2023-04-26T11:41:11.335Z,14.40
2023-04-26T11:43:39.519Z,14.50
2023-04-26T11:46:07.539Z,14.40
2023-04-26T11:48:40.938Z,14.40
2023-04-26T11:51:08.825Z,14.50
2023-04-26T11:53:42.955Z,14.60
2023-04-26T11:56:20.469Z,14.70
2023-04-26T11:58:52.077Z,15.10
2023-04-26T12:01:27.185Z,14.80
2023-04-26T12:03:58.970Z,14.80
2023-04-26T12:06:46.118Z,14.90
2023-04-26T12:09:13.174Z,15.00
2023-04-26T12:11:40.776Z,15.10
2023-04-26T12:14:11.420Z,15.20
2023-04-26T12:16:38.200Z,15.10
2023-04-26T12:19:07.198Z,15.00
2023-04-26T12:21:44.179Z,15.10
2023-04-26T12:24:24.675Z,15.10
2023-04-26T12:26:51.442Z,15.00
2023-04-26T12:29:18.308Z,15.10
2023-04-26T12:31:45.062Z,15.10
2023-04-26T12:34:11.723Z,15.30
2023-04-26T12:36:40.558Z,15.40
2023-04-26T12:39:07.273Z,15.50
2023-04-26T12:41:34.019Z,15.30
2023-04-26T12:44:00.870Z,15.20
2023-04-26T12:46:27.597Z,15.30
2023-04-26T12:48:54.834Z,15.40
2023-04-26T12:51:21.767Z,15.40
2023-04-26T12:53:48.371Z,15.30
2023-04-26T12:56:16.211Z,15.30
2023-04-26T12:58:42.975Z,15.40
2023-04-26T13:01:10.942Z,15.20
2023-04-26T13:03:38.073Z,15.10
2023-04-26T13:06:04.996Z,15.00
2023-04-26T13:08:31.944Z,14.90
2023-04-26T13:10:59.190Z,14.80
2023-04-26T13:13:32.410Z,14.80
2023-04-26T13:16:02.938Z,14.90
2023-04-26T13:18:31.584Z,14.90
2023-04-26T13:20:58.198Z,15.00
2023-04-26T13:23:24.888Z,15.10
2023-04-26T13:25:51.572Z,15.20
2023-04-26T13:28:18.180Z,15.20
2023-04-26T13:30:44.842Z,15.30
2023-04-26T13:33:11.608Z,15.40
2023-04-26T13:35:38.306Z,15.20
2023-04-26T13:38:04.954Z,15.10
2023-04-26T13:40:31.769Z,15.30
2023-04-26T13:42:58.487Z,15.40
2023-04-26T13:45:25.204Z,15.50
2023-04-26T13:47:51.832Z,15.50
2023-04-26T13:50:18.629Z,15.50
2023-04-26T13:52:45.517Z,15.40
2023-04-26T13:55:12.568Z,15.40
2023-04-26T13:57:39.198Z,15.50
2023-04-26T14:00:08.051Z,15.70
2023-04-26T14:02:38.588Z,15.50
2023-04-26T14:05:05.991Z,15.40
2023-04-26T14:07:33.449Z,15.40
2023-04-26T14:10:01.354Z,15.50
2023-04-26T14:12:28.870Z,15.40
2023-04-26T14:14:55.564Z,15.30
2023-04-26T14:17:22.271Z,15.30
2023-04-26T14:19:48.978Z,15.30
2023-04-26T14:22:17.598Z,15.30
2023-04-26T14:24:44.464Z,15.50
2023-04-26T14:27:11.344Z,15.40
2023-04-26T14:29:37.981Z,15.20
2023-04-26T14:32:04.899Z,15.30
2023-04-26T14:34:31.575Z,15.40
2023-04-26T14:37:01.476Z,15.30
2023-04-26T14:39:28.252Z,15.40
2023-04-26T14:41:56.673Z,15.40
2023-04-26T14:44:27.190Z,15.40
2023-04-26T14:46:53.842Z,15.40
2023-04-26T14:49:20.740Z,15.50
2023-04-26T14:51:47.553Z,15.60
2023-04-26T14:54:15.436Z,15.50
2023-04-26T14:56:42.162Z,15.30
2023-04-26T14:59:08.790Z,15.30
2023-04-26T15:01:35.501Z,15.30
2023-04-26T15:04:02.449Z,15.20
2023-04-26T15:06:31.076Z,15.30
2023-04-26T15:08:57.767Z,15.30
2023-04-26T15:11:24.592Z,15.30
2023-04-26T15:13:51.232Z,15.30
2023-04-26T15:16:18.152Z,15.50
2023-04-26T15:18:44.877Z,15.40
2023-04-26T15:21:16.888Z,15.30
2023-04-26T15:23:43.526Z,15.30
2023-04-26T15:26:10.383Z,15.30
2023-04-26T15:28:37.146Z,15.30
2023-04-26T15:31:09.568Z,15.20
2023-04-26T15:33:36.643Z,15.10
2023-04-26T15:36:03.480Z,15.20
2023-04-26T15:38:30.122Z,15.20
2023-04-26T15:40:56.742Z,15.00
2023-04-26T15:43:23.355Z,15.00
2023-04-26T15:45:50.192Z,15.00
2023-04-26T15:48:17.470Z,14.90
2023-04-26T15:50:53.785Z,14.90
2023-04-26T15:53:21.831Z,14.80
2023-04-26T15:55:48.558Z,14.80
2023-04-26T15:58:15.211Z,14.80
2023-04-26T16:00:41.955Z,14.90
2023-04-26T16:03:08.939Z,14.90
2023-04-26T16:05:35.562Z,14.80
2023-04-26T16:08:03.237Z,14.70
2023-04-26T16:10:29.839Z,14.70
2023-04-26T16:12:56.519Z,14.80
2023-04-26T16:15:23.260Z,14.80
2023-04-26T16:17:50.095Z,14.80
2023-04-26T16:20:16.765Z,14.80
2023-04-26T16:22:45.079Z,14.80
2023-04-26T16:25:12.083Z,14.90
2023-04-26T16:27:38.799Z,14.90
2023-04-26T16:30:06.016Z,14.80
2023-04-26T16:32:33.091Z,14.70
2023-04-26T16:35:00.157Z,14.70
2023-04-26T16:37:26.808Z,14.70
2023-04-26T16:39:56.483Z,14.70
2023-04-26T16:42:23.402Z,14.90
2023-04-26T16:44:50.345Z,14.80
2023-04-26T16:47:17.101Z,14.70
2023-04-26T16:49:43.722Z,14.70
2023-04-26T16:52:10.701Z,14.60
2023-04-26T16:54:37.434Z,14.50
2023-04-26T16:57:04.512Z,14.50
2023-04-26T16:59:31.283Z,14.60
2023-04-26T17:04:41.738Z,14.70
2023-04-26T17:07:08.813Z,14.70
2023-04-26T17:09:37.311Z,14.60
2023-04-26T17:12:05.434Z,14.60
2023-04-26T17:14:32.455Z,14.70
2023-04-26T17:16:59.233Z,14.50
2023-04-26T17:19:25.930Z,14.50
2023-04-26T17:21:52.786Z,14.60
2023-04-26T17:24:19.458Z,14.90
2023-04-26T17:26:46.714Z,15.20
2023-04-26T17:29:13.961Z,15.40
2023-04-26T17:31:40.674Z,15.30
2023-04-26T17:34:07.397Z,15.60
2023-04-26T17:36:33.991Z,15.70
2023-04-26T17:39:00.932Z,15.80
2023-04-26T17:41:27.547Z,15.70
2023-04-26T17:43:54.120Z,15.60
2023-04-26T17:46:20.925Z,15.40
2023-04-26T17:48:47.572Z,15.30
2023-04-26T17:51:14.288Z,15.00
2023-04-26T17:53:40.971Z,15.00
2023-04-26T17:56:09.798Z,15.30
2023-04-26T17:58:36.788Z,15.20
2023-04-26T18:01:04.366Z,15.10
2023-04-26T18:03:31.572Z,15.40
2023-04-26T18:05:58.426Z,14.90
2023-04-26T18:08:25.373Z,14.70
2023-04-26T18:10:53.787Z,15.30
2023-04-26T18:13:21.075Z,15.30
2023-04-26T18:15:47.862Z,15.50
2023-04-26T18:18:14.538Z,15.50
2023-04-26T18:20:41.152Z,15.30
2023-04-26T18:23:07.766Z,15.30
2023-04-26T18:25:34.358Z,15.00
2023-04-26T18:28:00.945Z,15.10
2023-04-26T18:30:27.557Z,15.10
2023-04-26T18:32:54.248Z,15.30
2023-04-26T18:35:21.059Z,15.00
2023-04-26T18:37:47.899Z,14.70
2023-04-26T18:40:14.784Z,14.40
2023-04-26T18:42:41.947Z,14.70
2023-04-26T18:45:09.352Z,14.80
2023-04-26T18:47:36.055Z,14.70
2023-04-26T18:50:03.435Z,14.70
2023-04-26T18:52:30.104Z,14.60
2023-04-26T18:54:56.901Z,14.40
2023-04-26T18:57:26.579Z,14.30
2023-04-26T18:59:53.330Z,14.30
2023-04-26T19:02:20.030Z,14.30
2023-04-26T19:04:49.021Z,14.60
2023-04-26T19:07:17.174Z,14.70
2023-04-26T19:09:53.669Z,14.50
2023-04-26T19:12:21.081Z,14.40
2023-04-26T19:14:47.747Z,14.40
2023-04-26T19:17:14.344Z,14.30
2023-04-26T19:19:41.017Z,14.40
2023-04-26T19:22:07.597Z,14.30
2023-04-26T19:24:34.289Z,14.30
2023-04-26T19:27:00.847Z,14.20
2023-04-26T19:29:27.486Z,14.10
2023-04-26T19:31:54.348Z,14.10
2023-04-26T19:34:21.694Z,14.10
2023-04-26T19:36:48.472Z,14.30
2023-04-26T19:39:16.444Z,14.30
2023-04-26T19:41:43.480Z,14.30
2023-04-26T19:44:10.141Z,14.20
2023-04-26T19:46:37.706Z,14.40
2023-04-26T19:49:05.366Z,14.30
2023-04-26T19:51:32.267Z,14.30
2023-04-26T19:53:58.843Z,14.20
2023-04-26T19:56:25.784Z,14.40
2023-04-26T19:58:52.402Z,14.30
2023-04-26T20:01:19.386Z,14.00
2023-04-26T20:03:48.407Z,14.30
2023-04-26T20:06:15.140Z,14.40
2023-04-26T20:08:41.884Z,14.10
2023-04-26T20:11:14.615Z,14.00
2023-04-26T20:13:42.698Z,14.10
2023-04-26T20:16:10.065Z,13.80
2023-04-26T20:18:37.389Z,13.70
2023-04-26T20:21:04.962Z,13.90
2023-04-26T20:23:32.040Z,13.90
2023-04-26T20:25:58.725Z,14.10
2023-04-26T20:28:25.859Z,13.90
2023-04-26T20:30:53.058Z,13.80
2023-04-26T20:33:19.842Z,13.70
2023-04-26T20:35:46.790Z,13.70
2023-04-26T20:38:13.374Z,13.60
2023-04-26T20:40:39.997Z,13.70
2023-04-26T20:43:06.826Z,13.60
2023-04-26T20:45:33.424Z,13.40
2023-04-26T20:48:00.138Z,13.50
2023-04-26T20:50:26.886Z,13.40
2023-04-26T20:52:53.520Z,13.30
2023-04-26T20:55:20.204Z,13.30
2023-04-26T20:57:47.417Z,13.40
2023-04-26T21:00:14.323Z,13.40
2023-04-26T21:02:41.619Z,13.80
2023-04-26T21:05:08.756Z,13.60
2023-04-26T21:07:35.529Z,13.60
2023-04-26T21:10:02.114Z,13.40
2023-04-26T21:12:28.810Z,13.30
2023-04-26T21:14:55.755Z,13.10
2023-04-26T21:17:22.536Z,13.20
2023-04-26T21:19:49.215Z,13.30
2023-04-26T21:22:15.863Z,13.40
2023-04-26T21:24:42.473Z,13.60
2023-04-26T21:27:09.463Z,13.50
2023-04-26T21:29:36.091Z,13.50
2023-04-26T21:32:02.872Z,13.50
2023-04-26T21:34:29.524Z,13.50
2023-04-26T21:36:56.221Z,13.30
2023-04-26T21:39:22.909Z,13.30
2023-04-26T21:41:49.505Z,13.10
2023-04-26T21:44:16.155Z,13.10
2023-04-26T21:46:42.957Z,13.10
2023-04-26T21:49:10.362Z,13.00
2023-04-26T21:51:37.309Z,13.00
2023-04-26T21:54:04.002Z,13.00
2023-04-26T21:56:30.660Z,13.00
2023-04-26T21:58:57.320Z,13.00
2023-04-26T22:01:24.014Z,13.00
2023-04-26T22:03:50.731Z,13.00
2023-04-26T22:06:17.452Z,13.00
2023-04-26T22:08:44.184Z,13.00
2023-04-26T22:11:10.943Z,13.00
2023-04-26T22:13:37.601Z,13.00
2023-04-26T22:16:04.670Z,13.00
2023-04-26T22:18:32.331Z,13.00
2023-04-26T22:20:59.010Z,13.00
2023-04-26T22:23:25.827Z,13.00
2023-04-26T22:25:52.488Z,13.00
2023-04-26T22:28:19.137Z,13.00
2023-04-26T22:30:46.577Z,12.90
2023-04-26T22:33:13.171Z,12.80
2023-04-26T22:35:39.897Z,12.80
2023-04-26T22:38:06.543Z,12.90
2023-04-26T22:40:33.403Z,12.80
2023-04-26T22:43:00.050Z,12.80
2023-04-26T22:45:26.929Z,12.90
2023-04-26T22:47:53.641Z,12.90
2023-04-26T22:50:20.829Z,12.90
2023-04-26T22:52:47.521Z,12.90
2023-04-26T22:55:14.202Z,12.80
2023-04-26T22:57:40.880Z,12.80
2023-04-26T23:00:09.944Z,12.70
2023-04-26T23:02:36.742Z,12.70
2023-04-26T23:05:05.053Z,12.70
2023-04-26T23:07:33.297Z,12.70
2023-04-26T23:10:00.028Z,12.80
2023-04-26T23:12:27.510Z,12.70
2023-04-26T23:14:58.271Z,12.70
2023-04-26T23:17:26.428Z,12.70
2023-04-26T23:19:53.614Z,12.60
2023-04-26T23:22:20.389Z,12.70
2023-04-26T23:24:47.127Z,12.70
2023-04-26T23:27:13.755Z,12.60
2023-04-26T23:29:40.385Z,12.70
2023-04-26T23:32:06.976Z,12.70
2023-04-26T23:34:33.583Z,12.70
2023-04-26T23:37:07.230Z,12.60
2023-04-26T23:39:35.516Z,12.60
2023-04-26T23:42:02.362Z,12.60
2023-04-26T23:44:29.121Z,12.60
2023-04-26T23:46:55.920Z,12.60
2023-04-26T23:49:22.790Z,12.60
2023-04-26T23:51:49.387Z,12.70
2023-04-26T23:54:16.498Z,12.70
2023-04-26T23:56:43.120Z,12.60
2023-04-26T23:59:09.750Z,12.60
